createdAt,value
2019-04-19T00:02:08.129Z,0.00
2019-04-19T00:03:04.383Z,0.00
2019-04-19T00:05:07.962Z,0.00
2019-04-19T00:06:15.144Z,0.00
2019-04-19T00:08:25.914Z,0.00
2019-04-19T00:09:26.369Z,0.00
2019-04-19T00:11:15.523Z,0.00
2019-04-19T00:12:17.987Z,0.00
2019-04-19T00:14:10.713Z,0.00
2019-04-19T00:15:09.835Z,0.00
2019-04-19T00:17:22.725Z,0.00
2019-04-19T00:18:16.909Z,0.00
2019-04-19T00:20:36.467Z,0.00
2019-04-19T00:21:33.757Z,0.00
2019-04-19T00:23:31.130Z,0.00
2019-04-19T00:24:23.036Z,0.00
2019-04-19T00:26:27.545Z,0.00
2019-04-19T00:27:34.427Z,0.00
2019-04-19T00:29:42.410Z,0.00
2019-04-19T00:30:44.375Z,0.00
2019-04-19T00:32:54.758Z,0.00
2019-04-19T00:33:42.565Z,0.00
2019-04-19T00:35:41.302Z,0.00
2019-04-19T00:36:40.660Z,0.00
2019-04-19T00:38:58.250Z,0.00
2019-04-19T00:40:05.126Z,0.00
2019-04-19T00:42:13.888Z,0.00
2019-04-19T00:43:03.867Z,0.00
2019-04-19T00:45:16.269Z,0.00
2019-04-19T00:46:12.516Z,0.00
2019-04-19T00:48:08.784Z,0.00
2019-04-19T00:49:11.184Z,0.00
2019-04-19T00:51:04.122Z,0.00
2019-04-19T00:52:05.208Z,0.00
2019-04-19T00:54:07.264Z,0.00
2019-04-19T00:55:07.091Z,0.00
2019-04-19T00:57:05.006Z,0.00
2019-04-19T00:58:09.166Z,0.00
2019-04-19T01:00:04.581Z,0.00
2019-04-19T01:01:11.780Z,0.00
2019-04-19T01:03:11.797Z,0.00
2019-04-19T01:04:15.628Z,0.00
2019-04-19T01:06:16.837Z,0.00
2019-04-19T01:07:21.097Z,0.00
2019-04-19T01:09:31.035Z,0.00
2019-04-19T01:10:31.299Z,0.00
2019-04-19T01:12:40.277Z,0.00
2019-04-19T01:13:38.207Z,0.00
2019-04-19T01:15:33.410Z,0.00
2019-04-19T01:16:48.158Z,0.00
2019-04-19T01:18:42.164Z,0.00
2019-04-19T01:19:32.147Z,0.00
2019-04-19T01:21:24.344Z,0.00
2019-04-19T01:22:29.425Z,0.00
2019-04-19T01:24:33.377Z,0.00
2019-04-19T01:25:30.539Z,0.00
2019-04-19T01:27:35.827Z,0.00
2019-04-19T01:28:33.758Z,0.00
2019-04-19T01:30:41.747Z,0.00
2019-04-19T01:31:37.807Z,0.00
2019-04-19T01:33:44.182Z,0.00
2019-04-19T01:34:42.196Z,0.00
2019-04-19T01:36:48.464Z,0.00
2019-04-19T01:37:53.116Z,0.00
2019-04-19T01:40:04.561Z,0.00
2019-04-19T01:41:08.114Z,0.00
2019-04-19T01:43:13.363Z,0.00
2019-04-19T01:44:16.215Z,0.00
2019-04-19T01:46:14.102Z,0.00
2019-04-19T01:47:22.752Z,0.00
2019-04-19T01:49:13.984Z,0.00
2019-04-19T01:50:15.061Z,0.00
2019-04-19T01:52:36.731Z,0.00
2019-04-19T01:53:25.477Z,0.00
2019-04-19T01:55:22.818Z,0.00
2019-04-19T01:56:17.193Z,0.00
2019-04-19T01:58:20.595Z,0.00
2019-04-19T01:59:18.131Z,0.00
2019-04-19T02:01:16.510Z,0.00
2019-04-19T02:02:15.509Z,0.00
2019-04-19T02:04:20.698Z,0.00
2019-04-19T02:05:17.910Z,0.00
2019-04-19T02:07:23.926Z,0.00
2019-04-19T02:08:20.666Z,0.00
2019-04-19T02:10:40.804Z,0.00
2019-04-19T02:11:38.898Z,0.00
2019-04-19T02:13:33.659Z,0.00
2019-04-19T02:14:37.459Z,0.00
2019-04-19T02:16:33.351Z,0.00
2019-04-19T02:17:37.278Z,0.00
2019-04-19T02:19:38.535Z,0.00
2019-04-19T02:20:43.382Z,0.00
2019-04-19T02:22:42.758Z,0.00
2019-04-19T02:23:48.174Z,0.00
2019-04-19T02:25:45.697Z,0.00
2019-04-19T02:26:52.168Z,0.00
2019-04-19T02:28:51.309Z,0.00
2019-04-19T02:29:56.782Z,0.00
2019-04-19T02:32:27.773Z,0.00
2019-04-19T02:33:20.173Z,0.00
2019-04-19T02:35:38.411Z,0.00
2019-04-19T02:36:27.590Z,0.00
2019-04-19T02:38:31.151Z,0.00
2019-04-19T02:39:45.149Z,0.00
2019-04-19T02:41:30.366Z,0.00
2019-04-19T02:42:40.687Z,0.00
2019-04-19T02:44:27.214Z,0.00
2019-04-19T02:45:25.300Z,0.00
2019-04-19T02:47:40.364Z,0.00
2019-04-19T02:48:42.416Z,0.00
2019-04-19T02:51:00.742Z,0.00
2019-04-19T02:51:39.467Z,0.00
2019-04-19T02:53:39.480Z,0.00
2019-04-19T02:54:40.310Z,0.00
2019-04-19T02:59:59.431Z,0.00
2019-04-19T03:02:52.852Z,0.00
2019-04-19T03:04:06.763Z,0.00
2019-04-19T03:05:55.942Z,0.00
2019-04-19T03:06:40.263Z,0.00
2019-04-19T03:08:37.487Z,0.00
2019-04-19T03:09:41.100Z,0.00
2019-04-19T03:11:56.066Z,0.00
2019-04-19T03:13:01.623Z,0.00
2019-04-19T03:15:01.824Z,0.00
2019-04-19T03:16:02.714Z,0.00
2019-04-19T03:18:13.781Z,0.00
2019-04-19T03:19:04.965Z,0.00
2019-04-19T03:20:55.510Z,0.00
2019-04-19T03:21:56.311Z,0.00
2019-04-19T03:24:05.173Z,0.00
2019-04-19T03:25:08.212Z,0.00
2019-04-19T03:27:01.007Z,0.00
2019-04-19T03:28:03.856Z,0.00
2019-04-19T03:30:14.537Z,0.00
2019-04-19T03:33:25.045Z,0.00
2019-04-19T03:34:37.931Z,0.00
2019-04-19T03:36:19.938Z,0.00
2019-04-19T03:37:25.622Z,0.00
2019-04-19T03:39:23.180Z,0.00
2019-04-19T03:40:29.960Z,0.00
2019-04-19T03:42:39.033Z,0.00
2019-04-19T03:43:35.264Z,0.00
2019-04-19T03:45:33.678Z,0.00
2019-04-19T03:46:46.107Z,0.00
2019-04-19T03:49:41.908Z,0.00
2019-04-19T03:51:35.809Z,0.00
2019-04-19T03:52:35.696Z,0.00
2019-04-19T03:54:32.699Z,0.00
2019-04-19T03:55:39.393Z,0.00
2019-04-19T03:57:39.169Z,0.00
2019-04-19T03:58:27.019Z,0.00
2019-04-19T04:00:30.184Z,0.00
2019-04-19T04:01:38.297Z,0.00
2019-04-19T04:03:38.476Z,0.00
2019-04-19T04:04:35.177Z,0.00
2019-04-19T04:06:42.229Z,0.00
2019-04-19T04:07:38.954Z,0.00
2019-04-19T04:09:47.540Z,5.63
2019-04-19T04:10:45.545Z,5.63
2019-04-19T04:12:56.644Z,5.63
2019-04-19T04:14:03.024Z,5.63
2019-04-19T04:16:05.726Z,11.25
2019-04-19T04:16:53.520Z,11.25
2019-04-19T04:18:55.554Z,11.25
2019-04-19T04:19:56.740Z,11.25
2019-04-19T04:22:00.751Z,16.88
2019-04-19T04:23:03.658Z,16.88
2019-04-19T04:25:14.355Z,22.50
2019-04-19T04:26:09.962Z,22.50
2019-04-19T04:28:25.314Z,28.13
2019-04-19T04:29:17.283Z,28.13
2019-04-19T04:31:12.153Z,33.75
2019-04-19T04:32:12.727Z,33.75
2019-04-19T04:34:23.063Z,39.38
2019-04-19T04:35:24.306Z,45.00
2019-04-19T04:37:24.874Z,45.00
2019-04-19T04:38:16.753Z,50.63
2019-04-19T04:40:16.605Z,56.25
2019-04-19T04:41:21.814Z,56.25
2019-04-19T04:43:32.323Z,61.88
2019-04-19T04:44:39.008Z,67.50
2019-04-19T04:46:46.389Z,67.50
2019-04-19T04:47:45.231Z,73.13
2019-04-19T04:49:53.603Z,78.75
2019-04-19T04:50:53.216Z,84.38
2019-04-19T04:52:37.738Z,95.63
2019-04-19T04:53:34.169Z,101.25
2019-04-19T04:55:44.869Z,101.25
2019-04-19T04:56:49.813Z,106.88
2019-04-19T04:58:44.473Z,106.88
2019-04-19T04:59:46.975Z,106.88
2019-04-19T05:01:54.866Z,112.50
2019-04-19T05:03:03.664Z,118.13
2019-04-19T05:05:10.442Z,123.75
2019-04-19T05:06:13.944Z,123.75
2019-04-19T05:08:14.217Z,129.38
2019-04-19T05:09:11.088Z,135.00
2019-04-19T05:11:07.191Z,135.00
2019-04-19T05:12:15.208Z,140.63
2019-04-19T05:14:11.345Z,146.25
2019-04-19T05:15:07.576Z,146.25
2019-04-19T05:17:26.234Z,151.88
2019-04-19T05:20:17.091Z,157.50
2019-04-19T05:21:21.961Z,157.50
2019-04-19T05:23:22.204Z,168.75
2019-04-19T05:24:27.649Z,168.75
2019-04-19T05:26:44.914Z,168.75
2019-04-19T05:27:34.577Z,174.38
2019-04-19T05:29:24.362Z,174.38
2019-04-19T05:30:15.348Z,180.00
2019-04-19T05:32:26.525Z,180.00
2019-04-19T05:33:31.870Z,185.63
2019-04-19T05:35:34.744Z,185.63
2019-04-19T05:36:38.904Z,191.25
2019-04-19T05:38:53.743Z,191.25
2019-04-19T05:39:48.697Z,196.88
2019-04-19T05:41:35.082Z,196.88
2019-04-19T05:42:40.084Z,202.50
2019-04-19T05:44:47.508Z,202.50
2019-04-19T05:45:51.669Z,208.13
2019-04-19T05:47:44.041Z,208.13
2019-04-19T05:48:40.028Z,208.13
2019-04-19T05:50:56.848Z,213.75
2019-04-19T05:51:53.897Z,219.38
2019-04-19T05:53:45.917Z,219.38
2019-04-19T05:54:39.038Z,219.38
2019-04-19T05:56:49.232Z,225.00
2019-04-19T05:57:59.295Z,225.00
2019-04-19T05:59:57.785Z,230.63
2019-04-19T06:01:04.627Z,236.25
2019-04-19T06:03:03.840Z,236.25
2019-04-19T06:04:11.718Z,236.25
2019-04-19T06:06:19.748Z,236.25
2019-04-19T06:09:00.813Z,241.88
2019-04-19T06:10:02.087Z,241.88
2019-04-19T06:12:13.533Z,241.88
2019-04-19T06:13:09.544Z,241.88
2019-04-19T06:15:32.089Z,247.50
2019-04-19T06:16:28.920Z,247.50
2019-04-19T06:18:28.379Z,253.13
2019-04-19T06:19:33.648Z,253.13
2019-04-19T06:21:36.782Z,253.13
2019-04-19T06:22:26.265Z,258.75
2019-04-19T06:24:31.995Z,258.75
2019-04-19T06:25:34.561Z,258.75
2019-04-19T06:27:46.620Z,264.38
2019-04-19T06:28:48.056Z,270.00
2019-04-19T06:30:41.466Z,270.00
2019-04-19T06:31:43.175Z,270.00
2019-04-19T06:33:42.734Z,315.00
2019-04-19T06:34:44.305Z,433.13
2019-04-19T06:36:29.642Z,562.50
2019-04-19T06:37:32.566Z,573.75
2019-04-19T06:39:35.062Z,601.88
2019-04-19T06:40:36.605Z,618.75
2019-04-19T06:42:46.460Z,658.13
2019-04-19T06:43:51.718Z,675.00
2019-04-19T06:45:58.445Z,703.13
2019-04-19T06:46:58.731Z,714.38
2019-04-19T06:48:54.173Z,748.13
2019-04-19T06:49:49.668Z,765.00
2019-04-19T06:52:00.065Z,787.50
2019-04-19T06:52:53.238Z,793.13
2019-04-19T06:54:56.099Z,821.25
2019-04-19T06:56:06.010Z,843.75
2019-04-19T06:58:07.652Z,883.13
2019-04-19T06:59:10.457Z,905.63
2019-04-19T07:01:04.897Z,939.38
2019-04-19T07:01:57.455Z,967.50
2019-04-19T07:03:58.261Z,1018.13
2019-04-19T07:05:15.405Z,1023.75
2019-04-19T07:07:22.151Z,1051.88
2019-04-19T07:08:44.698Z,1068.75
2019-04-19T07:10:37.280Z,1119.38
2019-04-19T07:11:28.651Z,1164.38
2019-04-19T07:13:24.914Z,1192.50
2019-04-19T07:14:18.548Z,1220.63
2019-04-19T07:16:51.432Z,1288.13
2019-04-19T07:17:36.453Z,1316.25
2019-04-19T07:19:38.654Z,1361.25
2019-04-19T07:20:33.680Z,1372.50
2019-04-19T07:22:42.198Z,1406.25
2019-04-19T07:23:44.014Z,1423.13
2019-04-19T07:25:55.524Z,1473.75
2019-04-19T07:26:49.384Z,1496.25
2019-04-19T07:28:36.851Z,1524.38
2019-04-19T07:29:33.902Z,1546.88
2019-04-19T07:31:28.082Z,1546.88
2019-04-19T07:32:33.929Z,1569.38
2019-04-19T07:34:42.498Z,1586.25
2019-04-19T07:35:58.899Z,1625.63
2019-04-19T07:37:52.456Z,1693.13
2019-04-19T07:38:59.356Z,1693.13
2019-04-19T07:41:01.656Z,1715.63
2019-04-19T07:42:03.518Z,1710.00
2019-04-19T07:43:59.188Z,1715.63
2019-04-19T07:44:51.478Z,1732.50
2019-04-19T07:47:06.814Z,1771.88
2019-04-19T07:47:58.753Z,1771.88
2019-04-19T07:50:03.905Z,1710.00
2019-04-19T07:51:02.259Z,1395.00
2019-04-19T07:53:00.690Z,1254.38
2019-04-19T07:53:59.993Z,1192.50
2019-04-19T07:56:13.616Z,1063.13
2019-04-19T07:57:39.584Z,1035.00
2019-04-19T07:59:33.634Z,1046.25
2019-04-19T08:00:37.673Z,1040.63
2019-04-19T08:02:48.697Z,1001.25
2019-04-19T08:03:52.974Z,990.00
2019-04-19T08:05:44.092Z,984.38
2019-04-19T08:09:53.801Z,967.50
2019-04-19T08:11:56.087Z,967.50
2019-04-19T08:12:54.994Z,961.88
2019-04-19T08:14:48.189Z,973.13
2019-04-19T08:15:44.252Z,984.38
2019-04-19T08:27:44.896Z,984.38
2019-04-19T08:29:48.969Z,967.50
2019-04-19T08:30:47.840Z,973.13
2019-04-19T08:32:45.049Z,967.50
2019-04-19T08:33:44.823Z,973.13
2019-04-19T08:35:52.413Z,967.50
2019-04-19T08:36:53.180Z,967.50
2019-04-19T08:39:12.823Z,973.13
2019-04-19T08:40:16.098Z,973.13
2019-04-19T08:42:15.146Z,978.75
2019-04-19T08:43:17.332Z,984.38
2019-04-19T08:45:09.488Z,990.00
2019-04-19T08:46:02.819Z,990.00
2019-04-19T08:48:13.965Z,1001.25
2019-04-19T08:49:11.943Z,995.63
2019-04-19T08:51:01.279Z,1001.25
2019-04-19T08:52:08.513Z,1006.88
2019-04-19T08:54:28.780Z,1012.50
2019-04-19T08:55:26.332Z,1012.50
2019-04-19T08:57:14.772Z,1012.50
2019-04-19T08:58:23.673Z,1018.13
2019-04-19T09:00:55.768Z,1018.13
2019-04-19T09:01:33.453Z,1018.13
2019-04-19T09:03:40.356Z,1023.75
2019-04-19T09:04:37.149Z,1023.75
2019-04-19T09:07:23.029Z,1023.75
2019-04-19T09:07:47.345Z,1029.38
2019-04-19T09:10:00.239Z,1035.00
2019-04-19T09:10:48.300Z,1040.63
2019-04-19T09:12:55.343Z,1040.63
2019-04-19T09:13:52.192Z,1040.63
2019-04-19T09:15:57.766Z,1046.25
2019-04-19T09:17:01.108Z,1046.25
2019-04-19T09:19:03.345Z,1057.50
2019-04-19T09:20:15.550Z,1051.88
2019-04-19T09:21:58.154Z,1051.88
2019-04-19T09:22:57.485Z,1051.88
2019-04-19T09:24:57.136Z,1063.13
2019-04-19T09:26:03.149Z,1068.75
2019-04-19T09:28:17.090Z,1074.38
2019-04-19T09:29:19.832Z,1074.38
2019-04-19T09:31:04.503Z,1080.00
2019-04-19T09:31:56.008Z,1080.00
2019-04-19T09:34:00.436Z,1085.63
2019-04-19T09:34:57.857Z,1096.88
2019-04-19T09:37:05.538Z,1085.63
2019-04-19T09:38:07.219Z,1091.25
2019-04-19T09:40:08.313Z,1096.88
2019-04-19T09:41:06.259Z,1102.50
2019-04-19T09:43:20.084Z,1113.75
2019-04-19T09:44:14.351Z,1113.75
2019-04-19T09:46:10.301Z,1125.00
2019-04-19T09:47:10.412Z,1136.25
2019-04-19T09:49:26.850Z,1141.88
2019-04-19T09:50:30.525Z,1164.38
2019-04-19T09:52:42.812Z,1164.38
2019-04-19T09:55:45.641Z,1198.13
2019-04-19T09:56:43.363Z,1203.75
2019-04-19T09:58:42.829Z,1231.88
2019-04-19T09:59:32.828Z,1243.13
2019-04-19T10:01:28.153Z,1288.13
2019-04-19T10:02:28.990Z,1383.75
2019-04-19T10:04:25.139Z,2666.25
2019-04-19T10:05:24.914Z,3054.38
2019-04-19T10:07:29.204Z,3031.88
2019-04-19T10:08:30.663Z,3026.25
2019-04-19T10:10:33.580Z,3054.38
2019-04-19T10:11:34.911Z,3060.00
2019-04-19T10:13:38.032Z,3178.13
2019-04-19T10:14:39.576Z,3189.38
2019-04-19T10:16:42.465Z,3279.38
2019-04-19T10:17:42.801Z,3346.88
2019-04-19T10:19:47.108Z,3487.50
2019-04-19T10:20:47.526Z,3571.88
2019-04-19T10:22:51.375Z,3622.50
2019-04-19T10:23:52.003Z,3639.38
2019-04-19T10:25:59.197Z,3622.50
2019-04-19T10:26:56.815Z,3656.25
2019-04-19T10:29:01.758Z,3690.00
2019-04-19T10:30:02.004Z,3701.25
2019-04-19T10:32:04.721Z,3774.38
2019-04-19T10:33:05.002Z,3802.50
2019-04-19T10:35:09.429Z,3825.00
2019-04-19T10:36:10.660Z,3825.00
2019-04-19T10:38:13.633Z,3746.25
2019-04-19T10:39:13.923Z,3740.63
2019-04-19T10:41:07.186Z,3746.25
2019-04-19T10:42:08.288Z,3740.63
2019-04-19T10:44:15.461Z,3825.00
2019-04-19T10:45:12.223Z,3881.25
2019-04-19T10:47:16.692Z,3965.63
2019-04-19T10:48:16.158Z,3948.75
2019-04-19T10:50:29.380Z,3988.13
2019-04-19T10:51:21.639Z,3931.88
2019-04-19T10:53:26.084Z,3870.00
2019-04-19T10:54:26.276Z,3847.50
2019-04-19T10:56:30.076Z,3768.75
2019-04-19T10:57:29.923Z,3746.25
2019-04-19T10:59:34.375Z,3751.88
2019-04-19T11:00:33.980Z,3808.13
2019-04-19T11:02:38.488Z,3825.00
2019-04-19T11:03:39.052Z,3847.50
2019-04-19T11:05:42.883Z,3853.13
2019-04-19T11:06:42.884Z,3853.13
2019-04-19T11:08:47.090Z,3971.25
2019-04-19T11:09:47.345Z,3971.25
2019-04-19T11:11:51.929Z,4055.63
2019-04-19T11:12:52.481Z,4095.00
2019-04-19T11:14:55.990Z,4162.50
2019-04-19T11:15:56.337Z,4128.75
2019-04-19T11:18:01.539Z,4162.50
2019-04-19T11:19:11.059Z,4145.63
2019-04-19T11:20:55.843Z,4140.00
2019-04-19T11:21:54.071Z,4162.50
2019-04-19T11:23:58.277Z,4179.38
2019-04-19T11:24:59.618Z,4325.63
2019-04-19T11:27:03.385Z,4387.50
2019-04-19T11:28:03.091Z,4224.38
2019-04-19T11:30:07.185Z,4387.50
2019-04-19T11:31:08.837Z,4308.75
2019-04-19T11:33:12.753Z,4606.88
2019-04-19T11:34:12.928Z,4471.88
2019-04-19T11:36:17.421Z,4190.63
2019-04-19T11:37:17.313Z,4095.00
2019-04-19T11:39:21.171Z,4016.25
2019-04-19T11:40:21.449Z,3993.75
2019-04-19T11:42:25.481Z,3999.38
2019-04-19T11:43:25.369Z,4027.50
2019-04-19T11:45:30.187Z,4100.63
2019-04-19T11:46:29.912Z,4111.88
2019-04-19T11:48:34.830Z,4089.38
2019-04-19T11:49:37.718Z,4044.38
2019-04-19T11:51:27.808Z,4123.13
2019-04-19T11:52:28.020Z,4083.75
2019-04-19T11:54:32.558Z,4038.75
2019-04-19T11:55:32.715Z,4027.50
2019-04-19T11:57:36.554Z,3937.50
2019-04-19T11:58:36.420Z,3926.25
2019-04-19T12:00:40.627Z,3948.75
2019-04-19T12:01:41.889Z,3915.00
2019-04-19T12:03:45.836Z,3915.00
2019-04-19T12:04:46.596Z,3858.75
2019-04-19T12:06:50.271Z,3858.75
2019-04-19T12:07:50.516Z,3847.50
2019-04-19T12:09:54.483Z,3870.00
2019-04-19T12:10:54.577Z,3903.75
2019-04-19T12:12:59.355Z,3892.50
2019-04-19T12:13:58.700Z,3892.50
2019-04-19T12:16:03.149Z,3836.25
2019-04-19T12:17:03.149Z,3813.75
2019-04-19T12:19:07.334Z,3746.25
2019-04-19T12:20:09.389Z,3673.13
2019-04-19T12:22:12.814Z,3560.63
2019-04-19T12:23:12.046Z,3526.88
2019-04-19T12:25:17.615Z,3459.38
2019-04-19T12:26:17.668Z,3436.88
2019-04-19T12:28:21.713Z,3397.50
2019-04-19T12:29:32.215Z,3330.00
2019-04-19T12:31:14.069Z,3009.38
2019-04-19T12:32:15.026Z,2109.38
2019-04-19T12:34:18.784Z,1265.63
2019-04-19T12:35:18.925Z,1243.13
2019-04-19T12:38:24.060Z,1175.63
2019-04-19T12:40:27.774Z,1141.88
2019-04-19T12:41:28.095Z,1136.25
2019-04-19T12:43:32.190Z,1108.13
2019-04-19T12:44:33.265Z,1113.75
2019-04-19T12:46:37.085Z,1119.38
2019-04-19T12:47:38.091Z,1125.00
2019-04-19T12:49:51.065Z,1125.00
2019-04-19T12:50:42.105Z,1125.00
2019-04-19T12:52:46.313Z,1141.88
2019-04-19T12:53:48.791Z,1153.13
2019-04-19T12:55:51.545Z,1158.75
2019-04-19T12:56:50.348Z,1153.13
2019-04-19T12:58:55.778Z,1170.00
2019-04-19T12:59:55.902Z,1164.38
2019-04-19T13:01:59.866Z,1186.88
2019-04-19T13:03:00.097Z,1192.50
2019-04-19T13:05:04.469Z,1203.75
2019-04-19T13:06:03.892Z,1215.00
2019-04-19T13:08:07.879Z,1411.88
2019-04-19T13:09:08.995Z,1760.63
2019-04-19T13:11:01.266Z,3211.88
2019-04-19T13:12:01.518Z,3262.50
2019-04-19T13:14:05.883Z,3183.75
2019-04-19T13:15:06.034Z,3172.50
2019-04-19T13:17:10.495Z,3155.63
2019-04-19T13:18:10.444Z,3105.00
2019-04-19T13:20:20.534Z,3121.88
2019-04-19T13:21:15.784Z,3116.25
2019-04-19T13:23:20.054Z,3133.13
2019-04-19T13:24:20.357Z,3110.63
2019-04-19T13:26:23.571Z,3093.75
2019-04-19T13:27:35.621Z,3127.50
2019-04-19T13:29:29.356Z,3138.75
2019-04-19T13:30:36.315Z,3105.00
2019-04-19T13:32:33.526Z,3026.25
2019-04-19T13:33:32.793Z,3003.75
2019-04-19T13:35:37.293Z,2716.88
2019-04-19T13:36:38.658Z,2626.88
2019-04-19T13:38:43.408Z,2435.63
2019-04-19T13:39:43.815Z,2345.63
2019-04-19T13:41:47.192Z,2216.25
2019-04-19T13:42:47.256Z,2154.38
2019-04-19T13:44:52.512Z,2025.00
2019-04-19T13:45:52.709Z,1951.88
2019-04-19T13:47:56.595Z,1912.50
2019-04-19T13:48:56.761Z,1839.38
2019-04-19T13:50:49.985Z,1665.00
2019-04-19T13:51:50.337Z,1648.13
2019-04-19T13:53:54.545Z,1642.50
2019-04-19T13:54:54.702Z,1665.00
2019-04-19T13:56:58.082Z,1681.88
2019-04-19T13:57:58.340Z,1743.75
2019-04-19T14:00:06.426Z,1816.88
2019-04-19T14:01:03.090Z,1839.38
2019-04-19T14:03:07.512Z,1957.50
2019-04-19T14:04:07.811Z,2030.63
2019-04-19T14:06:12.578Z,2210.63
2019-04-19T14:07:12.651Z,2261.25
2019-04-19T14:09:15.845Z,2385.00
2019-04-19T14:10:17.133Z,2390.63
2019-04-19T14:12:20.949Z,2452.50
2019-04-19T14:13:21.147Z,2463.75
2019-04-19T14:15:24.778Z,2446.88
2019-04-19T14:16:25.914Z,2458.13
2019-04-19T14:18:29.176Z,2435.63
2019-04-19T14:19:29.436Z,2424.38
2019-04-19T14:21:22.554Z,2418.75
2019-04-19T14:22:23.433Z,2407.50
2019-04-19T14:24:27.302Z,2418.75
2019-04-19T14:25:27.393Z,2413.13
2019-04-19T14:27:31.443Z,2334.38
2019-04-19T14:28:31.697Z,2311.88
2019-04-19T14:30:35.878Z,2272.50
2019-04-19T14:31:36.581Z,2266.88
2019-04-19T14:33:41.154Z,2261.25
2019-04-19T14:34:40.576Z,2255.63
2019-04-19T14:36:44.773Z,2227.50
2019-04-19T14:37:46.063Z,2210.63
2019-04-19T14:39:49.197Z,2131.88
2019-04-19T14:40:49.452Z,2126.25
2019-04-19T14:42:54.156Z,2115.00
2019-04-19T14:43:55.275Z,2115.00
2019-04-19T14:45:58.209Z,2115.00
2019-04-19T14:46:58.943Z,2115.00
2019-04-19T14:49:02.839Z,2070.00
2019-04-19T14:50:03.223Z,2053.13
2019-04-19T14:52:07.797Z,2013.75
2019-04-19T14:53:08.052Z,2008.13
2019-04-19T14:55:13.482Z,1968.75
2019-04-19T14:56:11.718Z,1951.88
2019-04-19T14:58:15.938Z,1935.00
2019-04-19T14:59:16.163Z,1901.25
2019-04-19T15:01:09.283Z,1878.75
2019-04-19T15:02:10.903Z,1856.25
2019-04-19T15:04:14.914Z,1822.50
2019-04-19T15:05:13.969Z,1822.50
2019-04-19T15:07:18.638Z,1811.25
2019-04-19T15:08:18.414Z,1800.00
2019-04-19T15:10:23.730Z,1766.25
2019-04-19T15:11:23.525Z,1743.75
2019-04-19T15:13:27.029Z,1710.00
2019-04-19T15:14:28.444Z,1704.38
2019-04-19T15:16:31.574Z,1687.50
2019-04-19T15:17:32.887Z,1676.25
2019-04-19T15:19:35.897Z,1636.88
2019-04-19T15:20:36.181Z,1608.75
2019-04-19T15:22:40.338Z,1524.38
2019-04-19T15:23:40.671Z,1490.63
2019-04-19T15:25:44.759Z,1428.75
2019-04-19T15:26:45.018Z,1406.25
2019-04-19T15:28:49.204Z,1400.63
2019-04-19T15:29:49.455Z,1411.88
2019-04-19T15:31:54.450Z,1423.13
2019-04-19T15:32:54.143Z,1423.13
2019-04-19T15:34:58.093Z,1411.88
2019-04-19T15:36:00.155Z,1411.88
2019-04-19T15:38:03.645Z,1372.50
2019-04-19T15:39:03.932Z,1366.88
2019-04-19T15:40:56.261Z,1355.63
2019-04-19T15:41:56.614Z,1338.75
2019-04-19T15:44:00.693Z,1316.25
2019-04-19T15:45:00.794Z,1293.75
2019-04-19T15:47:04.859Z,1237.50
2019-04-19T15:48:05.020Z,1203.75
2019-04-19T15:50:09.839Z,1141.88
2019-04-19T15:51:18.315Z,1125.00
2019-04-19T15:53:13.903Z,1096.88
2019-04-19T15:54:14.277Z,1080.00
2019-04-19T15:56:18.277Z,1057.50
2019-04-19T15:57:18.479Z,1040.63
2019-04-19T15:59:25.146Z,990.00
2019-04-19T16:00:22.772Z,984.38
2019-04-19T16:02:28.017Z,961.88
2019-04-19T16:03:27.802Z,950.63
2019-04-19T16:05:31.640Z,916.88
2019-04-19T16:06:32.237Z,905.63
2019-04-19T16:08:36.716Z,855.00
2019-04-19T16:09:36.064Z,832.50
2019-04-19T16:11:29.161Z,793.13
2019-04-19T16:12:29.458Z,776.25
2019-04-19T16:14:33.606Z,759.38
2019-04-19T16:15:34.155Z,731.25
2019-04-19T16:17:38.025Z,697.50
2019-04-19T16:18:38.345Z,686.25
2019-04-19T16:20:44.405Z,652.50
2019-04-19T16:21:48.399Z,641.25
2019-04-19T16:23:47.376Z,613.13
2019-04-19T16:24:47.624Z,613.13
2019-04-19T16:26:51.354Z,590.63
2019-04-19T16:27:51.838Z,573.75
2019-04-19T16:29:58.306Z,534.38
2019-04-19T16:30:56.740Z,523.13
2019-04-19T16:33:01.643Z,500.63
2019-04-19T16:34:01.860Z,483.75
2019-04-19T16:36:04.909Z,450.00
2019-04-19T16:37:06.219Z,433.13
2019-04-19T16:39:09.414Z,421.88
2019-04-19T16:40:09.892Z,416.25
2019-04-19T16:42:13.600Z,410.63
2019-04-19T16:43:13.848Z,405.00
2019-04-19T16:45:18.038Z,393.75
2019-04-19T16:46:22.905Z,388.13
2019-04-19T16:48:22.471Z,371.25
2019-04-19T16:49:22.759Z,365.63
2019-04-19T16:51:16.849Z,360.00
2019-04-19T16:52:16.219Z,348.75
2019-04-19T16:54:20.421Z,315.00
2019-04-19T16:55:21.224Z,309.38
2019-04-19T16:57:29.600Z,298.13
2019-04-19T16:58:26.145Z,292.50
2019-04-19T17:00:29.117Z,292.50
2019-04-19T17:01:30.488Z,292.50
2019-04-19T17:03:33.522Z,286.88
2019-04-19T17:04:34.701Z,281.25
2019-04-19T17:06:38.360Z,247.50
2019-04-19T17:07:39.356Z,253.13
2019-04-19T17:09:42.736Z,236.25
2019-04-19T17:10:42.869Z,236.25
2019-04-19T17:12:47.295Z,225.00
2019-04-19T17:13:47.050Z,225.00
2019-04-19T17:15:51.273Z,213.75
2019-04-19T17:16:52.777Z,213.75
2019-04-19T17:18:56.901Z,202.50
2019-04-19T17:19:57.130Z,191.25
2019-04-19T17:22:08.049Z,180.00
2019-04-19T17:23:00.900Z,180.00
2019-04-19T17:25:05.203Z,191.25
2019-04-19T17:26:04.959Z,185.63
2019-04-19T17:28:09.094Z,185.63
2019-04-19T17:29:10.696Z,185.63
2019-04-19T17:31:02.552Z,180.00
2019-04-19T17:32:02.787Z,174.38
2019-04-19T17:34:06.947Z,168.75
2019-04-19T17:35:08.003Z,157.50
2019-04-19T17:37:11.933Z,135.00
2019-04-19T17:38:25.011Z,135.00
2019-04-19T17:40:16.446Z,123.75
2019-04-19T17:41:16.617Z,123.75
2019-04-19T17:43:21.491Z,112.50
2019-04-19T17:44:21.757Z,112.50
2019-04-19T17:46:26.475Z,106.88
2019-04-19T17:47:30.761Z,101.25
2019-04-19T17:49:30.764Z,90.00
2019-04-19T17:52:36.623Z,78.75
2019-04-19T17:53:40.135Z,78.75
2019-04-19T17:55:46.035Z,67.50
2019-04-19T17:56:39.814Z,67.50
2019-04-19T17:58:46.336Z,61.88
2019-04-19T17:59:46.003Z,61.88
2019-04-19T18:01:49.623Z,56.25
2019-04-19T18:02:51.055Z,50.63
2019-04-19T18:04:54.203Z,45.00
2019-04-19T18:05:54.438Z,45.00
2019-04-19T18:07:58.624Z,39.38
2019-04-19T18:09:05.686Z,33.75
2019-04-19T18:10:55.629Z,28.13
2019-04-19T18:11:53.569Z,28.13
2019-04-19T18:13:57.285Z,22.50
2019-04-19T18:14:56.999Z,22.50
2019-04-19T18:17:01.296Z,16.88
2019-04-19T18:18:04.258Z,16.88
2019-04-19T18:20:08.733Z,16.88
2019-04-19T18:21:05.941Z,11.25
2019-04-19T18:23:21.359Z,11.25
2019-04-19T18:24:18.937Z,11.25
2019-04-19T18:26:25.564Z,5.63
2019-04-19T18:27:19.970Z,5.63
2019-04-19T18:29:21.783Z,5.63
2019-04-19T18:30:20.094Z,5.63
2019-04-19T18:32:23.889Z,0.00
2019-04-19T18:33:24.570Z,0.00
2019-04-19T18:35:30.996Z,0.00
2019-04-19T18:36:29.464Z,0.00
2019-04-19T18:38:32.900Z,0.00
2019-04-19T18:39:34.008Z,0.00
2019-04-19T18:41:27.015Z,0.00
2019-04-19T18:42:26.298Z,0.00
2019-04-19T18:44:39.827Z,0.00
2019-04-19T18:45:34.236Z,0.00
2019-04-19T18:47:34.990Z,0.00
2019-04-19T18:48:35.678Z,0.00
2019-04-19T18:50:42.512Z,0.00
2019-04-19T18:51:43.467Z,0.00
2019-04-19T18:53:57.964Z,0.00
2019-04-19T18:54:54.079Z,0.00
2019-04-19T18:56:55.425Z,0.00
2019-04-19T18:57:49.743Z,0.00
2019-04-19T18:59:56.709Z,0.00
2019-04-19T19:00:55.319Z,0.00
2019-04-19T19:03:01.824Z,0.00
2019-04-19T19:03:58.044Z,0.00
2019-04-19T19:06:05.728Z,0.00
2019-04-19T19:07:05.693Z,0.00
2019-04-19T19:09:10.639Z,0.00
2019-04-19T19:10:07.862Z,0.00
2019-04-19T19:12:14.948Z,0.00
2019-04-19T19:13:15.563Z,0.00
2019-04-19T19:15:16.659Z,0.00
2019-04-19T19:16:20.654Z,0.00
2019-04-19T19:18:21.367Z,0.00
2019-04-19T19:19:26.918Z,0.00
2019-04-19T19:21:16.244Z,0.00
2019-04-19T19:22:23.219Z,0.00
2019-04-19T19:24:40.875Z,0.00
2019-04-19T19:25:33.132Z,0.00
2019-04-19T19:27:26.807Z,0.00
2019-04-19T19:28:24.667Z,0.00
2019-04-19T19:30:28.938Z,0.00
2019-04-19T19:31:28.872Z,0.00
2019-04-19T19:33:38.933Z,0.00
2019-04-19T19:34:33.612Z,0.00
2019-04-19T19:37:39.433Z,0.00
2019-04-19T19:39:50.833Z,0.00
2019-04-19T19:40:58.238Z,0.00
2019-04-19T19:41:43.809Z,0.00
2019-04-19T19:43:07.616Z,0.00