createdAt,value
2019-02-18T00:02:18.826Z,89.33
2019-02-18T00:07:27.343Z,95.91
2019-02-18T00:12:30.866Z,93.00
2019-02-18T00:17:38.894Z,99.00
2019-02-18T00:22:43.091Z,105.00
2019-02-18T00:27:51.069Z,102.91
2019-02-18T00:32:59.103Z,99.82
2019-02-18T00:38:03.687Z,98.50
2019-02-18T00:43:10.821Z,89.00
2019-02-18T00:48:14.704Z,97.00
2019-02-18T00:53:26.884Z,91.47
2019-02-18T00:58:30.822Z,93.20
2019-02-18T01:03:42.032Z,93.00
2019-02-18T01:08:45.803Z,105.00
2019-02-18T01:13:49.764Z,100.20
2019-02-18T01:18:57.763Z,107.91
2019-02-18T01:24:10.062Z,98.13
2019-02-18T01:29:13.288Z,90.75
2019-02-18T01:34:20.708Z,94.60
2019-02-18T01:39:25.195Z,93.33
2019-02-18T01:44:33.198Z,95.55
2019-02-18T01:49:40.990Z,99.91
2019-02-18T01:54:47.761Z,88.56
2019-02-18T01:59:59.023Z,89.30
2019-02-18T02:05:02.906Z,95.00
2019-02-18T02:10:12.352Z,90.90
2019-02-18T02:15:25.786Z,89.87
2019-02-18T02:20:29.511Z,99.00
2019-02-18T02:25:34.511Z,99.67
2019-02-18T02:30:38.103Z,100.00
2019-02-18T02:35:42.511Z,99.83
2019-02-18T02:40:48.444Z,95.87
2019-02-18T02:46:00.420Z,101.30
2019-02-18T02:51:06.307Z,98.75
2019-02-18T02:56:12.310Z,96.75
2019-02-18T03:01:20.109Z,95.55
2019-02-18T03:06:27.886Z,97.50
2019-02-18T03:11:32.563Z,96.50
2019-02-18T03:16:43.793Z,96.70
2019-02-18T03:21:52.271Z,98.00
2019-02-18T03:26:56.579Z,89.00
2019-02-18T03:32:06.023Z,88.83
2019-02-18T03:37:10.338Z,88.00
2019-02-18T03:42:21.476Z,85.90
2019-02-18T03:47:24.627Z,89.50
2019-02-18T03:52:29.726Z,91.50
2019-02-18T03:57:37.372Z,93.80
2019-02-18T04:02:49.997Z,83.55
2019-02-18T04:07:57.936Z,84.20
2019-02-18T04:13:08.912Z,78.44
2019-02-18T04:18:20.066Z,72.60
2019-02-18T04:23:23.718Z,79.50
2019-02-18T04:28:34.926Z,85.00
2019-02-18T04:33:43.752Z,79.60
2019-02-18T04:38:54.437Z,79.00
2019-02-18T04:43:58.426Z,81.33
2019-02-18T04:49:01.270Z,79.75
2019-02-18T04:54:04.754Z,79.50
2019-02-18T04:59:13.131Z,83.00
2019-02-18T05:04:24.042Z,77.14
2019-02-18T05:09:27.386Z,74.00
2019-02-18T05:14:37.530Z,76.56
2019-02-18T05:19:48.669Z,72.22
2019-02-18T05:24:58.457Z,75.00
2019-02-18T05:30:07.831Z,71.22
2019-02-18T05:35:18.611Z,71.11
2019-02-18T05:40:23.278Z,72.25
2019-02-18T05:45:33.929Z,63.22
2019-02-18T05:50:43.274Z,68.12
2019-02-18T05:55:47.497Z,63.00
2019-02-18T06:00:52.649Z,61.75
2019-02-18T06:06:00.233Z,67.78
2019-02-18T06:11:07.642Z,63.22
2019-02-18T06:16:12.015Z,62.33
2019-02-18T06:21:18.839Z,61.37
2019-02-18T06:26:23.851Z,57.00
2019-02-18T06:31:31.487Z,59.44
2019-02-18T06:36:39.315Z,59.89
2019-02-18T06:41:46.888Z,63.56
2019-02-18T06:46:56.867Z,59.33
2019-02-18T06:52:03.670Z,51.13
2019-02-18T06:57:08.623Z,54.50
2019-02-18T07:02:13.680Z,62.50
2019-02-18T07:07:20.508Z,56.13
2019-02-18T07:12:27.762Z,58.13
2019-02-18T07:17:38.244Z,52.17
2019-02-18T07:22:42.604Z,54.67
2019-02-18T07:27:50.474Z,53.67
2019-02-18T07:32:54.928Z,61.25
2019-02-18T07:38:04.567Z,56.89
2019-02-18T07:43:11.630Z,57.56
2019-02-18T07:48:18.696Z,56.67
2019-02-18T07:53:26.634Z,63.75
2019-02-18T07:58:34.624Z,61.00
2019-02-18T08:03:43.337Z,57.78
2019-02-18T08:08:50.481Z,51.63
2019-02-18T08:13:54.901Z,51.50
2019-02-18T08:18:59.774Z,61.50
2019-02-18T08:24:08.813Z,53.00
2019-02-18T08:29:18.506Z,58.89
2019-02-18T08:34:25.746Z,79.00
2019-02-18T08:39:29.974Z,58.25
2019-02-18T08:44:37.342Z,54.44
2019-02-18T08:49:41.923Z,59.25
2019-02-18T08:54:56.326Z,67.11
2019-02-18T08:59:56.087Z,80.43
2019-02-18T09:05:07.926Z,97.00
2019-02-18T09:10:16.868Z,89.30
2019-02-18T09:15:25.816Z,84.80
2019-02-18T09:20:30.089Z,75.17
2019-02-18T09:25:43.387Z,77.89
2019-02-18T09:30:50.389Z,77.89
2019-02-18T09:35:57.917Z,62.75
2019-02-18T09:41:07.910Z,73.33
2019-02-18T09:46:17.976Z,74.44
2019-02-18T09:51:28.019Z,67.00
2019-02-18T09:56:33.003Z,74.25
2019-02-18T10:01:43.363Z,60.44
2019-02-18T10:06:50.326Z,65.44
2019-02-18T10:11:58.652Z,76.70
2019-02-18T10:17:04.443Z,77.25
2019-02-18T10:22:12.809Z,75.67
2019-02-18T10:27:21.252Z,83.44
2019-02-18T10:32:31.168Z,75.00
2019-02-18T10:37:41.003Z,74.00
2019-02-18T10:42:50.965Z,67.89
2019-02-18T10:47:57.665Z,58.25
2019-02-18T10:53:07.546Z,56.33
2019-02-18T10:58:15.663Z,53.25
2019-02-18T11:03:22.124Z,56.00
2019-02-18T11:08:31.394Z,53.63
2019-02-18T11:13:39.530Z,58.89
2019-02-18T11:18:48.390Z,59.00
2019-02-18T11:23:52.904Z,57.00
2019-02-18T11:29:00.224Z,52.75
2019-02-18T11:34:09.887Z,56.33
2019-02-18T11:39:19.545Z,56.00
2019-02-18T11:44:26.617Z,63.22
2019-02-18T11:49:31.717Z,57.00
2019-02-18T11:54:39.800Z,52.78
2019-02-18T11:59:46.835Z,54.89
2019-02-18T12:04:57.063Z,55.67
2019-02-18T12:10:01.648Z,56.50
2019-02-18T12:15:13.724Z,48.33
2019-02-18T12:20:21.396Z,35.00
2019-02-18T12:25:28.845Z,41.00
2019-02-18T12:30:36.271Z,38.00
2019-02-18T12:35:44.835Z,39.00
2019-02-18T12:40:49.692Z,39.00
2019-02-18T12:45:58.149Z,41.75
2019-02-18T12:51:04.197Z,35.50
2019-02-18T12:56:13.626Z,39.50
2019-02-18T13:01:23.809Z,35.00
2019-02-18T13:06:30.065Z,36.00
2019-02-18T13:11:39.321Z,30.00
2019-02-18T13:16:46.930Z,30.44
2019-02-18T13:21:50.298Z,29.33
2019-02-18T13:26:57.976Z,28.75
2019-02-18T13:32:06.110Z,28.38
2019-02-18T13:37:12.270Z,22.87
2019-02-18T13:42:20.695Z,16.00
2019-02-18T13:47:25.627Z,20.00
2019-02-18T13:52:34.145Z,23.12
2019-02-18T13:57:40.295Z,19.00
2019-02-18T14:02:46.398Z,15.71
2019-02-18T14:07:50.533Z,17.50
2019-02-18T14:12:56.377Z,17.12
2019-02-18T14:18:02.277Z,17.86
2019-02-18T14:23:07.384Z,21.50
2019-02-18T14:28:12.478Z,18.71
2019-02-18T14:33:17.406Z,20.00
2019-02-18T14:38:21.443Z,21.00
2019-02-18T14:43:24.650Z,21.00
2019-02-18T14:48:32.356Z,29.75
2019-02-18T14:53:38.356Z,27.25
2019-02-18T14:58:46.891Z,26.25
2019-02-18T15:03:49.766Z,25.00
2019-02-18T15:08:53.583Z,31.00
2019-02-18T15:14:00.415Z,27.13
2019-02-18T15:19:09.036Z,32.57
2019-02-18T15:24:15.775Z,33.13
2019-02-18T15:29:23.322Z,37.50
2019-02-18T15:34:30.711Z,38.50
2019-02-18T15:39:36.911Z,42.00
2019-02-18T15:44:41.942Z,36.50
2019-02-18T15:49:46.362Z,40.00
2019-02-18T15:54:52.384Z,39.00
2019-02-18T16:00:01.053Z,36.63
2019-02-18T16:05:05.784Z,35.00
2019-02-18T16:10:14.230Z,34.38
2019-02-18T16:15:20.453Z,38.88
2019-02-18T16:20:29.016Z,42.88
2019-02-18T16:25:35.194Z,38.63
2019-02-18T16:30:41.964Z,35.75
2019-02-18T16:35:49.451Z,42.50
2019-02-18T16:40:55.616Z,36.50
2019-02-18T16:46:05.198Z,47.38
2019-02-18T16:51:10.503Z,44.25
2019-02-18T16:56:19.259Z,42.13
2019-02-18T17:01:25.641Z,47.62
2019-02-18T17:06:31.695Z,46.25
2019-02-18T17:11:37.962Z,50.00
2019-02-18T17:16:44.134Z,47.88
2019-02-18T17:21:50.424Z,49.00
2019-02-18T17:26:56.895Z,50.75
2019-02-18T17:32:01.610Z,51.25
2019-02-18T17:37:11.318Z,52.00
2019-02-18T17:42:20.975Z,54.89
2019-02-18T17:47:29.727Z,54.75
2019-02-18T17:52:37.118Z,53.00
2019-02-18T17:57:47.001Z,90.11
2019-02-18T18:02:50.898Z,110.60
2019-02-18T18:07:58.900Z,98.00
2019-02-18T18:13:09.854Z,74.00
2019-02-18T18:18:18.884Z,58.50
2019-02-18T18:23:27.181Z,65.25
2019-02-18T18:28:34.351Z,65.75
2019-02-18T18:33:41.838Z,62.33
2019-02-18T18:38:48.745Z,62.13
2019-02-18T18:43:56.739Z,61.00
2019-02-18T18:49:05.139Z,66.33
2019-02-18T18:54:09.849Z,58.00
2019-02-18T18:59:17.495Z,62.56
2019-02-18T19:04:25.830Z,70.22
2019-02-18T19:09:32.657Z,65.12
2019-02-18T19:14:37.528Z,63.00
2019-02-18T19:19:45.966Z,65.37
2019-02-18T19:24:56.098Z,65.22
2019-02-18T19:30:07.994Z,71.22
2019-02-18T19:35:18.338Z,70.33
2019-02-18T19:40:29.241Z,76.89
2019-02-18T19:45:39.798Z,77.78
2019-02-18T19:50:48.814Z,87.70
2019-02-18T19:55:58.700Z,88.82
2019-02-18T20:01:11.282Z,95.55
2019-02-18T20:06:16.244Z,98.20
2019-02-18T20:11:29.383Z,108.12
2019-02-18T20:16:33.336Z,100.60
2019-02-18T20:21:37.247Z,101.00
2019-02-18T20:26:40.969Z,106.80
2019-02-18T20:31:47.565Z,113.12
2019-02-18T20:36:56.579Z,109.42
2019-02-18T20:42:00.990Z,114.60
2019-02-18T20:47:04.765Z,116.60
2019-02-18T20:52:08.561Z,118.60
2019-02-18T20:57:13.121Z,117.25
2019-02-18T21:02:18.952Z,121.71
2019-02-18T21:07:23.151Z,129.60
2019-02-18T21:12:27.634Z,129.67
2019-02-18T21:17:35.601Z,135.45
2019-02-18T21:22:45.480Z,128.77
2019-02-18T21:27:50.694Z,130.17
2019-02-18T21:33:01.939Z,128.50
2019-02-18T21:38:06.381Z,129.40
2019-02-18T21:43:14.953Z,133.75
2019-02-18T21:48:19.266Z,133.00
2019-02-18T21:53:27.007Z,133.73
2019-02-18T21:58:35.534Z,135.36
2019-02-18T22:03:44.933Z,143.00
2019-02-18T22:08:48.447Z,125.50
2019-02-18T22:13:57.446Z,126.09
2019-02-18T22:19:06.419Z,133.67
2019-02-18T22:24:15.064Z,127.50
2019-02-18T22:29:23.230Z,131.73
2019-02-18T22:34:32.467Z,127.17
2019-02-18T22:39:36.771Z,136.00
2019-02-18T22:44:45.627Z,126.00
2019-02-18T22:49:54.370Z,134.75
2019-02-18T22:55:05.362Z,131.42
2019-02-18T23:00:31.438Z,131.82
2019-02-18T23:05:41.734Z,137.25
2019-02-18T23:10:50.479Z,127.00
2019-02-18T23:16:01.414Z,142.77
2019-02-18T23:21:11.751Z,144.00
2019-02-18T23:26:15.547Z,138.20
2019-02-18T23:31:23.363Z,135.40
2019-02-18T23:36:33.576Z,134.33
2019-02-18T23:41:38.869Z,133.00
2019-02-18T23:46:47.738Z,140.75
2019-02-18T23:51:51.843Z,138.00
2019-02-18T23:56:59.079Z,133.00
