createdAt,value
2018-10-05T00:00:45.471Z,4.47
2018-10-05T00:03:13.819Z,4.43
2018-10-05T00:05:42.138Z,3.90
2018-10-05T00:08:10.479Z,5.20
2018-10-05T00:10:38.857Z,5.30
2018-10-05T00:13:07.241Z,4.73
2018-10-05T00:15:35.583Z,4.63
2018-10-05T00:18:04.015Z,4.60
2018-10-05T00:20:32.430Z,5.17
2018-10-05T00:23:00.753Z,5.27
2018-10-05T00:25:29.099Z,4.93
2018-10-05T00:27:57.474Z,5.00
2018-10-05T00:30:25.836Z,4.90
2018-10-05T00:32:54.196Z,5.33
2018-10-05T00:35:22.507Z,5.63
2018-10-05T00:37:50.867Z,4.57
2018-10-05T00:40:19.223Z,4.90
2018-10-05T00:42:47.579Z,4.97
2018-10-05T00:45:15.893Z,4.90
2018-10-05T00:47:44.258Z,4.90
2018-10-05T00:50:12.967Z,5.37
2018-10-05T00:52:41.307Z,5.63
2018-10-05T00:55:09.645Z,5.40
2018-10-05T00:57:37.999Z,5.53
2018-10-05T01:00:06.432Z,5.37
2018-10-05T01:02:34.781Z,5.37
2018-10-05T01:05:03.111Z,5.47
2018-10-05T01:07:31.480Z,5.80
2018-10-05T01:09:59.822Z,5.83
2018-10-05T01:12:28.167Z,5.13
2018-10-05T01:14:56.501Z,5.43
2018-10-05T01:17:24.834Z,5.50
2018-10-05T01:19:53.165Z,5.43
2018-10-05T01:22:21.490Z,5.13
2018-10-05T01:24:49.893Z,5.40
2018-10-05T01:27:18.249Z,4.67
2018-10-05T01:29:46.580Z,4.73
2018-10-05T01:32:15.034Z,5.10
2018-10-05T01:34:43.356Z,5.37
2018-10-05T01:37:11.694Z,5.67
2018-10-05T01:39:40.033Z,5.23
2018-10-05T01:42:08.364Z,4.80
2018-10-05T01:44:36.720Z,5.33
2018-10-05T01:47:05.048Z,5.97
2018-10-05T01:49:33.375Z,5.10
2018-10-05T01:52:01.721Z,5.20
2018-10-05T01:54:30.063Z,5.90
2018-10-05T01:56:58.432Z,5.17
2018-10-05T01:59:26.785Z,5.87
2018-10-05T02:01:55.115Z,5.10
2018-10-05T02:04:23.436Z,5.70
2018-10-05T02:06:51.792Z,5.00
2018-10-05T02:09:20.130Z,4.63
2018-10-05T02:11:48.472Z,4.93
2018-10-05T02:14:16.830Z,5.50
2018-10-05T02:16:45.173Z,5.60
2018-10-05T02:19:13.593Z,5.17
2018-10-05T02:21:41.942Z,5.43
2018-10-05T02:24:10.282Z,5.13
2018-10-05T02:26:38.646Z,6.10
2018-10-05T02:29:07.693Z,5.20
2018-10-05T02:31:36.127Z,5.97
2018-10-05T02:34:04.502Z,5.20
2018-10-05T02:36:32.849Z,5.33
2018-10-05T02:39:01.207Z,5.60
2018-10-05T02:41:29.576Z,5.60
2018-10-05T02:43:57.912Z,5.93
2018-10-05T02:46:26.259Z,4.97
2018-10-05T02:48:54.609Z,6.17
2018-10-05T02:51:22.975Z,5.47
2018-10-05T02:53:51.333Z,6.07
2018-10-05T02:56:19.682Z,5.87
2018-10-05T02:58:48.009Z,5.80
2018-10-05T03:01:27.673Z,5.57
2018-10-05T03:03:56.007Z,5.90
2018-10-05T03:06:24.398Z,5.37
2018-10-05T03:08:52.745Z,5.60
2018-10-05T03:11:21.072Z,5.37
2018-10-05T03:13:49.423Z,6.83
2018-10-05T03:16:17.965Z,5.60
2018-10-05T03:18:46.379Z,5.10
2018-10-05T03:21:14.707Z,6.40
2018-10-05T03:23:43.055Z,5.67
2018-10-05T03:26:11.622Z,6.17
2018-10-05T03:28:39.954Z,6.13
2018-10-05T03:31:08.384Z,6.80
2018-10-05T03:33:36.741Z,5.93
2018-10-05T03:36:05.064Z,6.77
2018-10-05T03:38:33.422Z,6.93
2018-10-05T03:41:01.783Z,6.50
2018-10-05T03:43:30.173Z,7.43
2018-10-05T03:45:58.606Z,6.83
2018-10-05T03:48:27.426Z,6.67
2018-10-05T03:50:55.769Z,6.23
2018-10-05T03:53:24.113Z,6.87
2018-10-05T03:55:52.460Z,6.80
2018-10-05T03:58:20.771Z,6.10
2018-10-05T04:00:49.118Z,5.97
2018-10-05T04:03:17.457Z,6.33
2018-10-05T04:05:45.837Z,6.13
2018-10-05T04:08:14.220Z,6.50
2018-10-05T04:10:42.561Z,6.50
2018-10-05T04:13:10.880Z,6.50
2018-10-05T04:15:39.228Z,6.67
2018-10-05T04:18:07.649Z,6.17
2018-10-05T04:20:36.019Z,6.73
2018-10-05T04:23:04.455Z,7.03
2018-10-05T04:25:32.804Z,6.00
2018-10-05T04:28:01.153Z,5.80
2018-10-05T04:30:29.494Z,6.13
2018-10-05T04:32:57.840Z,6.40
2018-10-05T04:35:27.204Z,6.90
2018-10-05T04:37:55.607Z,7.50
2018-10-05T04:40:23.944Z,6.23
2018-10-05T04:42:52.322Z,5.67
2018-10-05T04:45:20.680Z,6.07
2018-10-05T04:47:49.032Z,6.23
2018-10-05T04:50:17.399Z,6.30
2018-10-05T04:52:45.811Z,5.33
2018-10-05T04:55:14.156Z,5.77
2018-10-05T04:57:42.527Z,6.07
2018-10-05T05:00:10.881Z,5.80
2018-10-05T05:02:39.207Z,5.63
2018-10-05T05:05:07.555Z,5.40
2018-10-05T05:07:35.895Z,5.43
2018-10-05T05:10:04.558Z,6.03
2018-10-05T05:12:33.153Z,5.63
2018-10-05T05:15:01.748Z,5.27
2018-10-05T05:17:30.084Z,6.37
2018-10-05T05:19:58.433Z,5.07
2018-10-05T05:22:26.771Z,5.67
2018-10-05T05:24:55.267Z,5.20
2018-10-05T05:27:23.641Z,5.10
2018-10-05T05:29:51.978Z,5.10
2018-10-05T05:32:20.346Z,5.67
2018-10-05T05:34:48.797Z,5.87
2018-10-05T05:37:17.132Z,5.53
2018-10-05T05:39:45.447Z,5.60
2018-10-05T05:42:13.846Z,5.93
2018-10-05T05:44:42.169Z,5.53
2018-10-05T05:47:10.504Z,5.63
2018-10-05T05:49:38.906Z,5.97
2018-10-05T05:52:07.835Z,5.87
2018-10-05T05:54:36.214Z,6.07
2018-10-05T05:57:04.621Z,5.67
2018-10-05T05:59:32.989Z,6.67
2018-10-05T06:02:01.381Z,6.03
2018-10-05T06:04:29.713Z,6.13
2018-10-05T06:06:58.100Z,5.60
2018-10-05T06:09:26.440Z,6.47
2018-10-05T06:11:54.784Z,6.30
2018-10-05T06:14:23.125Z,5.47
2018-10-05T06:16:51.441Z,5.77
2018-10-05T06:19:19.767Z,6.37
2018-10-05T06:21:48.155Z,6.03
2018-10-05T06:24:16.460Z,5.80
2018-10-05T06:26:44.794Z,6.00
2018-10-05T06:29:13.672Z,5.73
2018-10-05T06:31:42.026Z,5.50
2018-10-05T06:34:10.373Z,6.13
2018-10-05T06:36:38.714Z,5.00
2018-10-05T06:39:08.230Z,5.53
2018-10-05T06:41:36.600Z,5.77
2018-10-05T06:44:04.967Z,4.73
2018-10-05T06:46:33.304Z,5.43
2018-10-05T06:49:01.659Z,5.10
2018-10-05T06:51:29.989Z,5.07
2018-10-05T06:53:58.321Z,4.87
2018-10-05T06:56:26.637Z,5.60
2018-10-05T06:58:54.988Z,4.80
2018-10-05T07:01:23.424Z,5.73
2018-10-05T07:03:51.697Z,5.13
2018-10-05T07:06:20.065Z,5.40
2018-10-05T07:08:48.411Z,5.30
2018-10-05T07:13:58.828Z,5.40
2018-10-05T07:16:27.180Z,4.20
2018-10-05T07:18:55.493Z,4.97
2018-10-05T07:21:23.971Z,4.93
2018-10-05T07:23:52.216Z,5.60
2018-10-05T07:26:20.556Z,4.80
2018-10-05T07:28:48.939Z,4.80
2018-10-05T07:31:17.278Z,3.97
2018-10-05T07:33:45.619Z,4.20
2018-10-05T07:36:13.944Z,3.90
2018-10-05T07:38:42.289Z,3.97
2018-10-05T07:41:11.714Z,3.80
2018-10-05T07:43:40.707Z,3.40
2018-10-05T07:46:09.864Z,4.10
2018-10-05T07:48:38.436Z,3.63
2018-10-05T07:51:06.988Z,3.33
2018-10-05T07:53:35.486Z,4.03
2018-10-05T07:56:03.848Z,3.90
2018-10-05T07:58:33.413Z,3.33
2018-10-05T08:01:01.866Z,3.83
2018-10-05T08:03:30.202Z,3.57
2018-10-05T08:05:58.657Z,3.73
2018-10-05T08:08:27.101Z,4.10
2018-10-05T08:10:55.621Z,3.43
2018-10-05T08:13:24.954Z,3.90
2018-10-05T08:15:53.334Z,3.27
2018-10-05T08:18:21.712Z,3.43
2018-10-05T08:20:50.065Z,3.30
2018-10-05T08:23:18.405Z,3.93
2018-10-05T08:25:46.738Z,3.90
2018-10-05T08:28:15.161Z,3.27
2018-10-05T08:30:43.485Z,3.17
2018-10-05T08:33:11.954Z,3.37
2018-10-05T08:35:40.424Z,3.90
2018-10-05T08:38:08.785Z,3.37
2018-10-05T08:40:37.093Z,3.70
2018-10-05T08:43:05.432Z,3.43
2018-10-05T08:45:33.768Z,3.33
2018-10-05T08:48:02.156Z,2.60
2018-10-05T08:50:30.471Z,3.20
2018-10-05T08:52:58.804Z,2.53
2018-10-05T08:55:27.129Z,2.50
2018-10-05T08:57:55.508Z,2.80
2018-10-05T09:00:23.867Z,2.63
2018-10-05T09:02:52.191Z,2.80
2018-10-05T09:05:20.524Z,2.33
2018-10-05T09:07:48.889Z,2.87
2018-10-05T09:10:17.225Z,2.80
2018-10-05T09:12:45.579Z,2.30
2018-10-05T09:15:13.912Z,2.90
2018-10-05T09:17:42.295Z,2.13
2018-10-05T09:20:10.641Z,2.80
2018-10-05T09:22:38.964Z,2.70
2018-10-05T09:25:07.292Z,2.43
2018-10-05T09:27:35.616Z,2.97
2018-10-05T09:30:04.029Z,2.60
2018-10-05T09:32:32.374Z,2.70
2018-10-05T09:35:00.724Z,2.70
2018-10-05T09:37:29.100Z,2.10
2018-10-05T09:39:57.499Z,1.87
2018-10-05T09:42:25.847Z,2.20
2018-10-05T09:44:54.209Z,1.80
2018-10-05T09:47:22.536Z,2.27
2018-10-05T09:49:50.882Z,1.67
2018-10-05T09:52:19.237Z,2.02
2018-10-05T09:54:47.546Z,1.80
2018-10-05T09:57:15.894Z,1.70
2018-10-05T09:59:44.266Z,1.50
2018-10-05T10:02:18.821Z,1.50
2018-10-05T10:04:47.212Z,1.60
2018-10-05T10:07:15.581Z,1.50
2018-10-05T10:09:43.901Z,1.70
2018-10-05T10:12:12.258Z,1.60
2018-10-05T10:14:40.589Z,1.70
2018-10-05T10:17:08.899Z,1.90
2018-10-05T10:19:37.245Z,1.60
2018-10-05T10:22:05.580Z,2.12
2018-10-05T10:24:33.938Z,1.80
2018-10-05T10:27:02.334Z,1.92
2018-10-05T10:29:30.653Z,2.20
2018-10-05T10:31:58.960Z,1.25
2018-10-05T10:34:27.373Z,2.37
2018-10-05T10:36:55.660Z,2.30
2018-10-05T10:39:23.970Z,2.35
2018-10-05T10:41:52.278Z,1.55
2018-10-05T10:44:20.632Z,2.22
2018-10-05T10:46:49.002Z,2.05
2018-10-05T10:49:17.382Z,2.25
2018-10-05T10:51:45.707Z,2.37
2018-10-05T10:54:14.164Z,2.43
2018-10-05T10:56:42.407Z,2.40
2018-10-05T10:59:10.759Z,2.30
2018-10-05T11:01:39.124Z,2.50
2018-10-05T11:04:07.546Z,2.50
2018-10-05T11:06:35.837Z,2.93
2018-10-05T11:09:05.059Z,2.27
2018-10-05T11:11:33.402Z,2.43
2018-10-05T11:14:01.792Z,2.73
2018-10-05T11:16:30.140Z,2.50
2018-10-05T11:18:58.482Z,2.60
2018-10-05T11:21:26.833Z,2.77
2018-10-05T11:23:55.479Z,3.03
2018-10-05T11:26:23.536Z,2.63
2018-10-05T11:28:51.848Z,2.60
2018-10-05T11:31:20.225Z,2.57
2018-10-05T11:33:48.561Z,2.87
2018-10-05T11:36:17.512Z,2.70
2018-10-05T11:38:45.877Z,3.03
2018-10-05T11:41:14.241Z,3.13
2018-10-05T11:43:42.581Z,3.27
2018-10-05T11:46:11.264Z,3.53
2018-10-05T11:48:39.598Z,2.97
2018-10-05T11:51:07.951Z,3.10
2018-10-05T11:53:36.870Z,3.50
2018-10-05T11:56:05.203Z,3.63
2018-10-05T11:58:33.592Z,3.53
2018-10-05T12:01:02.066Z,3.00
2018-10-05T12:03:30.451Z,3.53
2018-10-05T12:05:58.817Z,3.00
2018-10-05T12:08:27.159Z,3.07
2018-10-05T12:10:55.519Z,2.90
2018-10-05T12:13:24.405Z,3.17
2018-10-05T12:15:52.755Z,3.10
2018-10-05T12:18:21.139Z,2.73
2018-10-05T12:20:49.497Z,3.40
2018-10-05T12:23:17.857Z,3.10
2018-10-05T12:25:46.204Z,3.50
2018-10-05T12:28:14.538Z,2.87
2018-10-05T12:30:42.878Z,2.93
2018-10-05T12:33:11.222Z,2.93
2018-10-05T12:35:39.572Z,2.87
2018-10-05T12:38:07.901Z,3.40
2018-10-05T12:40:36.232Z,3.53
2018-10-05T12:43:04.546Z,3.10
2018-10-05T12:45:32.886Z,3.07
2018-10-05T12:48:01.533Z,2.83
2018-10-05T12:50:30.023Z,2.80
2018-10-05T12:52:58.504Z,3.10
2018-10-05T12:55:26.860Z,2.70
2018-10-05T12:57:55.208Z,3.00
2018-10-05T13:00:23.560Z,2.90
2018-10-05T13:02:51.940Z,2.70
2018-10-05T13:05:20.299Z,2.70
2018-10-05T13:07:48.611Z,2.83
2018-10-05T13:10:17.133Z,3.50
2018-10-05T13:12:45.476Z,3.07
2018-10-05T13:15:13.819Z,2.40
2018-10-05T13:17:43.034Z,3.07
2018-10-05T13:20:11.523Z,2.90
2018-10-05T13:22:39.893Z,2.70
2018-10-05T13:25:08.226Z,3.37
2018-10-05T13:27:36.836Z,3.13
2018-10-05T13:30:06.025Z,3.50
2018-10-05T13:32:34.340Z,2.77
2018-10-05T13:35:02.793Z,2.97
2018-10-05T13:37:31.273Z,2.83
2018-10-05T13:39:59.529Z,2.93
2018-10-05T13:42:27.941Z,2.50
2018-10-05T13:44:56.266Z,2.93
2018-10-05T13:47:24.653Z,2.60
2018-10-05T13:49:52.988Z,3.17
2018-10-05T13:52:21.445Z,3.10
2018-10-05T13:54:49.797Z,2.40
2018-10-05T13:57:18.305Z,3.20
2018-10-05T13:59:46.661Z,2.50
2018-10-05T14:02:14.999Z,2.80
2018-10-05T14:04:43.340Z,2.13
2018-10-05T14:07:11.745Z,3.13
2018-10-05T14:09:40.081Z,2.70
2018-10-05T14:12:08.412Z,3.17
2018-10-05T14:14:36.754Z,2.60
2018-10-05T14:17:05.102Z,2.70
2018-10-05T14:19:33.448Z,2.80
2018-10-05T14:22:01.791Z,2.90
2018-10-05T14:24:30.115Z,2.70
2018-10-05T14:26:58.491Z,2.30
2018-10-05T14:29:26.823Z,3.00
2018-10-05T14:31:55.173Z,2.67
2018-10-05T14:34:23.518Z,2.70
2018-10-05T14:36:51.862Z,2.53
2018-10-05T14:39:20.211Z,2.70
2018-10-05T14:41:48.676Z,2.80
2018-10-05T14:44:16.906Z,2.83
2018-10-05T14:46:45.273Z,3.00
2018-10-05T14:49:13.585Z,3.37
2018-10-05T14:51:42.001Z,2.67
2018-10-05T14:54:10.510Z,3.10
2018-10-05T14:56:38.865Z,2.67
2018-10-05T14:59:07.240Z,2.57
2018-10-05T15:01:35.787Z,3.47
2018-10-05T15:04:04.133Z,3.00
2018-10-05T15:06:32.495Z,2.83
2018-10-05T15:09:00.921Z,2.23
2018-10-05T15:11:29.255Z,2.53
2018-10-05T15:13:57.619Z,2.73
2018-10-05T15:16:25.961Z,2.40
2018-10-05T15:18:54.406Z,2.53
2018-10-05T15:21:22.773Z,3.33
2018-10-05T15:23:51.076Z,2.80
2018-10-05T15:26:19.440Z,2.70
2018-10-05T15:28:47.791Z,2.50
2018-10-05T15:31:16.151Z,2.50
2018-10-05T15:33:44.504Z,2.13
2018-10-05T15:36:12.926Z,2.33
2018-10-05T15:38:41.318Z,3.20
2018-10-05T15:41:09.638Z,3.03
2018-10-05T15:43:37.966Z,2.77
2018-10-05T15:46:08.594Z,2.60
2018-10-05T15:48:37.233Z,3.33
2018-10-05T15:51:06.026Z,2.53
2018-10-05T15:53:34.818Z,2.63
2018-10-05T15:56:03.613Z,3.00
2018-10-05T15:58:32.126Z,2.77
2018-10-05T16:01:00.436Z,3.10
2018-10-05T16:03:28.773Z,2.20
2018-10-05T16:05:57.139Z,3.23
2018-10-05T16:08:25.437Z,3.00
2018-10-05T16:10:53.780Z,2.70
2018-10-05T16:13:22.847Z,3.07
2018-10-05T16:15:51.179Z,3.10
2018-10-05T16:18:19.597Z,2.87
2018-10-05T16:20:47.912Z,3.50
2018-10-05T16:23:16.229Z,3.23
2018-10-05T16:25:44.583Z,3.47
2018-10-05T16:28:13.012Z,3.23
2018-10-05T16:30:41.433Z,3.13
2018-10-05T16:33:09.776Z,3.23
2018-10-05T16:35:38.123Z,3.30
2018-10-05T16:38:06.605Z,3.50
2018-10-05T16:40:34.946Z,3.00
2018-10-05T16:43:03.323Z,3.77
2018-10-05T16:45:31.672Z,2.90
2018-10-05T16:48:00.050Z,2.77
2018-10-05T16:50:28.399Z,3.40
2018-10-05T16:52:56.819Z,3.63
2018-10-05T16:55:25.175Z,3.20
2018-10-05T16:57:53.536Z,4.17
2018-10-05T17:00:21.873Z,3.77
2018-10-05T17:02:50.227Z,3.50
2018-10-05T17:05:18.555Z,3.40
2018-10-05T17:07:46.947Z,3.77
2018-10-05T17:10:15.335Z,3.90
2018-10-05T17:12:43.815Z,4.53
2018-10-05T17:15:12.188Z,4.60
2018-10-05T17:17:40.599Z,3.87
2018-10-05T17:20:09.082Z,4.60
2018-10-05T17:22:37.383Z,4.60
2018-10-05T17:25:06.013Z,4.10
2018-10-05T17:27:34.452Z,3.93
2018-10-05T17:30:02.907Z,3.63
2018-10-05T17:32:31.252Z,4.50
2018-10-05T17:34:59.661Z,4.30
2018-10-05T17:37:27.962Z,4.87
2018-10-05T17:39:56.318Z,4.47
2018-10-05T17:42:24.660Z,4.20
2018-10-05T17:44:53.008Z,3.90
2018-10-05T17:47:21.398Z,4.10
2018-10-05T17:49:50.447Z,3.87
2018-10-05T17:52:18.827Z,4.10
2018-10-05T17:54:47.246Z,4.20
2018-10-05T17:57:16.222Z,4.00
2018-10-05T17:59:44.587Z,4.83
2018-10-05T18:02:13.056Z,4.07
2018-10-05T18:04:41.311Z,4.47
2018-10-05T18:07:09.688Z,4.53
2018-10-05T18:09:38.021Z,4.50
2018-10-05T18:12:06.550Z,4.77
2018-10-05T18:14:34.948Z,4.17
2018-10-05T18:17:03.313Z,3.97
2018-10-05T18:19:31.689Z,4.03
2018-10-05T18:22:00.037Z,4.30
2018-10-05T18:24:28.405Z,4.93
2018-10-05T18:26:56.712Z,4.63
2018-10-05T18:29:25.064Z,4.33
2018-10-05T18:31:53.413Z,4.43
2018-10-05T18:34:21.763Z,5.40
2018-10-05T18:36:50.095Z,5.47
2018-10-05T18:39:18.445Z,5.77
2018-10-05T18:41:46.825Z,5.37
2018-10-05T18:44:15.218Z,5.90
2018-10-05T18:46:43.568Z,5.90
2018-10-05T18:49:11.901Z,4.87
2018-10-05T18:51:40.444Z,5.00
2018-10-05T18:54:08.783Z,5.37
2018-10-05T18:56:48.433Z,5.03
2018-10-05T18:59:16.801Z,6.03
2018-10-05T19:01:45.153Z,4.20
2018-10-05T19:04:13.507Z,5.13
2018-10-05T19:06:41.882Z,5.13
2018-10-05T19:09:10.254Z,5.03
2018-10-05T19:11:38.870Z,6.00
2018-10-05T19:14:07.431Z,4.83
2018-10-05T19:16:35.809Z,5.10
2018-10-05T19:19:04.320Z,4.43
2018-10-05T19:21:32.686Z,5.03
2018-10-05T19:24:01.049Z,5.00
2018-10-05T19:26:29.523Z,5.10
2018-10-05T19:28:57.789Z,4.57
2018-10-05T19:31:26.158Z,5.30
2018-10-05T19:33:54.486Z,4.97
2018-10-05T19:36:22.854Z,5.83
2018-10-05T19:38:51.231Z,4.43
2018-10-05T19:41:19.605Z,5.03
2018-10-05T19:43:47.928Z,5.10
2018-10-05T19:46:16.424Z,5.03
2018-10-05T19:48:44.859Z,5.00
2018-10-05T19:51:13.232Z,5.13
2018-10-05T19:53:41.647Z,5.50
2018-10-05T19:56:10.253Z,5.50
2018-10-05T19:58:38.591Z,4.87
2018-10-05T20:01:07.067Z,5.57
2018-10-05T20:03:35.408Z,5.87
2018-10-05T20:06:03.770Z,5.63
2018-10-05T20:08:32.171Z,5.53
2018-10-05T20:11:00.592Z,6.43
2018-10-05T20:13:28.952Z,6.13
2018-10-05T20:15:57.322Z,5.93
2018-10-05T20:18:25.995Z,5.13
2018-10-05T20:20:54.426Z,5.43
2018-10-05T20:23:22.773Z,5.00
2018-10-05T20:25:51.140Z,4.90
2018-10-05T20:28:19.478Z,5.43
2018-10-05T20:30:47.901Z,4.73
2018-10-05T20:33:16.249Z,5.17
2018-10-05T20:35:44.591Z,4.40
2018-10-05T20:38:12.989Z,4.80
2018-10-05T20:40:41.367Z,4.67
2018-10-05T20:43:09.933Z,4.57
2018-10-05T20:45:38.301Z,4.73
2018-10-05T20:48:06.693Z,5.53
2018-10-05T20:50:35.000Z,5.20
2018-10-05T20:53:03.320Z,5.83
2018-10-05T20:55:31.808Z,6.33
2018-10-05T20:58:00.175Z,5.67
2018-10-05T21:00:28.529Z,4.70
2018-10-05T21:02:56.931Z,5.27
2018-10-05T21:05:25.428Z,5.80
2018-10-05T21:07:53.790Z,5.43
2018-10-05T21:10:22.228Z,5.40
2018-10-05T21:12:50.601Z,5.40
2018-10-05T21:15:19.368Z,5.60
2018-10-05T21:17:47.793Z,5.40
2018-10-05T21:20:16.224Z,6.00
2018-10-05T21:22:44.648Z,5.83
2018-10-05T21:25:13.012Z,5.13
2018-10-05T21:27:41.444Z,5.73
2018-10-05T21:30:09.852Z,6.27
2018-10-05T21:32:38.206Z,5.77
2018-10-05T21:35:06.572Z,4.93
2018-10-05T21:37:34.940Z,5.57
2018-10-05T21:40:03.338Z,5.37
2018-10-05T21:42:31.700Z,5.37
2018-10-05T21:45:00.153Z,5.90
2018-10-05T21:47:28.462Z,5.33
2018-10-05T21:49:56.874Z,5.53
2018-10-05T21:52:25.262Z,5.63
2018-10-05T21:54:53.687Z,6.33
2018-10-05T21:57:22.042Z,6.07
2018-10-05T21:59:50.419Z,5.80
2018-10-05T22:02:18.803Z,6.10
2018-10-05T22:04:47.208Z,5.20
2018-10-05T22:07:15.596Z,4.93
2018-10-05T22:09:43.932Z,5.17
2018-10-05T22:12:12.312Z,5.73
2018-10-05T22:14:40.682Z,5.63
2018-10-05T22:17:09.073Z,5.83
2018-10-05T22:19:37.675Z,5.87
2018-10-05T22:22:05.941Z,5.17
2018-10-05T22:24:34.309Z,6.13
2018-10-05T22:27:02.688Z,5.67
2018-10-05T22:29:31.069Z,6.60
2018-10-05T22:31:59.606Z,5.50
2018-10-05T22:34:27.980Z,5.27
2018-10-05T22:36:56.337Z,5.60
2018-10-05T22:39:24.731Z,6.10
2018-10-05T22:41:53.234Z,5.20
2018-10-05T22:44:21.579Z,5.50
2018-10-05T22:46:49.960Z,6.00
2018-10-05T22:49:18.292Z,6.20
2018-10-05T22:51:47.672Z,5.70
2018-10-05T22:54:15.999Z,5.00
2018-10-05T22:56:44.433Z,6.03
2018-10-05T22:59:12.812Z,5.27
2018-10-05T23:01:41.241Z,5.80
2018-10-05T23:04:09.689Z,5.60
2018-10-05T23:06:38.085Z,5.30
2018-10-05T23:09:07.965Z,5.47
2018-10-05T23:11:36.583Z,5.37
2018-10-05T23:14:04.992Z,5.57
2018-10-05T23:16:33.534Z,5.40
2018-10-05T23:19:02.030Z,5.77
2018-10-05T23:21:30.458Z,5.43
2018-10-05T23:23:58.850Z,5.47
2018-10-05T23:26:27.197Z,5.83
2018-10-05T23:28:55.610Z,5.27
2018-10-05T23:31:23.956Z,5.63
2018-10-05T23:33:52.302Z,5.30
2018-10-05T23:36:20.656Z,6.80
2018-10-05T23:38:48.990Z,5.30
2018-10-05T23:41:17.345Z,4.83
2018-10-05T23:43:46.020Z,5.17
2018-10-05T23:46:14.434Z,6.10
2018-10-05T23:48:42.779Z,5.47
2018-10-05T23:51:11.228Z,6.57
2018-10-05T23:53:39.574Z,5.33
2018-10-05T23:56:07.916Z,6.37
2018-10-05T23:58:36.301Z,5.93
