createdAt,value
2023-04-26T00:00:22.427Z,0.67
2023-04-26T00:01:22.564Z,0.69
2023-04-26T00:02:22.550Z,0.68
2023-04-26T00:03:23.099Z,0.68
2023-04-26T00:04:22.854Z,0.71
2023-04-26T00:05:22.795Z,0.73
2023-04-26T00:06:22.791Z,0.70
2023-04-26T00:07:22.780Z,0.71
2023-04-26T00:08:22.894Z,0.69
2023-04-26T00:09:22.941Z,0.67
2023-04-26T00:10:22.976Z,0.63
2023-04-26T00:11:23.090Z,0.63
2023-04-26T00:12:23.092Z,0.65
2023-04-26T00:13:23.101Z,0.63
2023-04-26T00:14:23.184Z,0.60
2023-04-26T00:15:23.290Z,0.59
2023-04-26T00:16:23.363Z,0.58
2023-04-26T00:17:23.358Z,0.60
2023-04-26T00:18:23.405Z,0.60
2023-04-26T00:19:23.486Z,0.59
2023-04-26T00:20:23.541Z,0.61
2023-04-26T00:21:23.591Z,0.60
2023-04-26T00:22:23.657Z,0.59
2023-04-26T00:23:23.773Z,0.60
2023-04-26T00:24:23.796Z,0.60
2023-04-26T00:25:23.849Z,0.64
2023-04-26T00:26:23.961Z,0.62
2023-04-26T00:27:23.965Z,0.62
2023-04-26T00:28:24.048Z,0.62
2023-04-26T00:29:24.070Z,0.63
2023-04-26T00:30:24.184Z,0.64
2023-04-26T00:31:24.278Z,0.64
2023-04-26T00:32:24.395Z,0.64
2023-04-26T00:33:24.368Z,0.64
2023-04-26T00:34:24.366Z,0.66
2023-04-26T00:35:24.480Z,0.67
2023-04-26T00:36:24.548Z,0.69
2023-04-26T00:37:24.602Z,0.70
2023-04-26T00:38:24.696Z,0.71
2023-04-26T00:39:24.738Z,0.74
2023-04-26T00:40:24.793Z,0.75
2023-04-26T00:41:24.822Z,0.78
2023-04-26T00:42:25.216Z,0.80
2023-04-26T00:43:24.956Z,0.81
2023-04-26T00:44:25.019Z,0.82
2023-04-26T00:45:25.086Z,0.82
2023-04-26T00:46:25.188Z,0.85
2023-04-26T00:47:25.326Z,0.87
2023-04-26T00:48:25.556Z,0.89
2023-04-26T00:49:25.276Z,0.91
2023-04-26T00:50:25.692Z,0.93
2023-04-26T00:51:25.726Z,0.95
2023-04-26T00:52:25.455Z,0.95
2023-04-26T00:53:25.522Z,0.97
2023-04-26T00:54:25.616Z,0.99
2023-04-26T00:55:25.682Z,0.99
2023-04-26T00:56:25.687Z,1.04
2023-04-26T00:57:25.764Z,1.06
2023-04-26T00:58:25.825Z,1.09
2023-04-26T00:59:25.862Z,1.10
2023-04-26T01:00:25.959Z,1.04
2023-04-26T01:01:26.003Z,1.10
2023-04-26T01:02:26.246Z,1.08
2023-04-26T01:03:26.261Z,1.12
2023-04-26T01:04:26.188Z,1.12
2023-04-26T01:05:26.186Z,1.13
2023-04-26T01:06:26.231Z,1.18
2023-04-26T01:07:26.292Z,1.18
2023-04-26T01:08:26.300Z,1.18
2023-04-26T01:09:26.379Z,1.15
2023-04-26T01:10:26.424Z,1.19
2023-04-26T01:11:26.487Z,1.15
2023-04-26T01:12:26.528Z,1.11
2023-04-26T01:13:26.563Z,1.14
2023-04-26T01:14:26.590Z,1.16
2023-04-26T01:15:26.663Z,1.22
2023-04-26T01:16:26.783Z,1.24
2023-04-26T01:17:26.802Z,1.28
2023-04-26T01:18:26.831Z,1.31
2023-04-26T01:19:26.861Z,1.41
2023-04-26T01:20:26.943Z,1.44
2023-04-26T01:21:26.965Z,1.53
2023-04-26T01:22:27.035Z,1.62
2023-04-26T01:23:27.045Z,1.73
2023-04-26T01:24:27.109Z,1.72
2023-04-26T01:25:27.136Z,1.73
2023-04-26T01:26:27.210Z,1.83
2023-04-26T01:27:27.219Z,1.83
2023-04-26T01:28:27.276Z,1.85
2023-04-26T01:29:27.302Z,1.92
2023-04-26T01:30:27.367Z,1.99
2023-04-26T01:31:27.447Z,2.03
2023-04-26T01:32:27.690Z,2.06
2023-04-26T01:33:27.493Z,2.05
2023-04-26T01:34:27.572Z,2.10
2023-04-26T01:35:27.603Z,2.06
2023-04-26T01:36:27.976Z,2.02
2023-04-26T01:37:27.671Z,1.99
2023-04-26T01:38:27.724Z,2.03
2023-04-26T01:39:27.817Z,2.01
2023-04-26T01:40:27.800Z,2.06
2023-04-26T01:41:27.874Z,2.02
2023-04-26T01:42:27.921Z,1.94
2023-04-26T01:43:27.986Z,1.87
2023-04-26T01:44:28.050Z,1.87
2023-04-26T01:45:28.094Z,1.81
2023-04-26T01:46:28.270Z,1.76
2023-04-26T01:47:28.139Z,1.65
2023-04-26T01:48:28.174Z,1.68
2023-04-26T01:49:29.172Z,1.67
2023-04-26T01:50:28.250Z,1.72
2023-04-26T01:51:28.357Z,1.61
2023-04-26T01:52:28.380Z,1.69
2023-04-26T01:53:28.398Z,1.68
2023-04-26T01:54:28.452Z,1.65
2023-04-26T01:55:28.491Z,1.63
2023-04-26T01:56:28.529Z,1.65
2023-04-26T01:57:28.592Z,1.73
2023-04-26T01:58:28.613Z,1.74
2023-04-26T01:59:28.663Z,1.72
2023-04-26T02:00:28.673Z,1.80
2023-04-26T02:01:28.750Z,1.81
2023-04-26T02:02:28.854Z,1.76
2023-04-26T02:03:29.143Z,1.70
2023-04-26T02:04:28.887Z,1.71
2023-04-26T02:05:28.999Z,1.79
2023-04-26T02:06:28.936Z,1.71
2023-04-26T02:07:28.959Z,1.74
2023-04-26T02:08:29.076Z,1.73
2023-04-26T02:09:29.028Z,1.73
2023-04-26T02:10:29.086Z,1.72
2023-04-26T02:11:29.142Z,1.78
2023-04-26T02:12:29.159Z,1.73
2023-04-26T02:13:29.539Z,1.75
2023-04-26T02:14:29.245Z,1.76
2023-04-26T02:15:29.627Z,1.80
2023-04-26T02:16:29.439Z,1.83
2023-04-26T02:17:29.378Z,1.81
2023-04-26T02:18:29.410Z,1.87
2023-04-26T02:19:29.465Z,1.77
2023-04-26T02:20:29.523Z,1.77
2023-04-26T02:21:29.540Z,1.81
2023-04-26T02:22:29.578Z,1.82
2023-04-26T02:23:29.982Z,1.83
2023-04-26T02:24:30.024Z,1.93
2023-04-26T02:25:29.691Z,1.95
2023-04-26T02:26:29.823Z,1.92
2023-04-26T02:27:29.777Z,1.95
2023-04-26T02:28:29.806Z,2.00
2023-04-26T02:30:30.843Z,2.07
2023-04-26T02:31:29.860Z,2.07
2023-04-26T02:32:29.887Z,2.08
2023-04-26T02:33:29.807Z,2.10
2023-04-26T02:34:29.823Z,2.28
2023-04-26T02:35:29.830Z,2.33
2023-04-26T02:36:29.812Z,2.19
2023-04-26T02:37:29.815Z,2.25
2023-04-26T02:38:29.813Z,2.26
2023-04-26T02:39:29.808Z,2.25
2023-04-26T02:40:29.811Z,2.32
2023-04-26T02:41:29.816Z,2.29
2023-04-26T02:42:29.898Z,2.32
2023-04-26T02:43:29.903Z,2.22
2023-04-26T02:44:29.951Z,2.20
2023-04-26T02:45:30.002Z,2.16
2023-04-26T02:46:30.074Z,2.14
2023-04-26T02:47:30.138Z,2.12
2023-04-26T02:48:30.133Z,2.09
2023-04-26T02:49:30.200Z,2.02
2023-04-26T02:50:30.207Z,2.02
2023-04-26T02:51:30.257Z,2.05
2023-04-26T02:52:30.313Z,2.00
2023-04-26T02:53:30.378Z,1.93
2023-04-26T02:54:30.391Z,1.98
2023-04-26T02:55:30.423Z,1.99
2023-04-26T02:56:30.445Z,2.00
2023-04-26T02:57:30.509Z,1.96
2023-04-26T02:58:30.555Z,1.94
2023-04-26T02:59:30.583Z,1.89
2023-04-26T03:00:30.617Z,1.78
2023-04-26T03:01:30.797Z,1.77
2023-04-26T03:02:30.780Z,1.76
2023-04-26T03:03:31.025Z,1.77
2023-04-26T03:04:30.761Z,1.68
2023-04-26T03:05:30.806Z,1.69
2023-04-26T03:06:30.854Z,1.63
2023-04-26T03:07:30.902Z,1.54
2023-04-26T03:08:30.900Z,1.54
2023-04-26T03:09:30.991Z,1.52
2023-04-26T03:10:31.003Z,1.48
2023-04-26T03:11:30.998Z,1.44
2023-04-26T03:12:31.054Z,1.45
2023-04-26T03:13:31.079Z,1.45
2023-04-26T03:14:31.442Z,1.43
2023-04-26T03:15:31.138Z,1.45
2023-04-26T03:16:31.261Z,1.42
2023-04-26T03:17:31.362Z,1.42
2023-04-26T03:18:31.284Z,1.34
2023-04-26T03:19:31.318Z,1.34
2023-04-26T03:20:31.348Z,1.29
2023-04-26T03:21:31.420Z,1.24
2023-04-26T03:22:31.436Z,1.23
2023-04-26T03:23:31.482Z,1.24
2023-04-26T03:24:31.509Z,1.23
2023-04-26T03:25:31.548Z,1.17
2023-04-26T03:26:31.566Z,1.15
2023-04-26T03:27:31.602Z,1.15
2023-04-26T03:28:32.012Z,1.15
2023-04-26T03:29:31.656Z,1.15
2023-04-26T03:30:31.671Z,1.15
2023-04-26T03:31:31.742Z,1.20
2023-04-26T03:32:31.803Z,1.14
2023-04-26T03:33:32.216Z,1.14
2023-04-26T03:34:31.860Z,1.17
2023-04-26T03:35:31.851Z,1.22
2023-04-26T03:36:31.935Z,1.21
2023-04-26T03:37:31.953Z,1.20
2023-04-26T03:38:31.988Z,1.17
2023-04-26T03:39:31.982Z,1.22
2023-04-26T03:40:32.152Z,1.20
2023-04-26T03:41:32.105Z,1.23
2023-04-26T03:42:32.181Z,1.23
2023-04-26T03:43:32.181Z,1.24
2023-04-26T03:44:32.178Z,1.28
2023-04-26T03:45:32.326Z,1.32
2023-04-26T03:46:32.309Z,1.32
2023-04-26T03:47:32.383Z,1.31
2023-04-26T03:48:32.323Z,1.34
2023-04-26T03:49:32.354Z,1.31
2023-04-26T03:50:32.376Z,1.27
2023-04-26T03:51:32.440Z,1.28
2023-04-26T03:52:32.500Z,1.33
2023-04-26T03:53:32.501Z,1.30
2023-04-26T03:54:32.533Z,1.30
2023-04-26T03:55:32.572Z,1.29
2023-04-26T03:56:32.672Z,1.26
2023-04-26T03:57:32.998Z,1.30
2023-04-26T03:58:32.665Z,1.33
2023-04-26T03:59:32.695Z,1.33
2023-04-26T04:00:32.702Z,1.34
2023-04-26T04:01:33.091Z,1.32
2023-04-26T04:02:32.933Z,1.28
2023-04-26T04:03:33.261Z,1.32
2023-04-26T04:04:33.011Z,1.30
2023-04-26T04:05:32.938Z,1.26
2023-04-26T04:06:33.006Z,1.29
2023-04-26T04:07:32.985Z,1.31
2023-04-26T04:08:33.019Z,1.29
2023-04-26T04:09:33.036Z,1.30
2023-04-26T04:10:33.072Z,1.28
2023-04-26T04:11:33.154Z,1.32
2023-04-26T04:12:33.207Z,1.29
2023-04-26T04:13:33.190Z,1.23
2023-04-26T04:14:33.235Z,1.23
2023-04-26T04:15:33.328Z,1.23
2023-04-26T04:16:33.287Z,1.19
2023-04-26T04:17:33.354Z,1.16
2023-04-26T04:18:33.376Z,1.14
2023-04-26T04:19:33.703Z,1.19
2023-04-26T04:20:33.424Z,1.23
2023-04-26T04:21:33.504Z,1.29
2023-04-26T04:22:33.492Z,1.35
2023-04-26T04:23:33.877Z,1.28
2023-04-26T04:24:34.507Z,1.33
2023-04-26T04:25:33.607Z,1.33
2023-04-26T04:26:33.635Z,1.43
2023-04-26T04:27:33.633Z,1.35
2023-04-26T04:28:33.700Z,1.40
2023-04-26T04:29:33.709Z,1.39
2023-04-26T04:30:33.788Z,1.41
2023-04-26T04:31:33.890Z,1.46
2023-04-26T04:32:33.944Z,1.48
2023-04-26T04:33:33.892Z,1.45
2023-04-26T04:34:33.946Z,1.46
2023-04-26T04:35:34.091Z,1.50
2023-04-26T04:36:34.009Z,1.39
2023-04-26T04:37:34.021Z,1.37
2023-04-26T04:38:34.090Z,1.28
2023-04-26T04:39:34.100Z,1.24
2023-04-26T04:40:34.161Z,1.25
2023-04-26T04:41:34.196Z,1.22
2023-04-26T04:42:34.208Z,1.31
2023-04-26T04:43:34.429Z,1.33
2023-04-26T04:44:34.395Z,1.41
2023-04-26T04:45:34.679Z,1.53
2023-04-26T04:46:34.433Z,1.55
2023-04-26T04:47:34.427Z,1.66
2023-04-26T04:48:34.449Z,1.86
2023-04-26T04:49:34.482Z,2.26
2023-04-26T04:50:34.493Z,2.41
2023-04-26T04:51:34.574Z,2.53
2023-04-26T04:52:34.650Z,2.71
2023-04-26T04:53:34.640Z,2.96
2023-04-26T04:54:34.673Z,3.76
2023-04-26T04:55:34.709Z,6.37
2023-04-26T04:56:34.793Z,14.54
2023-04-26T04:57:34.832Z,35.99
2023-04-26T04:58:34.854Z,61.37
2023-04-26T04:59:34.911Z,80.71
2023-04-26T05:00:34.946Z,83.17
2023-04-26T05:01:35.029Z,81.69
2023-04-26T05:02:35.768Z,79.61
2023-04-26T05:03:35.149Z,71.10
2023-04-26T05:04:35.384Z,65.67
2023-04-26T05:05:35.794Z,58.91
2023-04-26T05:06:35.142Z,49.32
2023-04-26T05:07:35.143Z,45.74
2023-04-26T05:08:35.157Z,41.30
2023-04-26T05:09:35.235Z,35.98
2023-04-26T05:10:35.290Z,33.41
2023-04-26T05:11:35.335Z,30.04
2023-04-26T05:12:35.355Z,28.79
2023-04-26T05:13:35.390Z,27.77
2023-04-26T05:14:35.441Z,29.71
2023-04-26T05:15:35.454Z,25.66
2023-04-26T05:16:35.531Z,21.19
2023-04-26T05:17:36.346Z,14.85
2023-04-26T05:18:35.594Z,46.36
2023-04-26T05:19:35.642Z,35.36
2023-04-26T05:20:35.936Z,24.03
2023-04-26T05:21:35.751Z,18.41
2023-04-26T05:22:35.725Z,18.18
2023-04-26T05:23:35.726Z,17.37
2023-04-26T05:24:35.727Z,17.50
2023-04-26T05:25:36.068Z,34.71
2023-04-26T05:26:35.919Z,28.34
2023-04-26T05:27:36.202Z,23.02
2023-04-26T05:28:35.865Z,17.80
2023-04-26T05:29:35.861Z,17.24
2023-04-26T05:30:35.904Z,16.64
2023-04-26T05:31:36.503Z,13.60
2023-04-26T05:32:36.109Z,8.57
2023-04-26T05:33:35.993Z,7.39
2023-04-26T05:34:36.078Z,8.88
2023-04-26T05:35:36.103Z,9.25
2023-04-26T05:36:36.115Z,8.45
2023-04-26T05:37:36.386Z,7.07
2023-04-26T05:38:36.172Z,6.68
2023-04-26T05:39:37.236Z,6.73
2023-04-26T05:40:36.147Z,6.77
2023-04-26T05:41:36.490Z,6.77
2023-04-26T05:42:36.423Z,7.18
2023-04-26T05:43:36.170Z,7.19
2023-04-26T05:44:36.185Z,8.07
2023-04-26T05:47:02.672Z,0.50
2023-04-26T05:47:55.037Z,0.50
2023-04-26T05:48:55.035Z,0.50
2023-04-26T05:49:55.017Z,0.50
2023-04-26T05:50:55.076Z,0.50
2023-04-26T05:51:55.290Z,0.50
2023-04-26T05:52:55.021Z,0.50
2023-04-26T05:53:55.129Z,0.50
2023-04-26T05:54:54.972Z,0.50
2023-04-26T05:55:54.967Z,0.54
2023-04-26T05:56:57.211Z,0.59
2023-04-26T05:57:55.013Z,0.65
2023-04-26T05:58:54.918Z,0.70
2023-04-26T05:59:54.960Z,0.65
2023-04-26T06:00:54.933Z,0.50
2023-04-26T06:01:55.297Z,0.48
2023-04-26T06:02:55.064Z,0.53
2023-04-26T06:03:57.978Z,0.65
2023-04-26T06:04:56.280Z,0.65
2023-04-26T06:05:54.926Z,0.70
2023-04-26T06:06:54.881Z,0.87
2023-04-26T06:07:54.880Z,1.32
2023-04-26T06:08:54.812Z,2.52
2023-04-26T06:09:54.869Z,2.87
2023-04-26T06:10:54.882Z,2.92
2023-04-26T06:11:54.887Z,2.95
2023-04-26T06:12:54.865Z,2.92
2023-04-26T06:13:55.193Z,2.82
2023-04-26T06:14:54.882Z,2.69
2023-04-26T06:15:54.885Z,2.39
2023-04-26T06:16:55.272Z,2.24
2023-04-26T06:17:54.994Z,2.03
2023-04-26T06:18:54.901Z,1.73
2023-04-26T06:19:54.991Z,1.68
2023-04-26T06:20:55.021Z,1.52
2023-04-26T06:21:55.347Z,1.37
2023-04-26T06:22:54.984Z,1.25
2023-04-26T06:23:55.381Z,1.11
2023-04-26T06:24:55.048Z,1.05
2023-04-26T06:25:55.107Z,1.04
2023-04-26T06:26:55.179Z,1.04
2023-04-26T06:27:55.195Z,0.99
2023-04-26T06:28:55.177Z,0.92
2023-04-26T06:29:55.185Z,0.94
2023-04-26T06:30:55.180Z,1.01
2023-04-26T06:31:55.192Z,1.01
2023-04-26T06:32:55.301Z,1.16
2023-04-26T06:33:55.531Z,1.18
2023-04-26T06:34:55.412Z,1.17
2023-04-26T06:35:55.439Z,0.98
2023-04-26T06:36:55.824Z,0.82
2023-04-26T06:37:55.552Z,0.91
2023-04-26T06:38:55.548Z,0.88
2023-04-26T06:39:55.626Z,1.08
2023-04-26T06:40:55.677Z,0.88
2023-04-26T06:41:55.791Z,0.79
2023-04-26T06:42:55.854Z,0.88
2023-04-26T06:43:55.771Z,0.95
2023-04-26T06:44:55.874Z,1.10
2023-04-26T06:45:55.911Z,1.15
2023-04-26T06:46:55.919Z,1.20
2023-04-26T06:47:55.982Z,1.12
2023-04-26T06:48:55.933Z,1.17
2023-04-26T06:49:55.956Z,1.16
2023-04-26T06:50:55.938Z,1.01
2023-04-26T06:51:56.246Z,0.87
2023-04-26T06:52:55.959Z,0.81
2023-04-26T06:53:56.035Z,0.66
2023-04-26T06:54:57.617Z,0.71
2023-04-26T06:55:56.030Z,0.98
2023-04-26T06:56:56.087Z,1.09
2023-04-26T06:57:56.316Z,0.88
2023-04-26T06:58:56.160Z,0.76
2023-04-26T06:59:56.173Z,0.67
2023-04-26T07:00:56.198Z,0.79
2023-04-26T07:01:56.393Z,0.53
2023-04-26T07:02:56.369Z,0.50
2023-04-26T07:03:56.908Z,0.50
2023-04-26T07:04:56.368Z,0.50
2023-04-26T07:05:56.453Z,0.50
2023-04-26T07:06:56.569Z,0.51
2023-04-26T07:07:56.339Z,0.53
2023-04-26T07:08:56.567Z,0.53
2023-04-26T07:09:56.592Z,0.47
2023-04-26T07:10:56.432Z,0.49
2023-04-26T07:11:56.264Z,0.48
2023-04-26T07:12:56.592Z,0.50
2023-04-26T07:13:56.319Z,0.50
2023-04-26T07:14:56.270Z,0.50
2023-04-26T07:15:56.335Z,0.51
2023-04-26T07:16:56.341Z,0.50
2023-04-26T07:17:56.356Z,0.50
2023-04-26T07:18:56.358Z,0.50
2023-04-26T07:19:56.466Z,0.53
2023-04-26T07:20:56.294Z,0.64
2023-04-26T07:21:57.176Z,1.00
2023-04-26T07:22:56.536Z,1.24
2023-04-26T07:23:56.502Z,1.01
2023-04-26T07:24:56.543Z,0.89
2023-04-26T07:25:57.884Z,0.70
2023-04-26T07:26:56.861Z,0.48
2023-04-26T07:27:56.772Z,0.44
2023-04-26T07:28:56.623Z,0.47
2023-04-26T07:29:56.620Z,0.50
2023-04-26T07:30:56.683Z,0.50
2023-04-26T07:31:56.799Z,0.52
2023-04-26T07:32:57.395Z,0.52
2023-04-26T07:33:57.312Z,0.59
2023-04-26T07:34:56.993Z,0.77
2023-04-26T07:35:57.121Z,0.63
2023-04-26T07:36:57.029Z,0.61
2023-04-26T07:37:57.405Z,0.70
2023-04-26T07:38:57.093Z,0.64
2023-04-26T07:39:57.102Z,0.60
2023-04-26T07:40:57.143Z,1.04
2023-04-26T07:41:57.113Z,0.68
2023-04-26T07:42:57.280Z,0.48
2023-04-26T07:43:57.236Z,0.51
2023-04-26T07:44:57.270Z,0.49
2023-04-26T07:45:57.304Z,0.52
2023-04-26T07:46:57.351Z,0.61
2023-04-26T07:47:57.397Z,0.63
2023-04-26T07:48:57.395Z,0.56
2023-04-26T07:49:57.425Z,0.49
2023-04-26T07:50:57.428Z,0.51
2023-04-26T07:51:57.428Z,0.51
2023-04-26T07:52:57.436Z,0.52
2023-04-26T07:53:57.407Z,0.50
2023-04-26T07:54:57.399Z,0.50
2023-04-26T07:55:57.413Z,0.54
2023-04-26T07:56:57.415Z,0.53
2023-04-26T07:57:57.787Z,0.51
2023-04-26T07:58:57.485Z,0.53
2023-04-26T07:59:57.499Z,0.57
2023-04-26T08:00:57.525Z,0.60
2023-04-26T08:01:57.570Z,0.65
2023-04-26T08:02:58.032Z,0.70
2023-04-26T08:03:58.133Z,0.72
2023-04-26T08:04:57.790Z,0.71
2023-04-26T08:05:57.795Z,0.68
2023-04-26T08:06:57.754Z,0.76
2023-04-26T08:07:57.756Z,0.76
2023-04-26T08:08:57.829Z,0.69
2023-04-26T08:09:57.873Z,0.63
2023-04-26T08:10:57.929Z,0.58
2023-04-26T08:11:58.231Z,0.65
2023-04-26T08:12:58.303Z,0.83
2023-04-26T08:13:58.104Z,0.94
2023-04-26T08:14:58.163Z,1.04
2023-04-26T08:15:58.220Z,0.76
2023-04-26T08:16:58.376Z,1.32
2023-04-26T08:17:58.365Z,1.85
2023-04-26T08:18:58.392Z,2.26
2023-04-26T08:19:58.452Z,2.27
2023-04-26T08:20:58.514Z,2.49
2023-04-26T08:21:58.671Z,2.43
2023-04-26T08:22:58.521Z,1.67
2023-04-26T08:23:58.574Z,3.09
2023-04-26T08:24:58.655Z,8.16
2023-04-26T08:25:58.696Z,8.08
2023-04-26T08:26:58.697Z,7.25
2023-04-26T08:27:58.904Z,7.20
2023-04-26T08:28:58.761Z,9.46
2023-04-26T08:29:58.734Z,8.00
2023-04-26T08:30:58.858Z,6.53
2023-04-26T08:31:58.728Z,3.93
2023-04-26T08:32:58.951Z,6.11
2023-04-26T08:33:58.811Z,10.64
2023-04-26T08:34:58.863Z,6.11
2023-04-26T08:35:58.916Z,4.40
2023-04-26T08:36:58.972Z,4.43
2023-04-26T08:37:59.286Z,5.94
2023-04-26T08:38:58.975Z,4.30
2023-04-26T08:39:59.010Z,2.54
2023-04-26T08:40:59.021Z,1.57
2023-04-26T08:41:59.075Z,2.00
2023-04-26T08:42:59.349Z,3.40
2023-04-26T08:43:59.040Z,1.99
2023-04-26T08:44:59.047Z,1.13
2023-04-26T08:45:59.149Z,0.74
2023-04-26T08:46:59.149Z,0.57
2023-04-26T08:47:59.361Z,0.50
2023-04-26T08:48:59.168Z,0.50
2023-04-26T08:49:59.359Z,0.50
2023-04-26T08:50:59.335Z,0.48
2023-04-26T08:51:59.354Z,0.49
2023-04-26T08:52:59.804Z,0.56
2023-04-26T08:53:59.458Z,0.66
2023-04-26T08:54:59.455Z,1.06
2023-04-26T08:55:59.513Z,0.74
2023-04-26T08:56:59.519Z,0.52
2023-04-26T08:57:59.801Z,0.50
2023-04-26T08:58:59.525Z,0.52
2023-04-26T08:59:59.814Z,0.70
2023-04-26T09:00:59.651Z,0.59
2023-04-26T09:01:59.700Z,0.52
2023-04-26T09:02:59.803Z,0.55
2023-04-26T09:04:00.015Z,0.61
2023-04-26T09:05:00.201Z,0.62
2023-04-26T09:06:00.491Z,0.57
2023-04-26T09:06:59.868Z,0.57
2023-04-26T09:07:59.820Z,0.60
2023-04-26T09:09:00.963Z,0.60
2023-04-26T09:09:59.905Z,0.59
2023-04-26T09:11:00.006Z,0.60
2023-04-26T09:12:00.024Z,0.55
2023-04-26T09:13:00.120Z,0.51
2023-04-26T09:14:00.320Z,0.50
2023-04-26T09:15:00.298Z,0.52
2023-04-26T09:16:02.572Z,0.52
2023-04-26T09:17:00.283Z,0.49
2023-04-26T09:18:00.315Z,0.63
2023-04-26T09:19:00.582Z,0.53
2023-04-26T09:20:00.232Z,0.53
2023-04-26T09:21:00.257Z,0.50
2023-04-26T09:22:00.308Z,0.58
2023-04-26T09:23:00.232Z,0.51
2023-04-26T09:24:00.745Z,0.53
2023-04-26T09:25:00.209Z,0.53
2023-04-26T09:26:00.240Z,0.52
2023-04-26T09:27:00.201Z,0.50
2023-04-26T09:28:00.192Z,0.51
2023-04-26T09:29:00.526Z,0.50
2023-04-26T09:30:00.267Z,0.48
2023-04-26T09:31:00.231Z,0.48
2023-04-26T09:32:00.461Z,0.56
2023-04-26T09:33:00.230Z,0.63
2023-04-26T09:34:00.625Z,0.67
2023-04-26T09:35:00.150Z,0.57
2023-04-26T09:36:00.167Z,0.50
2023-04-26T09:37:00.140Z,0.52
2023-04-26T09:38:04.097Z,0.50
2023-04-26T09:39:01.306Z,0.50
2023-04-26T09:40:00.127Z,0.49
2023-04-26T09:41:00.146Z,0.49
2023-04-26T09:42:00.132Z,0.60
2023-04-26T09:43:00.137Z,1.21
2023-04-26T09:44:00.569Z,2.16
2023-04-26T09:45:00.071Z,5.26
2023-04-26T09:46:00.080Z,3.55
2023-04-26T09:47:00.172Z,1.38
2023-04-26T09:48:00.151Z,0.81
2023-04-26T09:49:00.604Z,0.66
2023-04-26T09:50:00.048Z,0.50
2023-04-26T09:51:00.051Z,0.45
2023-04-26T09:52:00.074Z,0.50
2023-04-26T09:53:00.101Z,0.55
2023-04-26T09:54:00.422Z,0.59
2023-04-26T09:55:00.198Z,0.50
2023-04-26T09:56:00.306Z,0.48
2023-04-26T09:57:00.275Z,0.49
2023-04-26T09:58:00.891Z,0.51
2023-04-26T09:59:01.903Z,0.57
2023-04-26T10:00:00.238Z,0.67
2023-04-26T10:01:00.259Z,0.62
2023-04-26T10:02:00.177Z,0.58
2023-04-26T10:03:00.383Z,0.67
2023-04-26T10:04:00.305Z,0.93
2023-04-26T10:05:00.470Z,1.53
2023-04-26T10:06:00.265Z,1.95
2023-04-26T10:07:00.316Z,1.74
2023-04-26T10:08:00.373Z,1.56
2023-04-26T10:09:00.893Z,1.58
2023-04-26T10:10:00.439Z,1.78
2023-04-26T10:11:00.505Z,1.83
2023-04-26T10:12:00.549Z,1.91
2023-04-26T10:13:00.558Z,1.53
2023-04-26T10:14:00.837Z,1.30
2023-04-26T10:15:00.670Z,0.94
2023-04-26T10:16:01.427Z,0.75
2023-04-26T10:17:00.828Z,0.74
2023-04-26T10:18:00.876Z,0.54
2023-04-26T10:19:00.909Z,0.52
2023-04-26T10:20:00.868Z,0.50
2023-04-26T10:21:00.824Z,0.51
2023-04-26T10:22:00.799Z,0.52
2023-04-26T10:23:00.872Z,0.52
2023-04-26T10:24:00.851Z,0.56
2023-04-26T10:25:00.823Z,0.53
2023-04-26T10:26:00.907Z,0.53
2023-04-26T10:27:00.849Z,0.50
2023-04-26T10:28:00.926Z,0.52
2023-04-26T10:29:03.048Z,0.50
2023-04-26T10:30:01.131Z,0.49
2023-04-26T10:31:01.087Z,0.49
2023-04-26T10:32:01.165Z,0.49
2023-04-26T10:33:01.130Z,0.54
2023-04-26T10:34:01.322Z,0.65
2023-04-26T10:35:01.076Z,0.70
2023-04-26T10:36:01.145Z,0.70
2023-04-26T10:37:01.051Z,0.72
2023-04-26T10:38:01.072Z,0.84
2023-04-26T10:39:01.352Z,0.85
2023-04-26T10:40:01.123Z,0.97
2023-04-26T10:41:01.151Z,2.37
2023-04-26T10:42:01.169Z,2.82
2023-04-26T10:43:01.237Z,7.01
2023-04-26T10:44:01.489Z,6.00
2023-04-26T10:45:01.277Z,3.58
2023-04-26T10:46:01.331Z,2.33
2023-04-26T10:47:01.334Z,1.92
2023-04-26T10:48:02.274Z,1.37
2023-04-26T10:49:01.907Z,1.02
2023-04-26T10:50:02.894Z,0.89
2023-04-26T10:51:01.470Z,0.58
2023-04-26T10:52:01.382Z,0.54
2023-04-26T10:53:01.754Z,0.60
2023-04-26T10:54:01.881Z,0.70
2023-04-26T10:55:01.374Z,0.86
2023-04-26T10:56:01.387Z,1.46
2023-04-26T10:57:01.310Z,2.12
2023-04-26T10:58:01.315Z,0.95
2023-04-26T10:59:01.317Z,0.91
2023-04-26T11:00:01.299Z,1.22
2023-04-26T11:01:01.357Z,1.88
2023-04-26T11:02:01.243Z,2.09
2023-04-26T11:03:01.370Z,2.73
2023-04-26T11:04:01.573Z,4.74
2023-04-26T11:05:01.359Z,5.19
2023-04-26T11:06:01.247Z,3.34
2023-04-26T11:07:01.231Z,4.19
2023-04-26T11:08:01.235Z,5.01
2023-04-26T11:09:01.237Z,8.24
2023-04-26T11:10:01.216Z,9.52
2023-04-26T11:11:01.271Z,9.37
2023-04-26T11:12:01.207Z,10.29
2023-04-26T11:13:01.190Z,17.22
2023-04-26T11:14:01.227Z,27.01
2023-04-26T11:15:01.232Z,31.74
2023-04-26T11:16:01.237Z,28.37
2023-04-26T11:17:01.202Z,16.46
2023-04-26T11:18:01.248Z,12.95
2023-04-26T11:19:01.163Z,15.71
2023-04-26T11:20:01.363Z,22.08
2023-04-26T11:21:01.136Z,17.72
2023-04-26T11:22:01.174Z,11.34
2023-04-26T11:23:01.145Z,9.47
2023-04-26T11:24:01.133Z,14.67
2023-04-26T11:25:01.374Z,19.59
2023-04-26T11:26:01.171Z,20.54
2023-04-26T11:27:01.104Z,16.07
2023-04-26T11:28:01.144Z,13.52
2023-04-26T11:29:01.087Z,19.88
2023-04-26T11:30:01.411Z,37.50
2023-04-26T11:31:01.167Z,46.04
2023-04-26T11:32:01.091Z,17.41
2023-04-26T11:33:01.154Z,7.98
2023-04-26T11:34:01.113Z,5.49
2023-04-26T11:35:01.377Z,6.48
2023-04-26T11:36:01.147Z,3.68
2023-04-26T11:37:01.146Z,2.20
2023-04-26T11:38:01.206Z,2.10
2023-04-26T11:39:01.132Z,3.47
2023-04-26T11:40:01.686Z,3.71
2023-04-26T11:41:01.201Z,2.60
2023-04-26T11:42:01.279Z,2.96
2023-04-26T11:43:01.278Z,2.91
2023-04-26T11:44:01.506Z,3.10
2023-04-26T11:45:01.924Z,3.28
2023-04-26T11:46:01.510Z,2.99
2023-04-26T11:47:02.488Z,4.10
2023-04-26T11:48:01.645Z,4.56
2023-04-26T11:49:01.638Z,3.85
2023-04-26T11:50:01.676Z,2.14
2023-04-26T11:51:01.756Z,1.92
2023-04-26T11:52:01.817Z,1.58
2023-04-26T11:53:01.819Z,1.19
2023-04-26T11:54:01.818Z,1.09
2023-04-26T11:55:01.877Z,1.04
2023-04-26T11:56:01.876Z,0.86
2023-04-26T11:57:01.884Z,0.79
2023-04-26T11:58:01.903Z,0.87
2023-04-26T11:59:01.952Z,1.16
2023-04-26T12:00:02.000Z,0.91
2023-04-26T12:01:02.098Z,0.80
2023-04-26T12:02:02.116Z,0.59
2023-04-26T12:03:02.388Z,0.48
2023-04-26T12:04:02.228Z,0.54
2023-04-26T12:05:02.392Z,0.58
2023-04-26T12:06:02.101Z,0.49
2023-04-26T12:07:02.270Z,0.51
2023-04-26T12:08:02.203Z,0.52
2023-04-26T12:09:02.258Z,0.50
2023-04-26T12:10:02.289Z,0.48
2023-04-26T12:11:02.483Z,0.60
2023-04-26T12:12:02.524Z,0.60
2023-04-26T12:13:02.298Z,0.63
2023-04-26T12:14:02.303Z,0.63
2023-04-26T12:15:02.379Z,0.62
2023-04-26T12:16:05.293Z,0.56
2023-04-26T12:17:03.427Z,0.42
2023-04-26T12:18:02.307Z,0.39
2023-04-26T12:19:02.286Z,0.40
2023-04-26T12:20:02.395Z,0.41
2023-04-26T12:21:02.273Z,0.43
2023-04-26T12:22:02.252Z,0.53
2023-04-26T12:23:02.272Z,0.53
2023-04-26T12:24:02.217Z,0.48
2023-04-26T12:25:02.212Z,0.52
2023-04-26T12:26:02.194Z,0.53
2023-04-26T12:27:02.637Z,0.51
2023-04-26T12:28:02.198Z,0.64
2023-04-26T12:29:02.190Z,0.75
2023-04-26T12:30:02.240Z,10.63
2023-04-26T12:31:02.271Z,13.64
2023-04-26T12:32:02.274Z,137.77
2023-04-26T12:33:15.411Z,66.10
2023-04-26T12:34:03.144Z,66.34
2023-04-26T12:35:02.132Z,19.26
2023-04-26T12:36:02.146Z,9.82
2023-04-26T12:37:02.146Z,6.23
2023-04-26T12:38:02.127Z,2.89
2023-04-26T12:39:02.137Z,1.52
2023-04-26T12:40:02.138Z,1.05
2023-04-26T12:41:02.135Z,0.72
2023-04-26T12:42:02.081Z,0.49
2023-04-26T12:43:02.078Z,0.47
2023-04-26T12:44:02.134Z,0.50
2023-04-26T12:45:02.110Z,0.49
2023-04-26T12:46:02.079Z,0.66
2023-04-26T12:47:02.084Z,0.51
2023-04-26T12:48:02.113Z,0.52
2023-04-26T12:49:02.094Z,0.50
2023-04-26T12:50:02.133Z,0.52
2023-04-26T12:51:02.116Z,0.62
2023-04-26T12:52:02.076Z,0.54
2023-04-26T12:53:02.119Z,0.48
2023-04-26T12:54:02.185Z,0.57
2023-04-26T12:55:02.192Z,0.68
2023-04-26T12:56:02.157Z,0.63
2023-04-26T12:57:02.155Z,0.50
2023-04-26T12:58:02.628Z,0.44
2023-04-26T12:59:02.194Z,0.49
2023-04-26T13:00:02.332Z,0.67
2023-04-26T13:01:02.346Z,0.65
2023-04-26T13:02:02.323Z,0.72
2023-04-26T13:03:02.438Z,0.57
2023-04-26T13:04:02.408Z,0.50
2023-04-26T13:05:02.490Z,0.51
2023-04-26T13:06:02.489Z,0.52
2023-04-26T13:07:02.526Z,0.48
2023-04-26T13:08:02.558Z,0.52
2023-04-26T13:09:02.642Z,0.57
2023-04-26T13:10:02.728Z,0.67
2023-04-26T13:11:02.680Z,0.64
2023-04-26T13:12:02.801Z,0.61
2023-04-26T13:13:02.828Z,0.59
2023-04-26T13:14:02.886Z,0.58
2023-04-26T13:15:02.930Z,0.90
2023-04-26T13:16:03.010Z,1.76
2023-04-26T13:17:02.972Z,2.69
2023-04-26T13:18:03.051Z,1.76
2023-04-26T13:19:03.052Z,3.24