createdAt,value
2022-08-04T00:01:34.238Z,25.00
2022-08-04T00:04:01.779Z,25.00
2022-08-04T00:06:28.316Z,25.00
2022-08-04T00:08:55.766Z,24.90
2022-08-04T00:11:22.361Z,24.90
2022-08-04T00:13:58.125Z,24.90
2022-08-04T00:16:32.968Z,25.00
2022-08-04T00:19:04.066Z,25.00
2022-08-04T00:21:30.592Z,24.90
2022-08-04T00:24:11.005Z,24.90
2022-08-04T00:26:39.292Z,24.90
2022-08-04T00:29:05.807Z,24.90
2022-08-04T00:31:53.678Z,24.90
2022-08-04T00:34:18.818Z,25.00
2022-08-04T00:36:45.368Z,24.90
2022-08-04T00:39:11.933Z,25.00
2022-08-04T00:41:56.068Z,24.90
2022-08-04T00:44:24.170Z,24.90
2022-08-04T00:46:50.816Z,24.90
2022-08-04T00:49:17.336Z,24.90
2022-08-04T00:51:43.873Z,24.90
2022-08-04T00:54:10.412Z,24.90
2022-08-04T00:56:36.929Z,25.00
2022-08-04T00:59:03.449Z,24.90
2022-08-04T01:01:30.009Z,24.90
2022-08-04T01:03:56.601Z,24.90
2022-08-04T01:06:23.120Z,24.90
2022-08-04T01:08:50.891Z,24.90
2022-08-04T01:11:17.424Z,24.90
2022-08-04T01:13:43.951Z,24.90
2022-08-04T01:16:14.924Z,24.90
2022-08-04T01:18:41.424Z,24.90
2022-08-04T01:21:07.955Z,24.90
2022-08-04T01:23:34.468Z,24.90
2022-08-04T01:26:00.993Z,24.90
2022-08-04T01:28:28.299Z,24.90
2022-08-04T01:30:56.954Z,24.90
2022-08-04T01:33:23.481Z,24.90
2022-08-04T01:35:50.003Z,24.90
2022-08-04T01:38:18.270Z,24.90
2022-08-04T01:40:48.434Z,24.90
2022-08-04T01:43:14.956Z,24.90
2022-08-04T01:45:41.481Z,24.90
2022-08-04T01:48:08.015Z,24.90
2022-08-04T01:50:34.527Z,24.90
2022-08-04T01:53:01.031Z,24.90
2022-08-04T01:55:55.102Z,24.90
2022-08-04T01:58:14.080Z,24.90
2022-08-04T02:00:40.587Z,24.90
2022-08-04T02:03:07.146Z,24.90
2022-08-04T02:06:02.341Z,24.90
2022-08-04T02:08:20.241Z,24.90
2022-08-04T02:10:46.763Z,24.90
2022-08-04T02:13:13.282Z,24.90
2022-08-04T02:15:39.813Z,24.90
2022-08-04T02:18:06.362Z,24.90
2022-08-04T02:20:32.879Z,24.90
2022-08-04T02:22:59.403Z,24.90
2022-08-04T02:25:25.920Z,24.90
2022-08-04T02:27:59.178Z,24.80
2022-08-04T02:30:27.170Z,24.80
2022-08-04T02:32:53.676Z,24.90
2022-08-04T02:35:20.206Z,24.90
2022-08-04T02:37:46.709Z,24.80
2022-08-04T02:40:13.248Z,24.90
2022-08-04T02:42:39.761Z,24.80
2022-08-04T02:45:06.297Z,24.80
2022-08-04T02:48:30.344Z,24.80
2022-08-04T02:50:28.590Z,24.80
2022-08-04T02:52:55.880Z,24.90
2022-08-04T02:55:23.494Z,24.80
2022-08-04T02:57:50.009Z,24.80
2022-08-04T03:00:16.541Z,24.80
2022-08-04T03:02:43.071Z,24.80
2022-08-04T03:05:09.612Z,24.90
2022-08-04T03:07:36.117Z,24.80
2022-08-04T03:10:02.644Z,24.80
2022-08-04T03:12:33.111Z,24.80
2022-08-04T03:14:59.633Z,24.80
2022-08-04T03:17:26.129Z,24.80
2022-08-04T03:19:52.639Z,24.80
2022-08-04T03:22:19.160Z,24.80
2022-08-04T03:24:45.690Z,24.80
2022-08-04T03:27:12.196Z,24.80
2022-08-04T03:29:38.721Z,24.80
2022-08-04T03:32:05.247Z,24.80
2022-08-04T03:34:31.763Z,24.80
2022-08-04T03:36:58.285Z,24.80
2022-08-04T03:39:24.906Z,24.80
2022-08-04T03:42:03.624Z,24.80
2022-08-04T03:44:31.094Z,24.80
2022-08-04T03:46:57.625Z,24.80
2022-08-04T03:49:24.145Z,24.80
2022-08-04T03:51:50.671Z,24.80
2022-08-04T03:54:17.179Z,24.80
2022-08-04T03:56:43.715Z,24.80
2022-08-04T03:59:10.245Z,24.80
2022-08-04T04:02:01.558Z,24.80
2022-08-04T04:04:23.263Z,24.70
2022-08-04T04:06:53.874Z,24.80
2022-08-04T04:09:21.126Z,24.80
2022-08-04T04:11:57.121Z,24.80
2022-08-04T04:14:24.609Z,24.80
2022-08-04T04:16:57.103Z,24.70
2022-08-04T04:19:23.631Z,24.70
2022-08-04T04:21:50.141Z,24.80
2022-08-04T04:24:16.664Z,24.70
2022-08-04T04:26:43.225Z,24.80
2022-08-04T04:29:09.746Z,24.80
2022-08-04T04:31:36.288Z,24.70
2022-08-04T04:34:02.819Z,24.70
2022-08-04T04:36:29.358Z,24.70
2022-08-04T04:38:55.889Z,24.70
2022-08-04T04:41:22.442Z,24.70
2022-08-04T04:43:51.609Z,24.70
2022-08-04T04:46:19.091Z,24.70
2022-08-04T04:48:45.625Z,24.70
2022-08-04T04:51:12.137Z,24.70
2022-08-04T04:53:38.644Z,24.80
2022-08-04T04:56:05.178Z,24.70
2022-08-04T04:58:31.681Z,24.70
2022-08-04T05:00:58.230Z,24.70
2022-08-04T05:03:24.768Z,24.70
2022-08-04T05:05:57.116Z,24.70
2022-08-04T05:08:45.337Z,24.70
2022-08-04T05:11:10.141Z,24.70
2022-08-04T05:14:38.228Z,24.70
2022-08-04T05:16:23.138Z,24.70
2022-08-04T05:18:49.665Z,24.70
2022-08-04T05:21:16.211Z,24.70
2022-08-04T05:23:42.718Z,24.70
2022-08-04T05:26:09.247Z,24.70
2022-08-04T05:28:35.766Z,24.70
2022-08-04T05:31:03.133Z,24.70
2022-08-04T05:33:33.151Z,24.70
2022-08-04T05:36:20.708Z,24.80
2022-08-04T05:38:46.401Z,24.70
2022-08-04T05:41:13.436Z,24.70
2022-08-04T05:43:39.944Z,24.80
2022-08-04T05:46:06.480Z,24.80
2022-08-04T05:48:32.997Z,24.80
2022-08-04T05:51:01.137Z,24.80
2022-08-04T05:53:27.881Z,24.80
2022-08-04T05:55:59.231Z,24.80
2022-08-04T05:58:26.425Z,24.80
2022-08-04T06:00:52.958Z,24.80
2022-08-04T06:03:19.468Z,24.80
2022-08-04T06:05:46.006Z,24.80
2022-08-04T06:08:13.887Z,24.80
2022-08-04T06:10:45.174Z,24.80
2022-08-04T06:13:48.608Z,24.80
2022-08-04T06:15:58.189Z,24.80
2022-08-04T06:19:57.631Z,24.80
2022-08-04T06:21:16.229Z,24.80
2022-08-04T06:23:52.920Z,24.80
2022-08-04T06:26:27.540Z,24.80
2022-08-04T06:28:54.058Z,24.80
2022-08-04T06:32:28.385Z,24.80
2022-08-04T06:34:09.140Z,24.80
2022-08-04T06:36:35.668Z,24.80
2022-08-04T06:39:02.245Z,24.90
2022-08-04T06:41:28.817Z,24.80
2022-08-04T06:43:55.340Z,24.80
2022-08-04T06:46:21.845Z,24.80
2022-08-04T06:48:48.356Z,24.80
2022-08-04T06:51:32.926Z,24.80
2022-08-04T06:54:01.392Z,24.80
2022-08-04T06:56:33.203Z,24.80
2022-08-04T06:58:59.728Z,24.80
2022-08-04T07:01:26.282Z,24.80
2022-08-04T07:03:52.804Z,24.80
2022-08-04T07:06:19.319Z,24.90
2022-08-04T07:08:45.845Z,24.90
2022-08-04T07:11:12.360Z,24.90
2022-08-04T07:13:43.227Z,24.90
2022-08-04T07:16:11.476Z,24.90
2022-08-04T07:18:37.991Z,24.90
2022-08-04T07:21:04.519Z,24.90
2022-08-04T07:23:31.043Z,24.90
2022-08-04T07:26:11.095Z,24.90
2022-08-04T07:28:39.685Z,24.90
2022-08-04T07:31:06.230Z,24.90
2022-08-04T07:33:39.348Z,24.90
2022-08-04T07:36:09.849Z,24.90
2022-08-04T07:38:48.122Z,24.90
2022-08-04T07:44:04.624Z,24.90
2022-08-04T07:46:31.576Z,24.90
2022-08-04T07:48:58.339Z,24.90
2022-08-04T07:51:24.865Z,24.90
2022-08-04T07:53:55.195Z,25.00
2022-08-04T07:56:22.844Z,25.00
2022-08-04T07:58:50.403Z,25.00
2022-08-04T08:01:17.194Z,25.00
2022-08-04T08:03:43.776Z,25.00
2022-08-04T08:06:31.242Z,25.00
2022-08-04T08:08:56.847Z,25.00
2022-08-04T08:11:23.366Z,25.00
2022-08-04T08:13:49.886Z,25.10
2022-08-04T08:16:16.402Z,25.00
2022-08-04T08:18:48.142Z,25.00
2022-08-04T08:21:16.463Z,25.00
2022-08-04T08:23:42.990Z,25.00
2022-08-04T08:26:09.518Z,25.00
2022-08-04T08:28:36.034Z,25.10
2022-08-04T08:31:02.556Z,25.00
2022-08-04T08:33:33.793Z,25.00
2022-08-04T08:36:00.486Z,25.00
2022-08-04T08:38:27.010Z,25.00
2022-08-04T08:40:53.559Z,25.10
2022-08-04T08:44:06.105Z,25.10
2022-08-04T08:46:06.596Z,25.10
2022-08-04T08:48:33.137Z,25.10
2022-08-04T08:50:59.675Z,25.10
2022-08-04T08:53:26.209Z,25.10
2022-08-04T08:55:52.733Z,25.10
2022-08-04T08:58:19.257Z,25.10
2022-08-04T09:00:45.769Z,25.10
2022-08-04T09:03:12.293Z,25.10
2022-08-04T09:05:38.841Z,25.10
2022-08-04T09:08:05.360Z,25.10
2022-08-04T09:10:33.616Z,25.10
2022-08-04T09:13:00.311Z,25.10
2022-08-04T09:15:26.836Z,25.10
2022-08-04T09:17:53.358Z,25.10
2022-08-04T09:20:19.867Z,25.10
2022-08-04T09:22:46.390Z,25.10
2022-08-04T09:25:12.905Z,25.10
2022-08-04T09:27:39.418Z,25.10
2022-08-04T09:30:05.925Z,25.10
2022-08-04T09:32:32.443Z,25.20
2022-08-04T09:35:03.096Z,25.20
2022-08-04T09:37:31.242Z,25.20
2022-08-04T09:39:57.777Z,25.20
2022-08-04T09:42:25.816Z,25.20
2022-08-04T09:44:56.390Z,25.20
2022-08-04T09:47:39.448Z,25.20
2022-08-04T09:50:06.984Z,25.20
2022-08-04T09:52:33.495Z,25.20
2022-08-04T09:55:00.024Z,25.20
2022-08-04T09:57:26.559Z,25.20
2022-08-04T09:59:53.165Z,25.20
2022-08-04T10:02:19.970Z,25.20
2022-08-04T10:04:46.592Z,25.20
2022-08-04T10:07:13.218Z,25.30
2022-08-04T10:09:39.799Z,25.30
2022-08-04T10:12:06.337Z,25.30
2022-08-04T10:14:32.865Z,25.30
2022-08-04T10:16:59.424Z,25.30
2022-08-04T10:19:27.327Z,25.30
2022-08-04T10:22:27.010Z,25.30
2022-08-04T10:24:40.327Z,25.30
2022-08-04T10:27:06.864Z,25.30
2022-08-04T10:29:33.380Z,25.30
2022-08-04T10:31:59.911Z,25.30
2022-08-04T10:34:26.443Z,25.30
2022-08-04T10:36:52.963Z,25.40
2022-08-04T10:39:42.118Z,25.30
2022-08-04T10:42:05.998Z,25.30
2022-08-04T10:44:42.297Z,25.30
2022-08-04T10:47:09.219Z,25.40
2022-08-04T10:49:35.767Z,25.30
2022-08-04T10:52:02.298Z,25.30
2022-08-04T10:54:28.810Z,25.40
2022-08-04T10:56:57.039Z,25.40
2022-08-04T10:59:23.628Z,25.40
2022-08-04T11:02:00.963Z,25.40
2022-08-04T11:04:29.988Z,25.40
2022-08-04T11:06:56.511Z,25.40
2022-08-04T11:09:27.414Z,25.40
2022-08-04T11:12:01.026Z,25.40
2022-08-04T11:14:28.664Z,25.40
2022-08-04T11:16:55.173Z,25.50
2022-08-04T11:19:23.152Z,25.50
2022-08-04T11:22:09.663Z,25.40
2022-08-04T11:24:36.190Z,25.40
2022-08-04T11:27:02.708Z,25.50
2022-08-04T11:29:29.239Z,25.50
2022-08-04T11:31:55.769Z,25.50
2022-08-04T11:34:22.283Z,25.50
2022-08-04T11:36:48.816Z,25.50
2022-08-04T11:39:15.418Z,25.50
2022-08-04T11:41:45.544Z,25.50
2022-08-04T11:44:12.918Z,25.50
2022-08-04T11:46:39.562Z,25.50
2022-08-04T11:49:06.095Z,25.50
2022-08-04T11:51:32.604Z,25.50
2022-08-04T11:53:59.117Z,25.50
2022-08-04T11:56:36.034Z,25.50
2022-08-04T11:59:04.356Z,25.50
2022-08-04T12:01:30.875Z,25.50
2022-08-04T12:04:03.529Z,25.50
2022-08-04T12:06:30.949Z,25.50
2022-08-04T12:09:03.470Z,25.50
2022-08-04T12:11:29.988Z,25.50
2022-08-04T12:14:00.553Z,25.50
2022-08-04T12:16:30.482Z,25.50
2022-08-04T12:18:57.351Z,25.60
2022-08-04T12:21:24.876Z,25.60
2022-08-04T12:24:00.445Z,25.50
2022-08-04T12:26:27.274Z,25.50
2022-08-04T12:29:09.586Z,25.50
2022-08-04T12:31:37.226Z,25.50
2022-08-04T12:34:06.223Z,25.50
2022-08-04T12:36:33.400Z,25.60
2022-08-04T12:38:59.971Z,25.60
2022-08-04T12:41:26.536Z,25.60
2022-08-04T12:43:53.053Z,25.60
2022-08-04T12:46:19.576Z,25.50
2022-08-04T12:48:46.107Z,25.60
2022-08-04T12:51:31.045Z,25.60
2022-08-04T12:53:59.516Z,25.60
2022-08-04T12:56:26.045Z,25.60
2022-08-04T12:58:52.564Z,25.60
2022-08-04T13:02:07.542Z,25.60
2022-08-04T13:04:05.563Z,25.60
2022-08-04T13:06:32.092Z,25.60
2022-08-04T13:08:58.602Z,25.50
2022-08-04T13:11:27.211Z,25.60
2022-08-04T13:14:10.983Z,25.60
2022-08-04T13:16:40.230Z,25.60
2022-08-04T13:19:13.084Z,25.60
2022-08-04T13:21:50.190Z,25.60
2022-08-04T13:24:32.976Z,25.60
2022-08-04T13:27:03.498Z,25.60
2022-08-04T13:29:59.838Z,25.60
2022-08-04T13:32:17.131Z,25.60
2022-08-04T13:34:49.519Z,25.60
2022-08-04T13:37:20.989Z,25.60
2022-08-04T13:39:55.741Z,25.60
2022-08-04T13:42:22.755Z,25.60
2022-08-04T13:44:49.257Z,25.60
2022-08-04T13:47:15.803Z,25.70
2022-08-04T13:50:00.833Z,25.60
2022-08-04T13:52:27.610Z,25.60
2022-08-04T13:54:54.116Z,25.60
2022-08-04T13:57:21.006Z,25.60
2022-08-04T13:59:51.660Z,25.60
2022-08-04T14:02:18.297Z,25.70
2022-08-04T14:04:44.812Z,25.70
2022-08-04T14:07:26.474Z,25.70
2022-08-04T14:10:03.106Z,25.60
2022-08-04T14:12:45.775Z,25.70
2022-08-04T14:15:13.129Z,25.70
2022-08-04T14:17:45.686Z,25.70
2022-08-04T14:20:12.229Z,25.70
2022-08-04T14:25:24.866Z,25.70
2022-08-04T14:28:03.528Z,25.70
2022-08-04T14:30:30.725Z,25.70
2022-08-04T14:32:57.801Z,25.70
2022-08-04T14:35:26.512Z,25.70
2022-08-04T14:38:11.000Z,25.70
2022-08-04T14:40:37.537Z,25.70
2022-08-04T14:43:08.969Z,25.70
2022-08-04T14:45:35.948Z,25.70
2022-08-04T14:48:02.484Z,25.70
2022-08-04T14:50:29.025Z,25.70
2022-08-04T14:52:55.549Z,25.70
2022-08-04T14:55:22.084Z,25.70
2022-08-04T14:58:34.608Z,25.70
2022-08-04T15:00:38.098Z,25.70
2022-08-04T15:03:04.619Z,25.70
2022-08-04T15:06:00.990Z,25.70
2022-08-04T15:08:17.671Z,25.80
2022-08-04T15:10:45.620Z,25.70
2022-08-04T15:13:12.149Z,25.70
2022-08-04T15:15:39.614Z,25.70
2022-08-04T15:18:06.137Z,25.70
2022-08-04T15:20:32.690Z,25.80
2022-08-04T15:22:59.223Z,25.70
2022-08-04T15:25:27.631Z,25.70
2022-08-04T15:27:54.184Z,25.70
2022-08-04T15:30:20.724Z,25.70
2022-08-04T15:32:47.236Z,25.80
2022-08-04T15:35:13.744Z,25.70
2022-08-04T15:37:40.283Z,25.70
2022-08-04T15:40:06.798Z,25.70
2022-08-04T15:42:33.335Z,25.70
2022-08-04T15:44:59.839Z,25.70
2022-08-04T15:47:26.372Z,25.70
2022-08-04T15:49:52.885Z,25.80
2022-08-04T15:52:19.407Z,25.70
2022-08-04T15:54:52.674Z,25.70
2022-08-04T15:57:19.638Z,25.70
2022-08-04T15:59:46.138Z,25.70
2022-08-04T16:02:12.718Z,25.70
2022-08-04T16:04:39.270Z,25.70
2022-08-04T16:07:05.788Z,25.70
2022-08-04T16:09:45.946Z,25.70
2022-08-04T16:12:27.151Z,25.70
2022-08-04T16:15:02.169Z,25.80
2022-08-04T16:17:28.692Z,25.70
2022-08-04T16:19:55.236Z,25.70
2022-08-04T16:22:21.960Z,25.70
2022-08-04T16:24:48.589Z,25.70
2022-08-04T16:27:15.110Z,25.70
2022-08-04T16:29:41.627Z,25.70
2022-08-04T16:32:08.166Z,25.70
2022-08-04T16:34:50.034Z,25.70
2022-08-04T16:37:20.620Z,25.70
2022-08-04T16:39:51.070Z,25.70
2022-08-04T16:42:18.353Z,25.70
2022-08-04T16:44:53.212Z,25.70
2022-08-04T16:47:22.261Z,25.70
2022-08-04T16:49:52.132Z,25.80
2022-08-04T16:52:18.769Z,25.70
2022-08-04T16:54:45.289Z,25.70
2022-08-04T16:57:11.838Z,25.70
2022-08-04T16:59:38.371Z,25.80
2022-08-04T17:02:04.940Z,25.80
2022-08-04T17:04:31.516Z,25.80
2022-08-04T17:06:58.045Z,25.80
2022-08-04T17:09:28.646Z,25.70
2022-08-04T17:11:55.435Z,25.80
2022-08-04T17:14:21.972Z,25.80
2022-08-04T17:16:48.476Z,25.80
2022-08-04T17:19:23.784Z,25.80
2022-08-04T17:21:52.747Z,25.80
2022-08-04T17:24:19.277Z,25.80
2022-08-04T17:26:51.886Z,25.80
2022-08-04T17:29:21.455Z,25.80
2022-08-04T17:31:48.151Z,25.80
2022-08-04T17:34:16.736Z,25.80
2022-08-04T17:36:47.444Z,25.80
2022-08-04T17:39:16.935Z,25.80
2022-08-04T17:41:48.729Z,25.90
2022-08-04T17:44:16.032Z,25.80
2022-08-04T17:46:48.364Z,25.80
2022-08-04T17:49:16.653Z,25.90
2022-08-04T17:52:05.162Z,25.80
2022-08-04T17:54:37.397Z,25.80
2022-08-04T17:57:05.758Z,25.90
2022-08-04T17:59:52.891Z,25.80
2022-08-04T18:02:18.770Z,25.80
2022-08-04T18:05:09.993Z,25.80
2022-08-04T18:08:35.625Z,25.80
2022-08-04T18:10:31.032Z,25.90
2022-08-04T18:13:01.512Z,25.80
2022-08-04T18:15:40.740Z,25.90
2022-08-04T18:18:21.197Z,25.80
2022-08-04T18:20:50.190Z,25.80
2022-08-04T18:23:17.021Z,25.80
2022-08-04T18:25:51.506Z,25.80
2022-08-04T18:28:26.567Z,25.80
2022-08-04T18:30:55.994Z,25.80
2022-08-04T18:33:39.993Z,25.80
2022-08-04T18:36:33.229Z,25.80
2022-08-04T18:38:58.261Z,25.80
2022-08-04T18:41:25.601Z,25.80
2022-08-04T18:43:56.059Z,25.80
2022-08-04T18:46:23.322Z,25.80
2022-08-04T18:48:53.530Z,25.70
2022-08-04T18:51:23.875Z,25.80
2022-08-04T18:53:54.991Z,25.80
2022-08-04T18:56:38.315Z,25.80
2022-08-04T18:59:24.818Z,25.70
2022-08-04T19:02:13.661Z,25.80
2022-08-04T19:04:37.975Z,25.70
2022-08-04T19:07:29.739Z,25.70
2022-08-04T19:09:53.782Z,25.80
2022-08-04T19:12:26.325Z,25.70
2022-08-04T19:14:57.902Z,25.70
2022-08-04T19:20:16.134Z,25.70
2022-08-04T19:24:30.141Z,25.70
2022-08-04T19:26:03.844Z,25.70
2022-08-04T19:28:24.884Z,25.70
2022-08-04T19:30:54.720Z,25.70
2022-08-04T19:33:25.077Z,25.70
2022-08-04T19:35:52.007Z,25.70
2022-08-04T19:38:18.524Z,25.70
2022-08-04T19:40:50.473Z,25.70
2022-08-04T19:43:19.215Z,25.70
2022-08-04T19:45:46.016Z,25.70
2022-08-04T19:48:19.064Z,25.70
2022-08-04T19:50:46.452Z,25.70
2022-08-04T19:53:19.091Z,25.70
2022-08-04T19:55:49.428Z,25.70
2022-08-04T19:58:16.767Z,25.70
2022-08-04T20:00:50.866Z,25.70
2022-08-04T20:03:20.266Z,25.70
2022-08-04T20:05:53.492Z,25.70
2022-08-04T20:08:22.057Z,25.70
2022-08-04T20:10:51.345Z,25.70
2022-08-04T20:13:18.815Z,25.70
2022-08-04T20:15:57.294Z,25.70
2022-08-04T20:21:19.599Z,25.60
2022-08-04T20:23:50.900Z,25.60
2022-08-04T20:26:17.423Z,25.60
2022-08-04T20:28:45.828Z,25.70
2022-08-04T20:31:18.627Z,25.60
2022-08-04T20:33:49.163Z,25.60
2022-08-04T20:36:20.178Z,25.60
2022-08-04T20:38:51.986Z,25.60
2022-08-04T20:41:19.646Z,25.60
2022-08-04T20:43:49.588Z,25.60
2022-08-04T20:46:18.025Z,25.60
2022-08-04T20:48:45.389Z,25.60
2022-08-04T20:51:11.913Z,25.60
2022-08-04T20:53:52.653Z,25.60
2022-08-04T20:56:30.758Z,25.60
2022-08-04T20:58:58.031Z,25.60
2022-08-04T21:01:26.955Z,25.60
2022-08-04T21:03:59.653Z,25.60
2022-08-04T21:06:27.126Z,25.60
2022-08-04T21:08:56.764Z,25.60
2022-08-04T21:11:33.992Z,25.60
2022-08-04T21:14:00.514Z,25.60
2022-08-04T21:16:55.246Z,25.60
2022-08-04T21:19:14.052Z,25.60
2022-08-04T21:21:41.398Z,25.60
2022-08-04T21:24:08.833Z,25.60
2022-08-04T21:26:35.361Z,25.60
2022-08-04T21:29:09.932Z,25.60
2022-08-04T21:31:51.153Z,25.60
2022-08-04T21:34:37.809Z,25.50
2022-08-04T21:37:05.095Z,25.60
2022-08-04T21:39:32.751Z,25.60
2022-08-04T21:42:29.011Z,25.60
2022-08-04T21:44:56.676Z,25.60
2022-08-04T21:47:46.696Z,25.50
2022-08-04T21:50:09.709Z,25.60
2022-08-04T21:52:36.240Z,25.60
2022-08-04T21:55:02.909Z,25.50
2022-08-04T21:57:30.180Z,25.50
2022-08-04T21:59:58.792Z,25.50
2022-08-04T22:02:26.518Z,25.50
2022-08-04T22:04:54.136Z,25.50
2022-08-04T22:07:23.192Z,25.60
2022-08-04T22:10:02.269Z,25.50
2022-08-04T22:12:30.075Z,25.50
2022-08-04T22:14:59.230Z,25.50
2022-08-04T22:17:26.517Z,25.50
2022-08-04T22:20:02.401Z,25.50
2022-08-04T22:22:29.876Z,25.50
2022-08-04T22:24:58.682Z,25.50
2022-08-04T22:27:25.860Z,25.50
2022-08-04T22:29:54.016Z,25.60
2022-08-04T22:32:20.525Z,25.50
2022-08-04T22:34:53.537Z,25.50
2022-08-04T22:37:20.835Z,25.50
2022-08-04T22:40:02.906Z,25.50
2022-08-04T22:42:31.688Z,25.50
2022-08-04T22:44:58.281Z,25.50
2022-08-04T22:47:25.631Z,25.50
2022-08-04T22:50:13.355Z,25.50
2022-08-04T22:52:56.075Z,25.50
2022-08-04T22:55:22.900Z,25.50
2022-08-04T22:58:05.541Z,25.50
2022-08-04T23:00:36.018Z,25.50
2022-08-04T23:03:06.628Z,25.50
2022-08-04T23:05:37.747Z,25.50
2022-08-04T23:08:05.297Z,25.40
2022-08-04T23:10:33.012Z,25.50
2022-08-04T23:12:59.621Z,25.40
2022-08-04T23:15:33.783Z,25.40
2022-08-04T23:18:00.429Z,25.40
2022-08-04T23:20:32.804Z,25.40
2022-08-04T23:23:14.940Z,25.40
2022-08-04T23:26:07.960Z,25.40
2022-08-04T23:28:28.299Z,25.40
2022-08-04T23:30:58.020Z,25.40
2022-08-04T23:33:49.111Z,25.40
2022-08-04T23:36:17.467Z,25.40
2022-08-04T23:38:43.985Z,25.40
2022-08-04T23:41:13.480Z,25.40
2022-08-04T23:43:54.998Z,25.40
2022-08-04T23:46:22.315Z,25.40
2022-08-04T23:48:48.817Z,25.30
2022-08-04T23:51:15.765Z,25.40
2022-08-04T23:54:02.380Z,25.40
2022-08-04T23:56:34.359Z,25.40
2022-08-04T23:59:03.815Z,25.40
