createdAt,value
2023-03-26T00:01:33.918Z,95.00
2023-03-26T00:04:01.339Z,95.20
2023-03-26T00:06:36.871Z,95.40
2023-03-26T00:09:06.351Z,95.50
2023-03-26T00:11:34.134Z,94.70
2023-03-26T00:14:02.767Z,95.50
2023-03-26T00:16:31.707Z,97.00
2023-03-26T00:19:00.210Z,98.80
2023-03-26T00:21:29.448Z,99.10
2023-03-26T00:24:05.648Z,99.70
2023-03-26T00:26:34.569Z,99.90
2023-03-26T00:29:03.662Z,99.90
2023-03-26T00:31:31.730Z,99.90
2023-03-26T00:33:59.601Z,99.90
2023-03-26T00:36:27.245Z,99.90
2023-03-26T00:38:55.244Z,99.90
2023-03-26T00:41:31.136Z,99.90
2023-03-26T00:44:00.528Z,99.90
2023-03-26T00:46:30.143Z,99.90
2023-03-26T00:48:59.066Z,99.90
2023-03-26T00:51:27.095Z,99.90
2023-03-26T00:53:54.444Z,99.90
2023-03-26T00:56:21.613Z,99.90
2023-03-26T00:58:50.312Z,99.90
2023-03-26T01:01:27.504Z,99.90
2023-03-26T01:04:08.314Z,99.90
2023-03-26T01:06:41.379Z,99.90
2023-03-26T01:09:18.857Z,99.90
2023-03-26T01:11:47.856Z,99.90
2023-03-26T01:14:33.107Z,99.90
2023-03-26T01:17:02.985Z,99.90
2023-03-26T01:20:31.991Z,99.90
2023-03-26T01:23:05.457Z,99.90
2023-03-26T01:25:40.297Z,99.90
2023-03-26T01:28:12.731Z,99.90
2023-03-26T01:30:51.571Z,99.90
2023-03-26T01:33:41.685Z,99.90
2023-03-26T01:36:41.559Z,99.90
2023-03-26T01:39:32.816Z,99.90
2023-03-26T01:42:11.492Z,99.90
2023-03-26T01:44:52.806Z,99.90
2023-03-26T01:47:21.199Z,99.90
2023-03-26T01:49:48.773Z,99.90
2023-03-26T01:52:19.983Z,99.90
2023-03-26T01:54:47.507Z,99.90
2023-03-26T01:57:56.592Z,99.90
2023-03-26T02:00:40.196Z,99.90
2023-03-26T02:03:39.980Z,99.90
2023-03-26T02:06:42.698Z,99.90
2023-03-26T02:09:17.548Z,99.90
2023-03-26T02:11:46.861Z,99.90
2023-03-26T02:14:14.859Z,99.90
2023-03-26T02:16:46.990Z,99.90
2023-03-26T02:19:22.016Z,99.90
2023-03-26T02:21:51.521Z,99.90
2023-03-26T02:24:20.593Z,99.90
2023-03-26T02:26:49.631Z,99.90
2023-03-26T02:29:20.592Z,99.90
2023-03-26T02:31:49.439Z,99.90
2023-03-26T02:34:17.409Z,99.90
2023-03-26T02:36:51.177Z,99.90
2023-03-26T02:39:18.718Z,99.90
2023-03-26T02:41:54.639Z,99.90
2023-03-26T02:44:22.074Z,99.90
2023-03-26T02:47:18.657Z,99.90
2023-03-26T02:50:12.323Z,99.90
2023-03-26T02:53:17.712Z,99.90
2023-03-26T02:55:50.485Z,99.90
2023-03-26T02:58:20.161Z,99.90
2023-03-26T03:00:47.624Z,99.90
2023-03-26T03:03:40.914Z,99.90
2023-03-26T03:06:26.549Z,99.90
2023-03-26T03:08:58.120Z,99.90
2023-03-26T03:11:54.597Z,99.90
2023-03-26T03:14:21.714Z,99.90
2023-03-26T03:16:48.835Z,99.90
2023-03-26T03:19:16.230Z,99.90
2023-03-26T03:21:43.346Z,99.90
2023-03-26T03:24:11.695Z,99.90
2023-03-26T03:26:46.304Z,99.90
2023-03-26T03:29:36.596Z,99.90
2023-03-26T03:32:23.976Z,99.90
2023-03-26T03:34:54.663Z,99.90
2023-03-26T03:37:21.948Z,99.90
2023-03-26T03:39:52.587Z,99.90
2023-03-26T03:42:22.157Z,99.90
2023-03-26T03:44:52.030Z,99.90
2023-03-26T03:47:48.487Z,99.90
2023-03-26T03:50:21.218Z,99.90
2023-03-26T03:53:08.485Z,99.90
2023-03-26T03:55:38.385Z,99.90
2023-03-26T03:58:06.142Z,99.90
2023-03-26T04:00:33.202Z,99.90
2023-03-26T04:03:34.187Z,99.90
2023-03-26T04:06:11.406Z,99.90
2023-03-26T04:08:39.315Z,99.90
2023-03-26T04:11:07.647Z,99.90
2023-03-26T04:14:04.014Z,99.90
2023-03-26T04:16:51.518Z,99.90
2023-03-26T04:19:19.191Z,99.90
2023-03-26T04:21:46.284Z,99.90
2023-03-26T04:24:13.713Z,99.90
2023-03-26T04:27:04.251Z,99.90
2023-03-26T04:29:43.803Z,99.90
2023-03-26T04:32:34.274Z,99.90
2023-03-26T04:35:04.278Z,99.90
2023-03-26T04:37:40.116Z,99.90
2023-03-26T04:40:18.624Z,99.90
2023-03-26T04:42:58.499Z,99.90
2023-03-26T04:45:45.930Z,99.90
2023-03-26T04:48:14.479Z,99.90
2023-03-26T04:50:45.976Z,99.90
2023-03-26T04:53:18.050Z,99.90
2023-03-26T04:56:48.587Z,99.90
2023-03-26T04:59:51.516Z,99.90
2023-03-26T05:02:20.236Z,99.90
2023-03-26T05:04:53.193Z,99.90
2023-03-26T05:07:24.007Z,99.90
2023-03-26T05:09:57.550Z,99.90
2023-03-26T05:12:41.812Z,99.90
2023-03-26T05:15:14.794Z,99.90
2023-03-26T05:18:04.589Z,99.90
2023-03-26T05:20:40.255Z,99.90
2023-03-26T05:23:08.885Z,99.90
2023-03-26T05:25:38.546Z,99.90
2023-03-26T05:28:13.325Z,99.90
2023-03-26T05:31:03.796Z,99.90
2023-03-26T05:33:36.828Z,99.90
2023-03-26T05:36:13.796Z,99.90
2023-03-26T05:38:49.687Z,99.90
2023-03-26T05:41:35.547Z,99.90
2023-03-26T05:44:02.889Z,99.90
2023-03-26T05:46:31.517Z,99.90
2023-03-26T05:48:58.939Z,99.90
2023-03-26T05:51:33.169Z,99.90
2023-03-26T05:54:29.742Z,99.90
2023-03-26T05:57:18.605Z,99.90
2023-03-26T06:00:06.280Z,99.90
2023-03-26T06:02:47.019Z,99.90
2023-03-26T06:05:37.535Z,99.90
2023-03-26T06:08:12.355Z,99.90
2023-03-26T06:10:40.183Z,99.90
2023-03-26T06:13:07.622Z,99.90
2023-03-26T06:15:38.665Z,99.90
2023-03-26T06:18:35.073Z,99.90
2023-03-26T06:21:29.204Z,99.90
2023-03-26T06:24:01.425Z,99.90
2023-03-26T06:26:48.094Z,99.90
2023-03-26T06:29:49.642Z,99.90
2023-03-26T06:32:37.127Z,99.90
2023-03-26T06:35:11.684Z,99.90
2023-03-26T06:37:39.033Z,99.90
2023-03-26T06:40:08.449Z,99.90
2023-03-26T06:43:08.486Z,99.90
2023-03-26T06:46:06.652Z,99.90
2023-03-26T06:48:59.903Z,99.90
2023-03-26T06:51:50.329Z,99.90
2023-03-26T06:54:36.276Z,99.90
2023-03-26T06:57:12.408Z,99.90
2023-03-26T06:59:58.229Z,99.90
2023-03-26T07:02:44.580Z,99.90
2023-03-26T07:05:30.883Z,99.90
2023-03-26T07:08:16.632Z,99.90
2023-03-26T07:11:02.598Z,99.90
2023-03-26T07:13:48.407Z,99.90
2023-03-26T07:16:34.380Z,99.90
2023-03-26T07:19:14.286Z,99.90
2023-03-26T07:21:42.905Z,99.90
2023-03-26T07:24:28.701Z,99.90
2023-03-26T07:27:50.091Z,99.90
2023-03-26T07:31:16.848Z,99.90
2023-03-26T07:34:34.769Z,99.90
2023-03-26T07:38:06.207Z,99.90
2023-03-26T07:41:34.852Z,99.90
2023-03-26T07:44:49.744Z,99.90
2023-03-26T07:47:34.682Z,99.90
2023-03-26T07:50:19.762Z,99.90
2023-03-26T07:53:03.409Z,99.90
2023-03-26T07:55:52.536Z,99.90
2023-03-26T07:59:39.687Z,99.90
2023-03-26T08:02:51.571Z,99.90
2023-03-26T08:06:08.673Z,99.90
2023-03-26T08:09:30.443Z,99.90
2023-03-26T08:12:58.046Z,99.90
2023-03-26T08:15:45.280Z,99.90
2023-03-26T08:18:32.612Z,99.90
2023-03-26T08:21:25.300Z,99.90
2023-03-26T08:24:22.284Z,99.90
2023-03-26T08:27:02.664Z,99.90
2023-03-26T08:30:08.482Z,99.90
2023-03-26T08:32:36.011Z,99.90
2023-03-26T08:35:04.425Z,99.90
2023-03-26T08:37:31.794Z,99.90
2023-03-26T08:39:58.861Z,99.90
2023-03-26T08:43:11.688Z,99.90
2023-03-26T08:46:42.570Z,99.90
2023-03-26T10:49:06.970Z,99.90
2023-03-26T10:55:07.709Z,99.90
2023-03-26T11:07:28.970Z,99.90
2023-03-26T11:10:25.628Z,99.90
2023-03-26T11:13:11.159Z,99.90
2023-03-26T11:16:01.634Z,99.90
2023-03-26T11:18:50.116Z,99.90
2023-03-26T11:21:48.464Z,99.90
2023-03-26T11:24:45.877Z,99.90
2023-03-26T11:27:44.989Z,99.90
2023-03-26T11:30:47.022Z,99.90
2023-03-26T11:33:24.058Z,99.90
2023-03-26T11:35:55.367Z,99.90
2023-03-26T11:38:28.998Z,99.90
2023-03-26T11:40:59.150Z,99.90
2023-03-26T11:43:55.552Z,99.90
2023-03-26T11:46:25.444Z,97.70
2023-03-26T11:48:59.982Z,97.10
2023-03-26T11:51:36.019Z,98.20
2023-03-26T11:54:04.917Z,98.00
2023-03-26T11:57:05.805Z,95.80
2023-03-26T12:00:04.235Z,95.90
2023-03-26T12:02:41.048Z,93.30
2023-03-26T12:05:24.997Z,90.70
2023-03-26T12:08:18.585Z,91.70
2023-03-26T12:10:58.582Z,91.80
2023-03-26T12:13:36.068Z,90.40
2023-03-26T12:16:16.056Z,87.50
2023-03-26T12:18:45.708Z,84.30
2023-03-26T12:21:19.750Z,80.70
2023-03-26T12:24:05.393Z,74.00
2023-03-26T12:26:41.311Z,77.00
2023-03-26T12:29:17.539Z,79.80
2023-03-26T12:32:14.096Z,70.30
2023-03-26T12:34:41.819Z,69.10
2023-03-26T12:37:34.585Z,69.80
2023-03-26T12:40:36.640Z,68.10
2023-03-26T12:44:53.798Z,67.40
2023-03-26T12:47:55.512Z,64.50
2023-03-26T12:49:24.252Z,62.90
2023-03-26T12:52:27.972Z,73.40
2023-03-26T12:55:54.236Z,82.60
2023-03-26T12:59:01.327Z,89.60
2023-03-26T13:02:02.566Z,90.80
2023-03-26T13:05:06.240Z,89.40
2023-03-26T13:08:11.381Z,90.30
2023-03-26T13:11:06.515Z,91.20
2023-03-26T13:29:56.534Z,88.30
2023-03-26T13:33:06.118Z,89.80
2023-03-26T13:36:19.045Z,90.00
2023-03-26T13:39:18.067Z,89.00
2023-03-26T13:42:29.271Z,91.30
2023-03-26T13:47:57.627Z,90.50
2023-03-26T13:50:28.889Z,93.00
2023-03-26T13:53:06.881Z,96.70
2023-03-26T13:55:48.669Z,97.40
2023-03-26T13:58:38.312Z,97.30
2023-03-26T14:01:18.638Z,97.40
2023-03-26T14:04:10.513Z,97.90
2023-03-26T14:07:27.027Z,99.10
2023-03-26T14:10:16.509Z,98.30
2023-03-26T14:12:59.838Z,95.50
2023-03-26T14:15:54.205Z,95.90
2023-03-26T14:19:18.181Z,99.90
2023-03-26T14:22:02.862Z,99.90
2023-03-26T14:24:52.660Z,99.90
2023-03-26T14:27:52.178Z,99.90
2023-03-26T14:30:54.579Z,99.90
2023-03-26T14:33:55.626Z,99.90
2023-03-26T14:37:07.403Z,99.90
2023-03-26T14:39:57.089Z,99.90
2023-03-26T14:43:06.041Z,99.90
2023-03-26T14:46:28.964Z,99.90
2023-03-26T14:49:35.919Z,99.90
2023-03-26T14:52:52.567Z,99.90
2023-03-26T14:56:00.094Z,99.90
2023-03-26T14:59:12.352Z,99.90
2023-03-26T15:05:20.804Z,99.90
2023-03-26T15:11:27.367Z,99.90
2023-03-26T15:40:27.840Z,99.90
2023-03-26T15:43:26.660Z,99.90
2023-03-26T15:52:52.100Z,99.90
2023-03-26T15:55:29.229Z,99.90
2023-03-26T15:58:12.395Z,99.90
2023-03-26T16:00:58.011Z,99.90
2023-03-26T16:03:35.930Z,99.90
2023-03-26T16:06:32.985Z,99.90
2023-03-26T16:09:47.541Z,99.90
2023-03-26T16:12:47.482Z,99.90
2023-03-26T16:15:40.964Z,99.90
2023-03-26T16:18:33.556Z,99.90
2023-03-26T16:21:39.593Z,99.90
2023-03-26T16:24:19.477Z,99.90
2023-03-26T16:27:23.669Z,99.90
2023-03-26T16:30:29.121Z,99.90
2023-03-26T16:33:12.615Z,99.90
2023-03-26T16:36:37.848Z,99.90
2023-03-26T16:39:38.029Z,99.90
2023-03-26T16:42:32.110Z,99.90
2023-03-26T16:45:32.174Z,99.90
2023-03-26T16:48:36.108Z,99.90
2023-03-26T16:51:22.281Z,99.90
2023-03-26T16:54:03.994Z,99.90
2023-03-26T16:56:45.469Z,99.90
2023-03-26T17:00:05.719Z,99.90
2023-03-26T17:03:21.357Z,99.90
2023-03-26T17:06:29.706Z,99.90
2023-03-26T17:09:22.146Z,99.90
2023-03-26T17:12:35.612Z,99.90
2023-03-26T17:15:31.087Z,99.90
2023-03-26T17:18:43.342Z,99.90
2023-03-26T17:21:26.615Z,99.90
2023-03-26T17:24:18.012Z,99.90
2023-03-26T17:27:26.194Z,99.90
2023-03-26T17:30:41.942Z,99.90
2023-03-26T17:33:36.958Z,99.90
2023-03-26T17:36:31.172Z,99.90
2023-03-26T17:39:18.712Z,99.90
2023-03-26T17:42:10.863Z,99.90
2023-03-26T17:44:43.686Z,99.90
2023-03-26T17:47:34.831Z,99.90
2023-03-26T17:50:16.490Z,99.90
2023-03-26T17:53:06.249Z,99.90
2023-03-26T17:55:37.502Z,99.90
2023-03-26T17:58:29.174Z,99.90
2023-03-26T18:01:11.119Z,99.90
2023-03-26T18:04:00.638Z,99.90
2023-03-26T18:07:05.087Z,99.90
2023-03-26T18:10:22.536Z,99.90
2023-03-26T18:13:12.640Z,99.90
2023-03-26T18:16:21.061Z,99.90
2023-03-26T18:19:05.185Z,99.90
2023-03-26T18:21:39.616Z,99.90
2023-03-26T18:24:12.269Z,99.90
2023-03-26T18:26:45.780Z,99.90
2023-03-26T18:29:45.836Z,99.90
2023-03-26T18:32:23.232Z,99.90
2023-03-26T18:34:57.078Z,99.90
2023-03-26T18:37:35.411Z,99.90
2023-03-26T18:40:16.760Z,99.90
2023-03-26T18:42:56.448Z,99.90
2023-03-26T18:45:44.813Z,99.90
2023-03-26T18:48:19.252Z,99.90
2023-03-26T18:50:59.840Z,99.90
2023-03-26T18:53:38.714Z,99.90
2023-03-26T18:56:42.885Z,99.90
2023-03-26T18:59:32.117Z,99.90
2023-03-26T19:02:04.352Z,99.90
2023-03-26T19:04:34.020Z,99.90
2023-03-26T19:07:01.949Z,99.90
2023-03-26T19:09:32.550Z,99.90
2023-03-26T19:12:23.052Z,99.90
2023-03-26T19:15:10.094Z,99.90
2023-03-26T19:17:45.259Z,99.90
2023-03-26T19:20:21.822Z,99.90
2023-03-26T19:22:49.867Z,99.90
2023-03-26T19:25:27.636Z,99.90
2023-03-26T19:27:55.238Z,99.90
2023-03-26T19:30:34.119Z,99.90
2023-03-26T19:33:13.991Z,99.90
2023-03-26T19:35:43.765Z,99.90
2023-03-26T19:38:27.181Z,99.90
2023-03-26T19:40:58.293Z,99.90
2023-03-26T19:43:26.829Z,99.90
2023-03-26T19:46:00.165Z,99.90
2023-03-26T19:48:45.388Z,99.90
2023-03-26T19:51:21.509Z,99.90
2023-03-26T19:53:53.885Z,99.90
2023-03-26T19:56:22.361Z,99.90
2023-03-26T19:58:50.325Z,99.90
2023-03-26T20:01:23.943Z,99.90
2023-03-26T20:03:54.454Z,99.90
2023-03-26T20:06:30.893Z,99.90
2023-03-26T20:09:05.552Z,99.90
2023-03-26T20:11:46.608Z,99.90
2023-03-26T20:14:25.916Z,99.90
2023-03-26T20:16:53.949Z,99.90
2023-03-26T20:19:21.264Z,99.90
2023-03-26T20:21:49.054Z,99.90
2023-03-26T20:24:17.946Z,99.90
2023-03-26T20:26:46.182Z,99.90
2023-03-26T20:29:14.325Z,99.90
2023-03-26T20:31:42.346Z,99.90
2023-03-26T20:34:24.367Z,99.90
2023-03-26T20:36:55.462Z,99.90
2023-03-26T20:39:23.794Z,99.90
2023-03-26T20:41:52.647Z,99.90
2023-03-26T20:44:22.025Z,99.90
2023-03-26T20:46:50.318Z,99.90
2023-03-26T20:49:18.389Z,99.90
2023-03-26T20:51:46.931Z,99.90
2023-03-26T20:54:25.327Z,99.90
2023-03-26T20:56:54.203Z,99.90
2023-03-26T20:59:26.709Z,99.90
2023-03-26T21:01:56.673Z,99.90
2023-03-26T21:04:25.045Z,99.90
2023-03-26T21:06:57.546Z,99.90
2023-03-26T21:09:35.106Z,99.90
2023-03-26T21:12:08.809Z,99.90
2023-03-26T21:14:44.281Z,99.90
2023-03-26T21:17:21.064Z,99.90
2023-03-26T21:19:49.435Z,99.90
2023-03-26T21:22:39.724Z,99.90
2023-03-26T21:25:43.415Z,99.90
2023-03-26T21:28:42.028Z,99.90
2023-03-26T21:31:19.171Z,99.90
2023-03-26T21:33:47.891Z,99.90
2023-03-26T21:36:15.795Z,99.90
2023-03-26T21:38:44.653Z,99.90
2023-03-26T21:41:35.931Z,99.90
2023-03-26T21:44:03.919Z,99.90
2023-03-26T21:46:32.014Z,99.90
2023-03-26T21:48:59.517Z,99.90
2023-03-26T21:51:27.325Z,99.90
2023-03-26T21:53:54.910Z,99.90
2023-03-26T21:56:50.251Z,99.90
2023-03-26T22:00:02.048Z,99.90
2023-03-26T22:03:19.634Z,99.90
2023-03-26T22:06:26.171Z,99.90
2023-03-26T22:08:53.478Z,99.90
2023-03-26T22:11:20.518Z,99.90
2023-03-26T22:13:47.650Z,99.90
2023-03-26T22:16:16.936Z,99.90
2023-03-26T22:18:44.139Z,99.90
2023-03-26T22:21:11.352Z,99.90
2023-03-26T22:23:38.833Z,99.90
2023-03-26T22:26:06.700Z,99.90
2023-03-26T22:28:33.753Z,99.90
2023-03-26T22:31:07.458Z,99.90
2023-03-26T22:33:36.127Z,99.90
2023-03-26T22:36:03.376Z,99.90
2023-03-26T22:38:30.776Z,99.90
2023-03-26T22:40:58.599Z,99.90
2023-03-26T22:43:26.294Z,99.90
2023-03-26T22:45:56.570Z,99.90
2023-03-26T22:48:24.378Z,99.90
2023-03-26T22:51:08.153Z,99.90
2023-03-26T22:53:36.117Z,99.90
2023-03-26T22:56:04.101Z,99.90
2023-03-26T22:58:33.052Z,99.90
2023-03-26T23:01:12.016Z,99.90
2023-03-26T23:03:40.378Z,99.90
2023-03-26T23:06:09.818Z,99.90
2023-03-26T23:08:38.275Z,99.90
2023-03-26T23:11:13.663Z,99.90
2023-03-26T23:13:41.709Z,99.90
2023-03-26T23:16:10.305Z,99.90
2023-03-26T23:18:38.100Z,99.90
2023-03-26T23:21:11.855Z,99.90
2023-03-26T23:23:39.757Z,99.90
2023-03-26T23:26:07.370Z,99.90
2023-03-26T23:28:35.409Z,99.90
2023-03-26T23:31:05.417Z,99.90
2023-03-26T23:33:35.408Z,99.90
2023-03-26T23:36:08.820Z,99.90
2023-03-26T23:38:43.362Z,99.90
2023-03-26T23:41:15.411Z,99.90
2023-03-26T23:43:54.850Z,99.90
2023-03-26T23:46:31.041Z,99.90
2023-03-26T23:49:04.871Z,99.90
2023-03-26T23:51:32.939Z,99.90
2023-03-26T23:54:00.397Z,99.90
2023-03-26T23:56:27.821Z,99.90
2023-03-26T23:58:55.298Z,99.90
