createdAt,value
2018-12-16T00:00:18.926Z,1.60
2018-12-16T00:02:49.650Z,1.60
2018-12-16T00:05:20.307Z,1.60
2018-12-16T00:07:49.149Z,1.60
2018-12-16T00:10:17.907Z,1.70
2018-12-16T00:12:46.744Z,1.70
2018-12-16T00:15:15.524Z,1.70
2018-12-16T00:17:44.212Z,1.70
2018-12-16T00:20:12.994Z,1.70
2018-12-16T00:22:41.863Z,1.60
2018-12-16T00:25:10.639Z,1.70
2018-12-16T00:27:39.426Z,1.70
2018-12-16T00:30:08.435Z,1.70
2018-12-16T00:32:37.284Z,1.60
2018-12-16T00:35:06.162Z,1.50
2018-12-16T00:37:35.891Z,1.60
2018-12-16T00:40:04.775Z,1.70
2018-12-16T00:42:33.559Z,1.60
2018-12-16T00:45:02.393Z,1.60
2018-12-16T00:47:31.139Z,1.50
2018-12-16T00:49:59.950Z,1.50
2018-12-16T00:52:28.710Z,1.50
2018-12-16T00:54:57.498Z,1.50
2018-12-16T00:57:26.300Z,1.50
2018-12-16T00:59:55.136Z,1.50
2018-12-16T01:02:29.360Z,1.50
2018-12-16T01:04:58.164Z,1.40
2018-12-16T01:07:26.997Z,1.40
2018-12-16T01:09:55.835Z,1.40
2018-12-16T01:12:24.624Z,1.30
2018-12-16T01:14:53.352Z,1.20
2018-12-16T01:17:22.119Z,1.20
2018-12-16T01:19:50.898Z,1.20
2018-12-16T01:22:19.679Z,1.20
2018-12-16T01:24:48.528Z,1.20
2018-12-16T01:27:17.236Z,1.20
2018-12-16T01:29:47.062Z,1.20
2018-12-16T01:32:15.740Z,1.20
2018-12-16T01:34:44.495Z,1.20
2018-12-16T01:37:13.295Z,1.30
2018-12-16T01:39:42.132Z,1.40
2018-12-16T01:42:10.943Z,1.40
2018-12-16T01:44:39.938Z,1.30
2018-12-16T01:47:08.631Z,1.30
2018-12-16T01:49:37.394Z,1.30
2018-12-16T01:52:06.207Z,1.30
2018-12-16T01:54:34.855Z,1.40
2018-12-16T01:57:03.657Z,1.50
2018-12-16T01:59:32.474Z,1.40
2018-12-16T02:02:02.291Z,1.50
2018-12-16T02:04:31.161Z,1.40
2018-12-16T02:06:59.938Z,1.40
2018-12-16T02:09:28.728Z,1.30
2018-12-16T02:11:57.487Z,1.30
2018-12-16T02:14:26.278Z,1.30
2018-12-16T02:16:55.060Z,1.30
2018-12-16T02:19:23.871Z,1.30
2018-12-16T02:21:52.680Z,1.40
2018-12-16T02:24:21.687Z,1.40
2018-12-16T02:26:50.424Z,1.30
2018-12-16T02:29:19.148Z,1.30
2018-12-16T02:31:47.882Z,1.40
2018-12-16T02:34:16.679Z,1.40
2018-12-16T02:36:45.382Z,1.50
2018-12-16T02:39:14.148Z,1.50
2018-12-16T02:41:43.136Z,1.50
2018-12-16T02:44:11.911Z,1.50
2018-12-16T02:46:40.740Z,1.50
2018-12-16T02:49:10.536Z,1.50
2018-12-16T02:51:39.447Z,1.50
2018-12-16T02:54:08.233Z,1.50
2018-12-16T02:56:37.024Z,1.60
2018-12-16T02:59:05.791Z,1.50
2018-12-16T03:01:34.583Z,1.50
2018-12-16T03:04:03.398Z,1.40
2018-12-16T03:06:32.135Z,1.50
2018-12-16T03:09:00.842Z,1.50
2018-12-16T03:11:31.496Z,1.40
2018-12-16T03:14:00.515Z,1.30
2018-12-16T03:16:29.268Z,1.40
2018-12-16T03:18:58.043Z,1.30
2018-12-16T03:21:26.916Z,1.30
2018-12-16T03:23:55.592Z,1.30
2018-12-16T03:26:24.339Z,1.40
2018-12-16T03:28:53.031Z,1.40
2018-12-16T03:31:21.871Z,1.30
2018-12-16T03:33:50.615Z,1.30
2018-12-16T03:36:19.354Z,1.30
2018-12-16T03:38:48.080Z,1.30
2018-12-16T03:41:16.797Z,1.30
2018-12-16T03:43:45.583Z,1.30
2018-12-16T03:46:14.425Z,1.30
2018-12-16T03:48:43.115Z,1.30
2018-12-16T03:51:11.814Z,1.50
2018-12-16T03:53:40.487Z,1.50
2018-12-16T03:56:09.274Z,1.50
2018-12-16T03:58:48.275Z,1.40
2018-12-16T04:01:17.010Z,1.40
2018-12-16T04:03:45.790Z,1.40
2018-12-16T04:06:14.491Z,1.50
2018-12-16T04:08:43.265Z,1.50
2018-12-16T04:11:11.995Z,1.40
2018-12-16T04:13:40.717Z,1.40
2018-12-16T04:16:11.435Z,1.50
2018-12-16T04:18:40.168Z,1.50
2018-12-16T04:21:08.964Z,1.60
2018-12-16T04:23:37.690Z,1.60
2018-12-16T04:26:06.472Z,1.50
2018-12-16T04:28:35.400Z,1.50
2018-12-16T04:31:04.248Z,1.60
2018-12-16T04:33:33.024Z,1.60
2018-12-16T04:36:01.734Z,1.60
2018-12-16T04:38:30.624Z,1.50
2018-12-16T04:40:59.347Z,1.60
2018-12-16T04:43:29.152Z,1.70
2018-12-16T04:45:57.871Z,1.70
2018-12-16T04:48:26.603Z,1.70
2018-12-16T04:50:55.423Z,1.80
2018-12-16T04:53:24.144Z,1.80
2018-12-16T04:55:52.834Z,1.80
2018-12-16T04:58:21.634Z,1.80
2018-12-16T05:00:50.434Z,1.80
2018-12-16T05:03:19.235Z,1.70
2018-12-16T05:05:47.946Z,1.80
2018-12-16T05:08:16.663Z,1.80
2018-12-16T05:10:45.487Z,1.80
2018-12-16T05:13:14.235Z,1.80
2018-12-16T05:15:42.959Z,1.90
2018-12-16T05:18:11.675Z,1.80
2018-12-16T05:20:40.518Z,1.80
2018-12-16T05:23:10.271Z,1.80
2018-12-16T05:25:40.062Z,1.90
2018-12-16T05:28:08.794Z,1.90
2018-12-16T05:30:37.596Z,1.90
2018-12-16T05:33:06.331Z,1.90
2018-12-16T05:35:35.122Z,1.90
2018-12-16T05:38:03.937Z,2.00
2018-12-16T05:40:32.632Z,1.90
2018-12-16T05:43:01.327Z,1.90
2018-12-16T05:45:30.122Z,2.00
2018-12-16T05:47:59.112Z,2.00
2018-12-16T05:50:27.887Z,2.00
2018-12-16T05:52:56.567Z,2.00
2018-12-16T05:55:25.334Z,2.00
2018-12-16T05:57:54.115Z,2.00
2018-12-16T06:00:22.894Z,2.00
2018-12-16T06:02:51.641Z,2.10
2018-12-16T06:05:20.427Z,2.00
2018-12-16T06:07:49.191Z,2.00
2018-12-16T06:10:18.006Z,1.90
2018-12-16T06:12:46.794Z,1.90
2018-12-16T06:15:15.572Z,1.90
2018-12-16T06:17:44.363Z,2.00
2018-12-16T06:20:13.170Z,1.90
2018-12-16T06:22:41.907Z,1.90
2018-12-16T06:25:10.687Z,2.00
2018-12-16T06:27:39.367Z,2.00
2018-12-16T06:30:08.607Z,2.00
2018-12-16T06:32:37.328Z,2.00
2018-12-16T06:35:06.170Z,2.00
2018-12-16T06:37:34.843Z,2.00
2018-12-16T06:40:03.866Z,2.10
2018-12-16T06:42:32.646Z,2.00
2018-12-16T06:45:01.367Z,1.90
2018-12-16T06:47:31.284Z,2.00
2018-12-16T06:49:59.931Z,2.00
2018-12-16T06:52:28.719Z,1.90
2018-12-16T06:54:57.439Z,2.00
2018-12-16T06:57:26.112Z,2.00
2018-12-16T06:59:54.846Z,2.00
2018-12-16T07:02:24.622Z,2.00
2018-12-16T07:04:53.395Z,2.00
2018-12-16T07:07:22.180Z,1.90
2018-12-16T07:09:50.909Z,1.90
2018-12-16T07:12:19.631Z,2.00
2018-12-16T07:14:48.431Z,1.90
2018-12-16T07:17:17.170Z,1.90
2018-12-16T07:19:45.887Z,1.80
2018-12-16T07:22:14.640Z,1.90
2018-12-16T07:24:43.423Z,1.90
2018-12-16T07:27:12.124Z,2.00
2018-12-16T07:29:40.954Z,2.00
2018-12-16T07:32:09.627Z,2.00
2018-12-16T07:34:38.491Z,2.00
2018-12-16T07:37:08.342Z,2.00
2018-12-16T07:39:37.090Z,2.00
2018-12-16T07:42:05.886Z,2.00
2018-12-16T07:44:34.756Z,2.00
2018-12-16T07:47:03.482Z,2.00
2018-12-16T07:49:32.210Z,2.00
2018-12-16T07:52:00.867Z,2.10
2018-12-16T07:54:29.563Z,2.10
2018-12-16T07:56:58.281Z,2.10
2018-12-16T07:59:27.040Z,2.00
2018-12-16T08:01:55.896Z,2.00
2018-12-16T08:04:24.683Z,2.10
2018-12-16T08:06:53.472Z,2.00
2018-12-16T08:09:22.207Z,2.00
2018-12-16T08:11:50.887Z,2.10
2018-12-16T08:14:19.622Z,2.10
2018-12-16T08:16:48.346Z,2.00
2018-12-16T08:19:17.265Z,2.00
2018-12-16T08:21:46.052Z,2.00
2018-12-16T08:24:14.818Z,2.00
2018-12-16T08:26:43.491Z,2.00
2018-12-16T08:29:12.214Z,2.00
2018-12-16T08:31:40.986Z,2.10
2018-12-16T08:34:09.650Z,2.10
2018-12-16T08:36:38.334Z,2.20
2018-12-16T08:39:07.653Z,2.10
2018-12-16T08:41:38.042Z,2.10
2018-12-16T08:44:06.777Z,2.20
2018-12-16T08:46:35.650Z,2.20
2018-12-16T08:49:04.519Z,2.20
2018-12-16T08:51:33.358Z,2.20
2018-12-16T08:54:02.084Z,2.20
2018-12-16T08:56:30.923Z,2.20
2018-12-16T08:58:59.590Z,2.20
2018-12-16T09:01:29.298Z,2.20
2018-12-16T09:03:58.395Z,2.20
2018-12-16T09:06:27.222Z,2.20
2018-12-16T09:08:56.357Z,2.20
2018-12-16T09:11:25.127Z,2.20
2018-12-16T09:13:53.834Z,2.10
2018-12-16T09:16:22.656Z,2.00
2018-12-16T09:18:51.374Z,2.00
2018-12-16T09:21:20.183Z,2.10
2018-12-16T09:23:48.891Z,2.20
2018-12-16T09:26:17.631Z,2.20
2018-12-16T09:28:46.455Z,2.20
2018-12-16T09:31:15.132Z,2.10
2018-12-16T09:33:43.870Z,2.20
2018-12-16T09:36:12.631Z,2.30
2018-12-16T09:38:41.362Z,2.40
2018-12-16T09:41:10.125Z,2.30
2018-12-16T09:43:38.945Z,2.30
2018-12-16T09:46:07.747Z,2.30
2018-12-16T09:48:36.503Z,2.30
2018-12-16T09:51:05.243Z,2.30
2018-12-16T09:53:33.935Z,2.20
2018-12-16T09:56:02.755Z,2.30
2018-12-16T09:58:31.646Z,2.40
2018-12-16T10:01:00.387Z,2.30
2018-12-16T10:03:29.142Z,2.40
2018-12-16T10:05:57.826Z,2.40
2018-12-16T10:08:26.587Z,2.40
2018-12-16T10:10:55.397Z,2.50
2018-12-16T10:13:24.071Z,2.40
2018-12-16T10:15:52.809Z,2.40
2018-12-16T10:18:21.543Z,2.40
2018-12-16T10:20:50.362Z,2.40
2018-12-16T10:23:19.194Z,2.30
2018-12-16T10:25:47.998Z,2.30
2018-12-16T10:28:16.738Z,2.30
2018-12-16T10:30:45.548Z,2.40
2018-12-16T10:33:14.272Z,2.30
2018-12-16T10:35:42.940Z,2.30
2018-12-16T10:38:11.646Z,2.40
2018-12-16T10:40:40.912Z,2.50
2018-12-16T10:43:09.585Z,2.50
2018-12-16T10:45:38.341Z,2.40
2018-12-16T10:48:07.034Z,2.50
2018-12-16T10:50:36.935Z,2.60
2018-12-16T10:53:05.718Z,2.50
2018-12-16T10:55:34.538Z,2.40
2018-12-16T10:58:03.384Z,2.40
2018-12-16T11:00:37.637Z,2.30
2018-12-16T11:03:06.367Z,2.40
2018-12-16T11:05:35.411Z,2.40
2018-12-16T11:08:04.237Z,2.40
2018-12-16T11:10:33.056Z,2.40
2018-12-16T11:13:02.149Z,2.50
2018-12-16T11:15:30.807Z,2.60
2018-12-16T11:17:59.571Z,2.60
2018-12-16T11:20:28.306Z,2.50
2018-12-16T11:22:57.050Z,2.50
2018-12-16T11:25:25.835Z,2.50
2018-12-16T11:27:54.633Z,2.50
2018-12-16T11:30:23.484Z,2.50
2018-12-16T11:32:52.147Z,2.50
2018-12-16T11:35:20.954Z,2.60
2018-12-16T11:37:49.742Z,2.60
2018-12-16T11:40:18.531Z,2.50
2018-12-16T11:42:47.354Z,2.50
2018-12-16T11:45:16.143Z,2.60
2018-12-16T11:47:45.497Z,2.50
2018-12-16T11:50:14.226Z,2.50
2018-12-16T11:52:43.045Z,2.50
2018-12-16T11:55:12.916Z,2.60
2018-12-16T11:57:42.235Z,2.60
2018-12-16T12:00:11.091Z,2.60
2018-12-16T12:02:40.046Z,2.60
2018-12-16T12:05:10.826Z,2.60
2018-12-16T12:07:39.674Z,2.60
2018-12-16T12:10:08.622Z,2.70
2018-12-16T12:12:37.371Z,2.80
2018-12-16T12:15:06.285Z,2.70
2018-12-16T12:17:35.323Z,2.70
2018-12-16T12:20:04.642Z,2.60
2018-12-16T12:22:33.471Z,2.70
2018-12-16T12:25:02.271Z,2.80
2018-12-16T12:27:32.112Z,2.80
2018-12-16T12:30:00.843Z,2.80
2018-12-16T12:32:29.660Z,2.80
2018-12-16T12:34:58.318Z,2.90
2018-12-16T12:37:27.035Z,2.90
2018-12-16T12:39:55.798Z,2.70
2018-12-16T12:42:24.524Z,2.70
2018-12-16T12:44:53.299Z,2.70
2018-12-16T12:47:22.094Z,2.60
2018-12-16T12:49:50.827Z,2.70
2018-12-16T12:52:19.628Z,2.60
2018-12-16T12:54:48.470Z,2.60
2018-12-16T12:57:17.253Z,2.70
2018-12-16T12:59:46.104Z,2.60
2018-12-16T13:02:14.892Z,2.60
2018-12-16T13:04:43.766Z,2.60
2018-12-16T13:07:12.468Z,2.60
2018-12-16T13:09:41.245Z,2.70
2018-12-16T13:12:10.058Z,2.70
2018-12-16T13:14:38.785Z,2.80
2018-12-16T13:17:07.577Z,2.80
2018-12-16T13:19:36.280Z,2.80
2018-12-16T13:22:05.096Z,2.80
2018-12-16T13:24:33.866Z,2.70
2018-12-16T13:27:02.653Z,2.70
2018-12-16T13:29:31.466Z,2.70
2018-12-16T13:32:00.230Z,2.60
2018-12-16T13:34:29.014Z,2.60
2018-12-16T13:36:57.770Z,2.60
2018-12-16T13:39:26.507Z,2.70
2018-12-16T13:41:55.167Z,2.70
2018-12-16T13:44:23.885Z,2.60
2018-12-16T13:46:52.657Z,2.60
2018-12-16T13:49:21.379Z,2.60
2018-12-16T13:51:50.158Z,2.60
2018-12-16T13:54:18.932Z,2.60
2018-12-16T13:56:47.774Z,2.60
2018-12-16T13:59:16.444Z,2.70
2018-12-16T14:01:45.171Z,2.70
2018-12-16T14:04:13.911Z,2.70
2018-12-16T14:06:42.718Z,2.60
2018-12-16T14:09:11.387Z,2.70
2018-12-16T14:11:40.170Z,2.60
2018-12-16T14:14:08.859Z,2.70
2018-12-16T14:16:37.639Z,2.60
2018-12-16T14:19:06.327Z,2.60
2018-12-16T14:21:35.099Z,2.70
2018-12-16T14:24:03.980Z,2.70
2018-12-16T14:26:32.903Z,2.70
2018-12-16T14:29:01.694Z,2.70
2018-12-16T14:31:30.518Z,2.70
2018-12-16T14:33:59.315Z,2.70
2018-12-16T14:36:28.499Z,2.70
2018-12-16T14:38:57.318Z,2.60
2018-12-16T14:41:26.156Z,2.60
2018-12-16T14:43:54.914Z,2.60
2018-12-16T14:46:23.667Z,2.60
2018-12-16T14:48:52.374Z,2.60
2018-12-16T14:51:21.040Z,2.50
2018-12-16T14:53:49.766Z,2.60
2018-12-16T14:56:19.514Z,2.50
2018-12-16T14:58:48.413Z,2.60
2018-12-16T15:01:17.127Z,2.50
2018-12-16T15:03:45.990Z,2.50
2018-12-16T15:06:14.758Z,2.40
2018-12-16T15:08:43.558Z,2.40
2018-12-16T15:11:12.383Z,2.30
2018-12-16T15:13:41.221Z,2.30
2018-12-16T15:16:10.293Z,2.20
2018-12-16T15:18:39.170Z,2.20
2018-12-16T15:21:07.957Z,2.20
2018-12-16T15:23:36.712Z,2.30
2018-12-16T15:26:05.478Z,2.40
2018-12-16T15:28:34.210Z,2.40
2018-12-16T15:31:03.040Z,2.50
2018-12-16T15:33:31.834Z,2.40
2018-12-16T15:36:00.583Z,2.40
2018-12-16T15:38:29.359Z,2.40
2018-12-16T15:40:58.233Z,2.40
2018-12-16T15:43:26.893Z,2.40
2018-12-16T15:45:55.721Z,2.40
2018-12-16T15:48:24.602Z,2.30
2018-12-16T15:50:53.728Z,2.30
2018-12-16T15:53:22.512Z,2.20
2018-12-16T15:55:51.366Z,2.20
2018-12-16T15:58:20.187Z,2.20
2018-12-16T16:00:48.939Z,2.30
2018-12-16T16:03:17.716Z,2.30
2018-12-16T16:05:46.389Z,2.50
2018-12-16T16:08:16.638Z,2.50
2018-12-16T16:10:45.546Z,2.50
2018-12-16T16:13:14.352Z,2.50
2018-12-16T16:15:43.149Z,2.50
2018-12-16T16:18:11.953Z,2.50
2018-12-16T16:20:40.656Z,2.50
2018-12-16T16:23:09.414Z,2.60
2018-12-16T16:25:38.179Z,2.60
2018-12-16T16:28:07.009Z,2.60
2018-12-16T16:30:35.758Z,2.70
2018-12-16T16:33:04.725Z,2.50
2018-12-16T16:35:33.443Z,2.50
2018-12-16T16:38:02.445Z,2.50
2018-12-16T16:40:31.598Z,2.50
2018-12-16T16:43:00.429Z,2.50
2018-12-16T16:45:29.246Z,2.50
2018-12-16T16:47:57.933Z,2.40
2018-12-16T16:50:26.747Z,2.50
2018-12-16T16:52:55.549Z,2.40
2018-12-16T16:55:24.597Z,2.40
2018-12-16T16:57:53.300Z,2.40
2018-12-16T17:00:22.108Z,2.40
2018-12-16T17:02:50.906Z,2.40
2018-12-16T17:05:19.817Z,2.40
2018-12-16T17:07:48.571Z,2.40
2018-12-16T17:10:17.416Z,2.40
2018-12-16T17:12:47.155Z,2.40
2018-12-16T17:15:15.943Z,2.40
2018-12-16T17:17:44.664Z,2.40
2018-12-16T17:20:13.482Z,2.50
2018-12-16T17:22:42.263Z,2.40
2018-12-16T17:25:11.071Z,2.50
2018-12-16T17:27:39.887Z,2.40
2018-12-16T17:30:10.191Z,2.40
2018-12-16T17:32:39.018Z,2.50
2018-12-16T17:35:07.798Z,2.40
2018-12-16T17:37:36.637Z,2.40
2018-12-16T17:40:05.970Z,2.50
2018-12-16T17:42:34.829Z,2.50
2018-12-16T17:45:03.649Z,2.40
2018-12-16T17:47:32.527Z,2.30
2018-12-16T17:50:01.297Z,2.40
2018-12-16T17:52:30.782Z,2.30
2018-12-16T17:54:59.518Z,2.30
2018-12-16T17:57:28.397Z,2.30
2018-12-16T17:59:57.186Z,2.20
2018-12-16T18:02:25.948Z,2.20
2018-12-16T18:04:54.834Z,2.20
2018-12-16T18:07:23.675Z,2.10
2018-12-16T18:09:52.357Z,2.20
2018-12-16T18:12:21.185Z,2.10
2018-12-16T18:14:49.988Z,2.10
2018-12-16T18:17:18.850Z,2.10
2018-12-16T18:19:47.586Z,2.20
2018-12-16T18:22:16.300Z,2.20
2018-12-16T18:24:45.077Z,2.20
2018-12-16T18:27:13.797Z,2.10
2018-12-16T18:29:42.550Z,2.10
2018-12-16T18:32:11.295Z,2.20
2018-12-16T18:34:40.060Z,2.10
2018-12-16T18:37:08.883Z,2.10
2018-12-16T18:39:37.708Z,2.10
2018-12-16T18:42:06.555Z,2.10
2018-12-16T18:44:35.211Z,2.10
2018-12-16T18:47:04.014Z,2.10
2018-12-16T18:49:32.751Z,2.10
2018-12-16T18:52:01.564Z,2.20
2018-12-16T18:54:30.352Z,2.10
2018-12-16T18:56:59.069Z,2.10
2018-12-16T18:59:27.819Z,2.10
2018-12-16T19:01:56.608Z,2.10
2018-12-16T19:04:25.328Z,2.10
2018-12-16T19:06:54.081Z,2.20
2018-12-16T19:09:22.850Z,2.10
2018-12-16T19:11:51.570Z,2.10
2018-12-16T19:14:20.411Z,2.10
2018-12-16T19:16:49.214Z,2.00
2018-12-16T19:19:17.986Z,2.00
2018-12-16T19:21:46.762Z,2.10
2018-12-16T19:24:15.597Z,2.10
2018-12-16T19:26:44.330Z,2.10
2018-12-16T19:29:13.106Z,2.10
2018-12-16T19:31:42.020Z,2.10
2018-12-16T19:34:10.848Z,2.10
2018-12-16T19:36:39.740Z,2.00
2018-12-16T19:39:08.622Z,2.10
2018-12-16T19:41:39.366Z,2.10
2018-12-16T19:44:09.636Z,2.10
2018-12-16T19:46:38.651Z,2.10
2018-12-16T19:49:07.483Z,2.20
2018-12-16T19:51:36.295Z,2.20
2018-12-16T19:54:05.072Z,2.10
2018-12-16T19:56:33.877Z,2.10
2018-12-16T19:59:02.591Z,2.10
2018-12-16T20:01:31.297Z,2.10
2018-12-16T20:04:05.578Z,2.10
2018-12-16T20:06:39.844Z,2.10
2018-12-16T20:09:08.702Z,2.00
2018-12-16T20:11:39.451Z,2.00
2018-12-16T20:14:08.251Z,2.00
2018-12-16T20:16:40.876Z,2.00
2018-12-16T20:19:09.737Z,2.00
2018-12-16T20:21:38.570Z,2.00
2018-12-16T20:24:07.328Z,1.90
2018-12-16T20:26:36.183Z,1.90
2018-12-16T20:29:05.006Z,2.00
2018-12-16T20:31:34.166Z,1.90
2018-12-16T20:34:02.974Z,1.90
2018-12-16T20:36:31.740Z,1.90
2018-12-16T20:39:00.550Z,1.90
2018-12-16T20:41:29.650Z,1.90
2018-12-16T20:43:58.340Z,1.90
2018-12-16T20:46:27.623Z,2.00
2018-12-16T20:48:56.291Z,2.00
2018-12-16T20:51:25.034Z,1.90
2018-12-16T20:53:53.839Z,1.90
2018-12-16T20:56:22.512Z,2.00
2018-12-16T20:58:51.357Z,1.90
2018-12-16T21:01:20.091Z,1.90
2018-12-16T21:03:48.872Z,1.90
2018-12-16T21:06:17.646Z,1.90
2018-12-16T21:08:46.432Z,1.80
2018-12-16T21:11:20.686Z,1.90
2018-12-16T21:13:54.779Z,1.90
2018-12-16T21:17:30.479Z,1.80
2018-12-16T21:19:59.415Z,1.90
2018-12-16T21:22:28.231Z,1.80
2018-12-16T21:24:57.004Z,1.80
2018-12-16T21:27:26.215Z,1.90
2018-12-16T21:29:56.045Z,1.90
2018-12-16T21:32:24.831Z,2.00
2018-12-16T21:34:53.579Z,2.00
2018-12-16T21:37:22.307Z,2.00
2018-12-16T21:39:51.158Z,2.00
2018-12-16T21:42:19.928Z,2.00
2018-12-16T21:44:48.715Z,2.00
2018-12-16T21:47:17.454Z,2.00
2018-12-16T21:49:46.190Z,2.00
2018-12-16T21:52:14.954Z,2.00
2018-12-16T21:54:43.713Z,2.00
2018-12-16T21:57:12.371Z,2.00
2018-12-16T21:59:41.358Z,2.00
2018-12-16T22:02:10.102Z,2.00
2018-12-16T22:04:38.823Z,2.00
2018-12-16T22:07:07.597Z,2.00
2018-12-16T22:09:36.253Z,2.00
2018-12-16T22:12:05.038Z,1.90
2018-12-16T22:14:33.775Z,2.00
2018-12-16T22:17:02.570Z,2.00
2018-12-16T22:19:31.365Z,2.10
2018-12-16T22:22:00.755Z,2.10
2018-12-16T22:24:29.453Z,2.00
2018-12-16T22:26:58.150Z,2.10
2018-12-16T22:29:26.883Z,2.10
2018-12-16T22:31:55.671Z,2.00
2018-12-16T22:34:24.411Z,2.10
2018-12-16T22:36:53.194Z,2.10
2018-12-16T22:39:21.897Z,2.10
2018-12-16T22:41:50.615Z,2.10
2018-12-16T22:44:19.286Z,2.10
2018-12-16T22:46:48.030Z,2.10
2018-12-16T22:49:16.767Z,2.10
2018-12-16T22:51:45.563Z,2.00
2018-12-16T22:54:14.359Z,2.00
2018-12-16T22:56:43.143Z,2.10
2018-12-16T22:59:12.994Z,2.10
2018-12-16T23:01:41.711Z,2.10
2018-12-16T23:04:10.583Z,2.10
2018-12-16T23:06:39.503Z,2.10
2018-12-16T23:09:08.255Z,2.10
2018-12-16T23:11:39.043Z,2.10
2018-12-16T23:14:07.839Z,2.00
2018-12-16T23:16:36.663Z,2.00
2018-12-16T23:19:05.458Z,2.10
2018-12-16T23:21:34.267Z,2.00
2018-12-16T23:24:03.002Z,2.00
2018-12-16T23:26:31.831Z,2.00
2018-12-16T23:29:00.478Z,2.10
2018-12-16T23:31:29.208Z,2.00
2018-12-16T23:33:57.983Z,2.00
2018-12-16T23:36:26.830Z,2.00
2018-12-16T23:38:55.638Z,2.10
2018-12-16T23:41:24.350Z,2.00
2018-12-16T23:43:52.998Z,2.00
2018-12-16T23:46:21.674Z,2.10
2018-12-16T23:48:50.438Z,2.10
2018-12-16T23:51:19.151Z,2.10
2018-12-16T23:53:47.839Z,2.10
2018-12-16T23:56:16.546Z,2.10
2018-12-16T23:58:45.276Z,2.10
