createdAt,value
2022-09-03T00:01:49.356Z,94.40
2022-09-03T00:04:25.870Z,94.90
2022-09-03T00:06:55.614Z,94.20
2022-09-03T00:09:28.139Z,95.10
2022-09-03T00:12:05.253Z,94.60
2022-09-03T00:15:06.784Z,94.20
2022-09-03T00:17:39.469Z,94.80
2022-09-03T00:20:11.106Z,95.30
2022-09-03T00:22:43.624Z,92.60
2022-09-03T00:25:14.701Z,95.80
2022-09-03T00:27:44.328Z,92.50
2022-09-03T00:30:18.246Z,94.10
2022-09-03T00:32:48.728Z,93.00
2022-09-03T00:35:34.869Z,94.40
2022-09-03T00:38:02.671Z,94.90
2022-09-03T00:40:48.843Z,96.10
2022-09-03T00:43:18.173Z,94.40
2022-09-03T00:46:18.839Z,95.20
2022-09-03T00:49:06.627Z,95.00
2022-09-03T00:52:05.770Z,94.30
2022-09-03T00:54:35.072Z,94.30
2022-09-03T00:57:22.727Z,93.50
2022-09-03T01:00:09.982Z,94.40
2022-09-03T01:02:39.413Z,95.00
2022-09-03T01:05:26.695Z,95.40
2022-09-03T01:08:13.342Z,94.60
2022-09-03T01:10:48.166Z,94.70
2022-09-03T01:13:17.520Z,94.70
2022-09-03T01:16:03.073Z,95.30
2022-09-03T01:18:41.140Z,94.60
2022-09-03T01:21:28.633Z,95.50
2022-09-03T01:24:05.295Z,95.00
2022-09-03T01:26:46.497Z,95.10
2022-09-03T01:29:18.495Z,95.00
2022-09-03T01:32:04.481Z,94.80
2022-09-03T01:34:37.053Z,95.30
2022-09-03T01:37:18.620Z,94.50
2022-09-03T01:39:49.260Z,94.50
2022-09-03T01:42:21.348Z,95.40
2022-09-03T01:45:04.348Z,94.90
2022-09-03T01:47:33.771Z,94.80
2022-09-03T01:50:03.051Z,96.10
2022-09-03T01:52:35.641Z,96.10
2022-09-03T01:55:23.382Z,94.50
2022-09-03T01:57:52.676Z,94.50
2022-09-03T02:00:20.778Z,96.20
2022-09-03T02:02:51.734Z,95.30
2022-09-03T02:05:46.489Z,95.40
2022-09-03T02:08:14.281Z,94.60
2022-09-03T02:11:01.990Z,95.90
2022-09-03T02:13:31.350Z,95.50
2022-09-03T02:16:03.015Z,95.50
2022-09-03T02:18:32.445Z,93.00
2022-09-03T02:21:01.239Z,93.00
2022-09-03T02:23:29.272Z,93.10
2022-09-03T02:25:58.341Z,93.10
2022-09-03T02:28:27.233Z,93.20
2022-09-03T02:30:55.084Z,93.20
2022-09-03T02:33:23.091Z,93.20
2022-09-03T02:35:51.572Z,93.20
2022-09-03T02:38:25.867Z,93.20
2022-09-03T02:40:56.844Z,93.20
2022-09-03T02:43:26.391Z,93.30
2022-09-03T02:45:55.965Z,93.30
2022-09-03T02:48:24.669Z,93.30
2022-09-03T02:50:52.538Z,93.30
2022-09-03T02:53:20.806Z,93.30
2022-09-03T02:55:48.625Z,93.20
2022-09-03T02:58:16.453Z,93.30
2022-09-03T03:00:45.038Z,93.30
2022-09-03T03:03:12.838Z,93.30
2022-09-03T03:05:43.408Z,93.30
2022-09-03T03:08:12.159Z,93.30
2022-09-03T03:10:40.175Z,93.30
2022-09-03T03:13:08.204Z,93.40
2022-09-03T03:15:36.290Z,93.40
2022-09-03T03:18:04.136Z,93.40
2022-09-03T03:20:31.882Z,93.30
2022-09-03T03:23:01.261Z,93.30
2022-09-03T03:25:29.074Z,93.40
2022-09-03T03:27:56.939Z,93.40
2022-09-03T03:30:24.865Z,93.40
2022-09-03T03:32:53.895Z,93.40
2022-09-03T03:35:22.083Z,93.40
2022-09-03T03:37:49.897Z,93.40
2022-09-03T03:40:18.278Z,93.40
2022-09-03T03:42:46.140Z,93.50
2022-09-03T03:45:14.061Z,93.40
2022-09-03T03:47:41.842Z,93.50
2022-09-03T03:50:09.650Z,93.60
2022-09-03T03:52:37.463Z,93.50
2022-09-03T03:55:06.640Z,93.50
2022-09-03T03:57:34.506Z,93.60
2022-09-03T04:00:02.410Z,93.60
2022-09-03T04:02:30.259Z,93.60
2022-09-03T04:04:58.057Z,93.60
2022-09-03T04:07:26.942Z,93.50
2022-09-03T04:09:54.754Z,93.50
2022-09-03T04:12:23.422Z,93.60
2022-09-03T04:14:52.004Z,93.60
2022-09-03T04:17:25.000Z,93.70
2022-09-03T04:19:50.961Z,93.70
2022-09-03T04:22:22.477Z,93.80
2022-09-03T04:24:51.060Z,94.00
2022-09-03T04:27:21.211Z,94.00
2022-09-03T04:29:49.823Z,94.40
2022-09-03T04:32:36.596Z,94.20
2022-09-03T04:35:05.405Z,94.30
2022-09-03T04:37:34.671Z,94.30
2022-09-03T04:40:03.545Z,94.40
2022-09-03T04:42:32.093Z,94.50
2022-09-03T04:45:01.255Z,94.60
2022-09-03T04:47:29.990Z,94.80
2022-09-03T04:49:58.961Z,95.10
2022-09-03T04:52:30.952Z,95.10
2022-09-03T04:55:00.027Z,95.40
2022-09-03T04:57:30.257Z,95.60
2022-09-03T04:59:58.873Z,95.00
2022-09-03T05:02:27.496Z,95.00
2022-09-03T05:04:56.062Z,95.10
2022-09-03T05:07:26.717Z,95.10
2022-09-03T05:09:56.004Z,95.20
2022-09-03T05:12:24.548Z,95.20
2022-09-03T05:14:53.066Z,95.30
2022-09-03T05:17:21.745Z,95.40
2022-09-03T05:19:50.479Z,95.50
2022-09-03T05:22:20.970Z,95.60
2022-09-03T05:24:49.742Z,96.00
2022-09-03T05:27:18.940Z,95.70
2022-09-03T05:29:47.518Z,95.80
2022-09-03T05:32:17.374Z,95.90
2022-09-03T05:34:45.970Z,96.00
2022-09-03T05:37:14.585Z,96.00
2022-09-03T05:39:43.259Z,96.10
2022-09-03T05:42:13.174Z,96.30
2022-09-03T05:44:41.775Z,96.50
2022-09-03T05:47:12.666Z,96.50
2022-09-03T05:49:41.327Z,96.70
2022-09-03T05:52:09.996Z,96.90
2022-09-03T05:54:37.875Z,96.90
2022-09-03T05:57:06.448Z,97.40
2022-09-03T05:59:35.012Z,99.90
2022-09-03T06:02:03.717Z,98.50
2022-09-03T06:04:33.756Z,98.60
2022-09-03T06:07:02.786Z,98.70
2022-09-03T06:09:31.499Z,98.80
2022-09-03T06:12:00.111Z,98.80
2022-09-03T06:14:29.686Z,98.90
2022-09-03T06:16:57.456Z,99.00
2022-09-03T06:19:25.246Z,98.90
2022-09-03T06:21:53.051Z,99.00
2022-09-03T06:24:41.663Z,99.00
2022-09-03T06:27:10.605Z,99.10
2022-09-03T06:29:39.780Z,99.20
2022-09-03T06:32:07.728Z,99.30
2022-09-03T06:34:35.548Z,99.40
2022-09-03T06:37:04.225Z,99.60
2022-09-03T06:39:32.060Z,99.60
2022-09-03T06:41:59.809Z,99.20
2022-09-03T06:44:27.621Z,99.10
2022-09-03T06:46:55.428Z,99.10
2022-09-03T06:49:24.926Z,99.20
2022-09-03T06:51:53.021Z,99.30
2022-09-03T06:54:20.822Z,99.00
2022-09-03T06:56:48.631Z,98.70
2022-09-03T06:59:17.223Z,98.60
2022-09-03T07:01:47.055Z,99.90
2022-09-03T07:04:19.378Z,99.90
2022-09-03T07:06:47.460Z,99.90
2022-09-03T07:09:17.831Z,99.90
2022-09-03T07:11:49.677Z,99.90
2022-09-03T07:14:22.605Z,99.90
2022-09-03T07:16:51.645Z,99.90
2022-09-03T07:19:20.718Z,99.90
2022-09-03T07:21:50.775Z,99.90
2022-09-03T07:24:22.237Z,99.90
2022-09-03T07:26:51.382Z,99.90
2022-09-03T07:29:21.307Z,99.90
2022-09-03T07:31:53.063Z,99.90
2022-09-03T07:34:25.505Z,99.90
2022-09-03T07:36:54.863Z,99.90
2022-09-03T07:39:23.607Z,99.90
2022-09-03T07:41:52.684Z,99.90
2022-09-03T07:44:22.928Z,99.90
2022-09-03T07:46:52.082Z,99.90
2022-09-03T07:49:22.154Z,99.90
2022-09-03T07:51:53.369Z,99.90
2022-09-03T07:54:23.774Z,99.90
2022-09-03T07:56:52.468Z,99.90
2022-09-03T08:01:51.183Z,99.90
2022-09-03T08:04:20.609Z,99.90
2022-09-03T08:06:49.718Z,99.90
2022-09-03T08:09:18.334Z,99.90
2022-09-03T08:11:46.922Z,99.90
2022-09-03T08:14:16.484Z,99.90
2022-09-03T08:16:49.589Z,99.90
2022-09-03T08:19:19.708Z,99.90
2022-09-03T08:21:48.614Z,99.90
2022-09-03T08:24:20.456Z,99.90
2022-09-03T08:26:52.384Z,99.90
2022-09-03T08:29:21.617Z,99.90
2022-09-03T08:31:50.680Z,99.90
2022-09-03T08:34:19.355Z,99.90
2022-09-03T08:36:48.103Z,99.90
2022-09-03T08:39:17.304Z,99.90
2022-09-03T08:42:14.906Z,99.90
2022-09-03T08:44:54.276Z,99.90
2022-09-03T08:47:44.165Z,99.90
2022-09-03T08:50:17.407Z,99.90
2022-09-03T08:53:05.362Z,99.90
2022-09-03T08:55:54.903Z,99.90
2022-09-03T08:58:32.211Z,99.90
2022-09-03T09:01:09.723Z,99.90
2022-09-03T09:03:55.935Z,99.90
2022-09-03T09:06:48.141Z,99.90
2022-09-03T09:09:42.153Z,99.90
2022-09-03T09:12:42.678Z,99.90
2022-09-03T09:15:29.750Z,99.90
2022-09-03T09:18:20.487Z,99.90
2022-09-03T09:21:10.540Z,99.90
2022-09-03T09:23:50.105Z,99.90
2022-09-03T09:26:21.514Z,99.90
2022-09-03T09:28:56.104Z,99.90
2022-09-03T09:31:25.257Z,99.90
2022-09-03T09:33:53.808Z,99.90
2022-09-03T09:36:23.855Z,99.90
2022-09-03T09:38:53.321Z,99.90
2022-09-03T09:41:29.546Z,99.90
2022-09-03T09:44:07.932Z,99.90
2022-09-03T09:46:42.102Z,99.90
2022-09-03T09:49:38.248Z,99.90
2022-09-03T09:52:12.933Z,99.90
2022-09-03T09:54:42.941Z,99.90
2022-09-03T09:57:20.279Z,99.90
2022-09-03T09:59:50.377Z,99.90
2022-09-03T10:02:27.948Z,99.90
2022-09-03T10:05:18.039Z,99.90
2022-09-03T10:08:02.444Z,99.90
2022-09-03T10:10:34.955Z,99.90
2022-09-03T10:13:09.689Z,99.90
2022-09-03T10:15:47.476Z,99.90
2022-09-03T10:18:25.621Z,99.90
2022-09-03T10:20:58.883Z,99.90
2022-09-03T11:18:05.515Z,99.90
2022-09-03T11:20:35.261Z,99.90
2022-09-03T11:23:06.764Z,99.90
2022-09-03T11:25:38.425Z,99.90
2022-09-03T11:28:19.349Z,99.90
2022-09-03T11:31:11.005Z,99.90
2022-09-03T11:33:43.426Z,99.90
2022-09-03T11:36:13.648Z,99.90
2022-09-03T11:38:43.202Z,99.90
2022-09-03T11:41:27.301Z,99.90
2022-09-03T11:43:56.294Z,99.90
2022-09-03T11:46:29.211Z,99.90
2022-09-03T11:49:16.108Z,99.90
2022-09-03T11:51:44.935Z,99.90
2022-09-03T11:54:23.870Z,99.90
2022-09-03T11:56:54.960Z,99.90
2022-09-03T11:59:27.694Z,99.90
2022-09-03T12:02:19.154Z,99.90
2022-09-03T12:05:16.697Z,99.90
2022-09-03T12:08:24.829Z,99.90
2022-09-03T12:11:09.810Z,99.90
2022-09-03T12:13:41.958Z,99.90
2022-09-03T12:16:25.359Z,99.90
2022-09-03T12:18:58.131Z,99.90
2022-09-03T12:21:27.534Z,99.90
2022-09-03T12:23:58.250Z,99.90
2022-09-03T12:26:28.141Z,99.90
2022-09-03T12:28:59.001Z,99.90
2022-09-03T12:31:30.412Z,99.90
2022-09-03T12:36:50.569Z,99.90
2022-09-03T12:40:04.791Z,99.90
2022-09-03T12:42:09.574Z,99.90
2022-09-03T12:44:41.776Z,99.90
2022-09-03T12:47:35.681Z,99.90
2022-09-03T12:49:51.204Z,99.90
2022-09-03T12:52:50.274Z,99.90
2022-09-03T12:55:41.984Z,99.90
2022-09-03T12:58:14.178Z,99.90
2022-09-03T13:00:56.391Z,99.90
2022-09-03T13:03:46.092Z,99.90
2022-09-03T13:06:19.872Z,99.90
2022-09-03T13:08:51.389Z,99.90
2022-09-03T13:11:23.907Z,99.90
2022-09-03T13:14:09.384Z,99.90
2022-09-03T13:16:50.045Z,99.90
2022-09-03T13:19:36.867Z,99.90
2022-09-03T13:22:20.685Z,99.90
2022-09-03T13:24:55.231Z,99.90
2022-09-03T13:27:41.882Z,99.90
2022-09-03T13:30:13.882Z,99.90
2022-09-03T13:33:04.260Z,99.90
2022-09-03T13:35:48.368Z,99.90
2022-09-03T13:38:36.919Z,99.90
2022-09-03T13:41:28.220Z,99.90
2022-09-03T13:44:18.561Z,99.90
2022-09-03T13:46:58.887Z,99.90
2022-09-03T13:50:09.817Z,99.90
2022-09-03T13:52:52.136Z,99.90
2022-09-03T13:55:26.525Z,99.90
2022-09-03T13:58:01.680Z,99.90
2022-09-03T14:00:34.181Z,99.90
2022-09-03T14:03:24.130Z,99.90
2022-09-03T14:06:10.727Z,99.90
2022-09-03T14:08:55.376Z,99.90
2022-09-03T14:11:34.225Z,99.90
2022-09-03T14:14:24.110Z,99.90
2022-09-03T14:17:05.042Z,99.90
2022-09-03T14:19:48.213Z,99.90
2022-09-03T14:24:54.772Z,99.90
2022-09-03T14:27:29.268Z,99.90
2022-09-03T14:30:33.020Z,99.90
2022-09-03T14:33:10.169Z,99.90
2022-09-03T14:36:15.253Z,99.90
2022-09-03T14:38:52.994Z,99.90
2022-09-03T14:41:43.925Z,99.90
2022-09-03T14:44:38.364Z,99.90
2022-09-03T14:47:22.209Z,99.90
2022-09-03T14:50:02.638Z,99.90
2022-09-03T14:53:07.683Z,99.90
2022-09-03T14:56:12.731Z,99.90
2022-09-03T14:58:44.477Z,99.90
2022-09-03T15:01:21.825Z,99.90
2022-09-03T15:04:14.941Z,99.90
2022-09-03T15:06:49.754Z,99.90
2022-09-03T15:09:42.658Z,99.90
2022-09-03T17:32:55.615Z,99.90
2022-09-03T17:35:56.379Z,99.90
2022-09-03T17:38:40.108Z,99.90
2022-09-03T17:41:45.431Z,99.90
2022-09-03T17:44:21.663Z,99.90
2022-09-03T17:47:08.816Z,99.90
2022-09-03T17:49:55.248Z,99.90
2022-09-03T17:52:27.903Z,99.90
2022-09-03T17:54:59.638Z,99.90
2022-09-03T17:57:34.205Z,99.90
2022-09-03T18:00:11.693Z,99.90
2022-09-03T18:03:18.256Z,99.90
2022-09-03T18:05:57.881Z,99.90
2022-09-03T18:08:29.558Z,99.90
2022-09-03T18:11:01.242Z,99.90
2022-09-03T18:14:09.721Z,99.90
2022-09-03T18:16:44.295Z,99.90
2022-09-03T18:19:23.434Z,99.90
2022-09-03T18:27:59.197Z,99.90
2022-09-03T18:30:46.743Z,99.90
2022-09-03T18:33:34.925Z,99.90
2022-09-03T18:36:23.754Z,99.90
2022-09-03T18:39:10.721Z,99.90
2022-09-03T18:45:23.062Z,99.90
2022-09-03T18:48:23.975Z,99.90
2022-09-03T18:51:19.580Z,99.90
2022-09-03T18:55:03.813Z,99.90
2022-09-03T18:57:29.385Z,99.90
2022-09-03T22:16:28.179Z,99.90
2022-09-03T22:18:56.879Z,99.90
2022-09-03T22:21:35.855Z,99.90
2022-09-03T22:24:23.342Z,99.90
2022-09-03T22:27:00.932Z,99.90
2022-09-03T22:29:35.559Z,99.90
2022-09-03T22:32:12.984Z,99.90
2022-09-03T22:35:05.164Z,99.90
2022-09-03T22:37:48.620Z,99.90
2022-09-03T22:40:41.222Z,99.90
2022-09-03T22:43:31.370Z,99.90
2022-09-03T22:46:14.466Z,99.90
2022-09-03T22:48:46.165Z,99.90
2022-09-03T22:51:19.860Z,99.90
2022-09-03T22:53:49.675Z,99.90
2022-09-03T22:56:22.287Z,99.90
2022-09-03T22:59:05.856Z,99.90
2022-09-03T23:01:46.273Z,99.90
2022-09-03T23:04:18.309Z,99.90
2022-09-03T23:06:59.262Z,99.90
2022-09-03T23:09:30.752Z,99.90
2022-09-03T23:12:06.662Z,99.90
2022-09-03T23:14:42.744Z,99.90
2022-09-03T23:17:14.405Z,99.90
2022-09-03T23:19:46.163Z,99.90
2022-09-03T23:22:35.605Z,99.90
2022-09-03T23:25:32.102Z,99.90
2022-09-03T23:28:22.056Z,99.90
2022-09-03T23:30:51.016Z,99.90
2022-09-03T23:33:19.673Z,99.90
2022-09-03T23:35:57.008Z,99.90
2022-09-03T23:38:54.466Z,99.90
2022-09-03T23:41:26.113Z,99.90
2022-09-03T23:44:09.752Z,99.90
2022-09-03T23:46:43.949Z,99.90
2022-09-03T23:49:33.187Z,99.90
2022-09-03T23:52:04.844Z,99.90
2022-09-03T23:54:57.253Z,99.90
2022-09-03T23:57:44.041Z,99.90
