createdAt,value
2018-09-30T00:02:00.895Z,6.70
2018-09-30T00:04:28.898Z,6.40
2018-09-30T00:06:56.573Z,6.50
2018-09-30T00:09:31.051Z,6.35
2018-09-30T00:11:59.832Z,5.00
2018-09-30T00:14:27.514Z,4.70
2018-09-30T00:16:54.852Z,5.62
2018-09-30T00:19:22.720Z,5.10
2018-09-30T00:21:50.789Z,7.10
2018-09-30T00:24:23.551Z,5.45
2018-09-30T00:26:57.152Z,6.83
2018-09-30T00:29:24.484Z,4.53
2018-09-30T00:31:52.351Z,5.10
2018-09-30T00:34:25.005Z,6.15
2018-09-30T00:36:53.130Z,5.87
2018-09-30T00:39:20.691Z,4.10
2018-09-30T00:41:48.298Z,6.75
2018-09-30T00:44:15.672Z,8.10
2018-09-30T00:46:43.278Z,7.35
2018-09-30T00:49:10.686Z,6.00
2018-09-30T00:51:38.093Z,5.80
2018-09-30T00:54:05.431Z,5.33
2018-09-30T00:56:32.747Z,6.80
2018-09-30T00:59:01.142Z,6.08
2018-09-30T01:01:28.450Z,5.17
2018-09-30T01:03:55.769Z,5.83
2018-09-30T01:06:23.427Z,6.28
2018-09-30T01:08:50.968Z,7.47
2018-09-30T01:11:18.753Z,5.95
2018-09-30T01:13:46.354Z,5.20
2018-09-30T01:16:13.935Z,6.03
2018-09-30T01:18:41.531Z,6.15
2018-09-30T01:21:09.635Z,4.40
2018-09-30T01:23:37.108Z,4.42
2018-09-30T01:26:04.833Z,3.98
2018-09-30T01:28:32.202Z,4.17
2018-09-30T01:30:59.833Z,6.08
2018-09-30T01:33:27.722Z,3.75
2018-09-30T01:35:55.297Z,4.62
2018-09-30T01:38:23.161Z,5.80
2018-09-30T01:40:50.723Z,5.87
2018-09-30T01:43:18.050Z,5.37
2018-09-30T01:45:45.365Z,6.33
2018-09-30T01:48:12.697Z,6.08
2018-09-30T01:50:39.980Z,5.00
2018-09-30T01:53:07.393Z,9.30
2018-09-30T01:55:34.732Z,5.78
2018-09-30T01:58:02.049Z,5.47
2018-09-30T02:00:29.432Z,8.40
2018-09-30T02:02:56.759Z,5.30
2018-09-30T02:05:24.142Z,7.95
2018-09-30T02:07:51.467Z,5.10
2018-09-30T02:10:18.800Z,4.42
2018-09-30T02:12:46.650Z,5.22
2018-09-30T02:15:13.975Z,3.92
2018-09-30T02:17:41.370Z,5.40
2018-09-30T02:20:08.692Z,4.35
2018-09-30T02:22:36.460Z,5.12
2018-09-30T02:25:04.075Z,7.10
2018-09-30T02:27:31.438Z,6.67
2018-09-30T02:29:59.054Z,4.97
2018-09-30T02:32:26.404Z,6.65
2018-09-30T02:34:54.099Z,6.53
2018-09-30T02:37:21.526Z,6.55
2018-09-30T02:39:49.130Z,6.08
2018-09-30T02:42:16.516Z,6.97
2018-09-30T02:44:44.205Z,7.08
2018-09-30T02:47:11.552Z,4.80
2018-09-30T02:49:39.766Z,4.97
2018-09-30T02:52:07.586Z,6.35
2018-09-30T02:54:34.974Z,4.37
2018-09-30T02:57:02.476Z,7.35
2018-09-30T02:59:29.852Z,5.45
2018-09-30T03:01:57.429Z,6.40
2018-09-30T03:04:24.757Z,4.90
2018-09-30T03:06:57.559Z,4.90
2018-09-30T03:09:24.874Z,5.50
2018-09-30T03:14:25.171Z,8.38
2018-09-30T03:16:52.508Z,7.83
2018-09-30T03:19:20.110Z,7.90
2018-09-30T03:21:47.653Z,6.20
2018-09-30T03:24:15.029Z,7.30
2018-09-30T03:26:42.807Z,6.85
2018-09-30T03:29:11.054Z,6.97
2018-09-30T03:31:38.400Z,7.87
2018-09-30T03:34:06.255Z,7.08
2018-09-30T03:36:33.623Z,6.42
2018-09-30T03:39:00.981Z,5.17
2018-09-30T03:41:28.336Z,8.30
2018-09-30T03:43:55.683Z,9.93
2018-09-30T03:46:23.353Z,5.95
2018-09-30T03:48:50.688Z,5.30
2018-09-30T03:51:18.246Z,6.17
2018-09-30T03:53:45.619Z,6.47
2018-09-30T03:56:12.979Z,5.42
2018-09-30T03:58:40.354Z,9.05
2018-09-30T04:01:07.786Z,5.40
2018-09-30T04:03:35.133Z,5.00
2018-09-30T04:06:02.524Z,6.62
2018-09-30T04:09:32.744Z,5.80
2018-09-30T04:12:00.453Z,4.85
2018-09-30T04:14:28.906Z,5.58
2018-09-30T04:16:56.565Z,6.22
2018-09-30T04:19:24.177Z,6.50
2018-09-30T04:21:52.287Z,6.67
2018-09-30T04:24:19.590Z,5.97
2018-09-30T04:26:47.214Z,8.95
2018-09-30T04:29:14.577Z,5.55
2018-09-30T04:31:42.174Z,5.80
2018-09-30T04:34:09.717Z,7.45
2018-09-30T04:36:37.040Z,6.15
2018-09-30T04:39:06.946Z,5.80
2018-09-30T04:41:34.278Z,7.70
2018-09-30T04:44:01.858Z,5.58
2018-09-30T04:46:29.231Z,10.53
2018-09-30T04:48:56.609Z,6.28
2018-09-30T04:51:23.929Z,7.08
2018-09-30T04:53:51.337Z,6.42
2018-09-30T04:56:19.598Z,6.75
2018-09-30T04:58:46.990Z,6.67
2018-09-30T05:01:14.611Z,6.45
2018-09-30T05:03:42.040Z,13.28
2018-09-30T05:06:09.360Z,5.67
2018-09-30T05:08:43.360Z,7.45
2018-09-30T05:11:11.161Z,5.97
2018-09-30T05:13:38.723Z,5.95
2018-09-30T05:16:06.356Z,6.33
2018-09-30T05:18:34.370Z,7.87
2018-09-30T05:21:02.074Z,7.22
2018-09-30T05:23:29.486Z,6.22
2018-09-30T05:25:57.151Z,6.53
2018-09-30T05:28:24.789Z,8.33
2018-09-30T05:30:52.371Z,6.20
2018-09-30T05:33:20.101Z,7.05
2018-09-30T05:35:47.736Z,6.33
2018-09-30T05:38:15.292Z,9.38
2018-09-30T05:40:42.860Z,6.05
2018-09-30T05:43:10.438Z,7.45
2018-09-30T05:45:37.762Z,7.15
2018-09-30T05:48:05.117Z,8.78
2018-09-30T05:50:32.812Z,6.55
2018-09-30T05:53:00.090Z,6.95
2018-09-30T05:55:27.423Z,6.90
2018-09-30T05:57:54.776Z,6.28
2018-09-30T06:00:22.161Z,7.28
2018-09-30T06:02:49.546Z,12.23
2018-09-30T06:05:17.115Z,8.75
2018-09-30T06:07:44.606Z,8.18
2018-09-30T06:10:13.863Z,7.50
2018-09-30T06:12:41.264Z,7.00
2018-09-30T06:15:08.852Z,8.18
2018-09-30T06:17:36.219Z,12.03
2018-09-30T06:20:03.821Z,8.35
2018-09-30T06:22:31.625Z,10.72
2018-09-30T06:24:59.028Z,7.50
2018-09-30T06:27:26.610Z,6.00
2018-09-30T06:29:54.000Z,7.45
2018-09-30T06:32:21.661Z,7.58
2018-09-30T06:34:49.011Z,6.08
2018-09-30T06:37:16.433Z,9.38
2018-09-30T06:39:44.216Z,6.95
2018-09-30T06:42:11.584Z,6.80
2018-09-30T06:44:38.930Z,6.00
2018-09-30T06:47:06.522Z,6.12
2018-09-30T06:49:34.113Z,10.72
2018-09-30T06:52:01.571Z,9.33
2018-09-30T06:54:28.933Z,9.78
2018-09-30T06:56:56.245Z,7.95
2018-09-30T06:59:23.624Z,7.28
2018-09-30T07:01:51.386Z,9.83
2018-09-30T07:04:18.714Z,10.20
2018-09-30T07:06:46.038Z,6.53
2018-09-30T07:09:13.381Z,6.55
2018-09-30T07:11:40.713Z,9.05
2018-09-30T07:14:08.062Z,7.30
2018-09-30T07:16:35.664Z,8.10
2018-09-30T07:19:03.003Z,6.47
2018-09-30T07:21:30.638Z,5.50
2018-09-30T07:24:00.306Z,4.72
2018-09-30T07:26:27.905Z,5.30
2018-09-30T07:28:55.204Z,6.70
2018-09-30T07:31:22.595Z,6.30
2018-09-30T07:33:51.572Z,5.50
2018-09-30T07:36:19.086Z,4.80
2018-09-30T07:38:46.722Z,5.03
2018-09-30T07:41:14.291Z,6.30
2018-09-30T07:43:41.658Z,5.20
2018-09-30T07:46:09.546Z,5.13
2018-09-30T07:48:36.907Z,5.47
2018-09-30T07:51:04.257Z,5.17
2018-09-30T07:53:31.890Z,5.53
2018-09-30T07:55:59.520Z,6.97
2018-09-30T07:58:27.110Z,5.97
2018-09-30T08:00:54.670Z,5.33
2018-09-30T08:03:22.002Z,6.30
2018-09-30T08:05:49.549Z,6.33
2018-09-30T08:08:17.038Z,7.53
2018-09-30T08:10:44.805Z,6.83
2018-09-30T08:13:12.350Z,4.67
2018-09-30T08:15:39.674Z,5.20
2018-09-30T08:18:07.492Z,6.23
2018-09-30T08:20:35.837Z,5.67
2018-09-30T08:23:03.232Z,5.53
2018-09-30T08:25:30.860Z,6.30
2018-09-30T08:27:58.216Z,5.90
2018-09-30T08:30:25.582Z,5.10
2018-09-30T08:32:52.920Z,7.00
2018-09-30T08:35:21.419Z,6.93
2018-09-30T08:37:54.197Z,7.87
2018-09-30T08:40:27.116Z,5.30
2018-09-30T08:42:54.905Z,6.07
2018-09-30T08:45:22.283Z,5.00
2018-09-30T08:47:49.905Z,5.20
2018-09-30T08:50:17.225Z,4.27
2018-09-30T08:52:44.576Z,5.70
2018-09-30T08:55:11.985Z,4.10
2018-09-30T08:57:39.332Z,5.03
2018-09-30T09:00:06.740Z,4.40
2018-09-30T09:02:34.342Z,4.87
2018-09-30T09:05:01.695Z,4.80
2018-09-30T09:07:29.001Z,6.13
2018-09-30T09:09:56.752Z,6.43
2018-09-30T09:12:24.597Z,5.57
2018-09-30T09:14:51.940Z,6.70
2018-09-30T09:17:21.114Z,4.40
2018-09-30T09:19:48.897Z,6.73
2018-09-30T09:22:16.236Z,5.80
2018-09-30T09:24:43.523Z,7.13
2018-09-30T09:27:11.078Z,6.77
2018-09-30T09:29:38.624Z,4.83
2018-09-30T09:32:06.177Z,4.93
2018-09-30T09:34:33.479Z,4.87
2018-09-30T09:37:01.065Z,4.73
2018-09-30T09:39:28.471Z,7.87
2018-09-30T09:41:55.775Z,4.73
2018-09-30T09:44:23.423Z,4.50
2018-09-30T09:46:50.752Z,4.90
2018-09-30T09:49:18.438Z,7.60
2018-09-30T09:51:46.251Z,4.80
2018-09-30T09:54:14.270Z,6.50
2018-09-30T09:56:41.598Z,6.07
2018-09-30T09:59:09.013Z,5.47
2018-09-30T10:01:37.365Z,5.87
2018-09-30T10:04:04.930Z,7.10
2018-09-30T10:06:32.494Z,6.87
2018-09-30T10:09:00.109Z,5.40
2018-09-30T10:11:27.643Z,7.53
2018-09-30T10:13:54.941Z,6.50
2018-09-30T10:16:22.231Z,6.87
2018-09-30T10:18:49.537Z,5.90
2018-09-30T10:21:16.947Z,5.47
2018-09-30T10:23:44.250Z,6.40
2018-09-30T10:26:12.438Z,4.93
2018-09-30T10:28:39.783Z,4.10
2018-09-30T10:31:07.311Z,4.90
2018-09-30T10:33:34.610Z,4.37
2018-09-30T10:36:01.950Z,7.60
2018-09-30T10:38:29.546Z,4.40
2018-09-30T10:40:56.898Z,4.27
2018-09-30T10:43:24.218Z,5.07
2018-09-30T10:45:51.550Z,6.47
2018-09-30T10:48:19.153Z,5.80
2018-09-30T10:50:46.455Z,4.93
2018-09-30T10:53:14.023Z,5.57
2018-09-30T10:55:41.349Z,7.63
2018-09-30T10:58:08.949Z,9.40
2018-09-30T11:00:36.308Z,5.10
2018-09-30T11:03:03.913Z,5.07
2018-09-30T11:05:31.305Z,8.53
2018-09-30T11:07:59.067Z,5.13
2018-09-30T11:10:26.649Z,6.97
2018-09-30T11:12:54.373Z,6.27
2018-09-30T11:15:21.927Z,6.93
2018-09-30T11:17:49.456Z,6.33
2018-09-30T11:20:18.710Z,8.27
2018-09-30T11:22:46.215Z,4.70
2018-09-30T11:25:14.345Z,6.70
2018-09-30T11:27:41.738Z,9.57
2018-09-30T11:30:09.131Z,6.83
2018-09-30T11:32:36.909Z,6.20
2018-09-30T11:35:04.353Z,6.30
2018-09-30T11:37:31.773Z,4.00
2018-09-30T11:39:59.151Z,6.00
2018-09-30T11:42:26.516Z,5.37
2018-09-30T11:44:53.908Z,7.93
2018-09-30T11:47:21.284Z,6.10
2018-09-30T11:49:48.619Z,8.87
2018-09-30T11:52:15.945Z,4.10
2018-09-30T11:54:43.354Z,7.67
2018-09-30T11:57:11.576Z,6.10
2018-09-30T11:59:38.883Z,7.37
2018-09-30T12:02:06.495Z,9.17
2018-09-30T12:04:33.864Z,3.73
2018-09-30T12:07:01.394Z,6.47
2018-09-30T12:09:28.694Z,8.83
2018-09-30T12:11:56.814Z,5.90
2018-09-30T12:14:24.138Z,5.40
2018-09-30T12:16:51.553Z,4.90
2018-09-30T12:19:19.137Z,7.60
2018-09-30T12:21:46.442Z,4.23
2018-09-30T12:24:13.796Z,9.77
2018-09-30T12:26:41.154Z,4.97
2018-09-30T12:29:08.530Z,4.90
2018-09-30T12:31:35.877Z,6.77
2018-09-30T12:34:03.270Z,6.43
2018-09-30T12:36:30.662Z,5.97
2018-09-30T12:38:57.933Z,5.13
2018-09-30T12:41:25.689Z,6.00
2018-09-30T12:43:53.298Z,7.27
2018-09-30T12:46:20.642Z,5.10
2018-09-30T12:48:48.016Z,5.23
2018-09-30T12:51:15.353Z,6.13
2018-09-30T12:53:43.290Z,5.80
2018-09-30T12:56:10.893Z,8.63
2018-09-30T12:58:38.424Z,6.40
2018-09-30T13:01:05.969Z,10.13
2018-09-30T13:03:33.533Z,13.10
2018-09-30T13:06:01.042Z,5.53
2018-09-30T13:08:28.351Z,7.40
2018-09-30T13:10:55.658Z,6.73
2018-09-30T13:13:23.208Z,7.20
2018-09-30T13:15:50.530Z,7.23
2018-09-30T13:18:19.017Z,6.77
2018-09-30T13:20:46.608Z,6.57
2018-09-30T13:23:14.126Z,10.90
2018-09-30T13:25:41.632Z,5.73
2018-09-30T13:28:09.115Z,6.83
2018-09-30T13:30:37.212Z,7.40
2018-09-30T13:33:04.532Z,6.37
2018-09-30T13:35:31.933Z,6.87
2018-09-30T13:37:59.492Z,7.93
2018-09-30T13:40:27.239Z,7.30
2018-09-30T13:42:54.600Z,7.57
2018-09-30T13:45:22.880Z,6.23
2018-09-30T13:47:50.190Z,5.87
2018-09-30T13:50:17.519Z,5.40
2018-09-30T13:52:45.307Z,5.27
2018-09-30T13:55:12.849Z,4.93
2018-09-30T13:57:40.623Z,6.43
2018-09-30T14:00:08.252Z,6.20
2018-09-30T14:02:35.638Z,5.60
2018-09-30T14:05:02.961Z,9.47
2018-09-30T14:07:30.322Z,6.50
2018-09-30T14:09:57.896Z,5.07
2018-09-30T14:12:26.812Z,6.90
2018-09-30T14:14:54.161Z,4.73
2018-09-30T14:17:21.582Z,7.27
2018-09-30T14:19:49.531Z,8.27
2018-09-30T14:22:17.109Z,4.67
2018-09-30T14:24:44.879Z,6.20
2018-09-30T14:27:12.550Z,8.07
2018-09-30T14:29:39.820Z,6.20
2018-09-30T14:32:07.507Z,7.03
2018-09-30T14:34:34.830Z,5.30
2018-09-30T14:37:02.693Z,6.70
2018-09-30T14:39:29.988Z,6.83
2018-09-30T14:41:57.810Z,6.30
2018-09-30T14:44:25.490Z,6.17
2018-09-30T14:46:52.795Z,5.73
2018-09-30T14:49:20.153Z,6.27
2018-09-30T14:51:47.745Z,7.37
2018-09-30T14:54:15.292Z,4.97
2018-09-30T14:56:43.247Z,7.40
2018-09-30T14:59:10.552Z,5.83
2018-09-30T15:01:37.874Z,4.77
2018-09-30T15:04:05.199Z,7.80
2018-09-30T15:06:32.841Z,5.53
2018-09-30T15:09:00.162Z,4.70
2018-09-30T15:11:27.443Z,6.30
2018-09-30T15:13:55.176Z,6.30
2018-09-30T15:16:22.546Z,7.72
2018-09-30T15:18:49.897Z,5.27
2018-09-30T15:21:17.492Z,6.75
2018-09-30T15:23:45.055Z,7.47
2018-09-30T15:26:12.610Z,8.35
2018-09-30T15:28:39.949Z,7.42
2018-09-30T15:31:07.325Z,10.20
2018-09-30T15:33:35.184Z,7.55
2018-09-30T15:36:02.572Z,8.35
2018-09-30T15:38:30.040Z,7.17
2018-09-30T15:40:57.480Z,7.60
2018-09-30T15:43:25.086Z,8.28
2018-09-30T15:45:52.474Z,9.38
2018-09-30T15:48:19.837Z,10.28
2018-09-30T15:50:47.387Z,5.78
2018-09-30T15:53:14.697Z,6.78
2018-09-30T15:55:42.035Z,7.70
2018-09-30T15:58:09.361Z,9.20
2018-09-30T16:00:36.934Z,10.40
2018-09-30T16:03:04.312Z,9.90
2018-09-30T16:05:31.873Z,6.40
2018-09-30T16:07:59.168Z,5.53
2018-09-30T16:10:26.833Z,8.88
2018-09-30T16:12:54.412Z,8.18
2018-09-30T16:15:21.754Z,5.85
2018-09-30T16:17:49.058Z,6.12
2018-09-30T16:20:16.620Z,8.38
2018-09-30T16:22:44.181Z,7.03
2018-09-30T16:25:11.613Z,11.12
2018-09-30T16:27:39.263Z,6.90
2018-09-30T16:30:06.850Z,7.75
2018-09-30T16:32:34.153Z,6.25
2018-09-30T16:35:01.567Z,10.13
2018-09-30T16:37:29.101Z,6.75
2018-09-30T16:39:56.370Z,5.78
2018-09-30T16:42:23.775Z,6.28
2018-09-30T16:44:51.404Z,6.85
2018-09-30T16:47:18.745Z,5.87
2018-09-30T16:49:47.336Z,10.60
2018-09-30T16:52:14.873Z,6.58
2018-09-30T16:54:42.282Z,7.72
2018-09-30T16:57:09.575Z,10.45
2018-09-30T16:59:36.841Z,5.67
2018-09-30T17:02:04.185Z,6.70
2018-09-30T17:04:31.494Z,5.80
2018-09-30T17:06:58.791Z,7.62
2018-09-30T17:09:26.410Z,5.72
2018-09-30T17:11:53.687Z,7.55
2018-09-30T17:14:21.133Z,6.47
2018-09-30T17:16:48.465Z,7.35
2018-09-30T17:19:16.094Z,10.95
2018-09-30T17:21:43.633Z,11.18
2018-09-30T17:24:11.190Z,8.08
2018-09-30T17:26:38.505Z,7.08
2018-09-30T17:29:05.825Z,6.10
2018-09-30T17:31:33.353Z,10.23
2018-09-30T17:34:01.175Z,6.78
2018-09-30T17:36:28.481Z,9.15
2018-09-30T17:38:56.028Z,7.97
2018-09-30T17:41:23.577Z,8.50
2018-09-30T17:43:50.935Z,5.90
2018-09-30T17:46:19.099Z,7.40
2018-09-30T17:48:46.658Z,5.22
2018-09-30T17:51:14.317Z,8.03
2018-09-30T17:53:41.694Z,9.43
2018-09-30T17:56:09.355Z,6.53
2018-09-30T17:58:36.676Z,8.03
2018-09-30T18:01:04.226Z,6.08
2018-09-30T18:03:31.521Z,7.80
2018-09-30T18:05:59.102Z,8.18
2018-09-30T18:08:26.710Z,8.43
2018-09-30T18:10:54.289Z,8.63
2018-09-30T18:13:21.625Z,7.85
2018-09-30T18:15:48.928Z,9.55
2018-09-30T18:18:16.283Z,11.28
2018-09-30T18:20:43.882Z,12.53
2018-09-30T18:23:11.201Z,13.03
2018-09-30T18:25:38.524Z,13.78
2018-09-30T18:28:06.059Z,9.95
2018-09-30T18:30:33.645Z,12.13
2018-09-30T18:33:00.961Z,11.18
2018-09-30T18:35:28.486Z,11.05
2018-09-30T18:37:56.780Z,9.68
2018-09-30T18:40:25.059Z,13.25
2018-09-30T18:42:52.773Z,10.63
2018-09-30T18:45:20.103Z,9.65
2018-09-30T18:47:47.407Z,15.72
2018-09-30T18:50:15.803Z,13.78
2018-09-30T18:52:43.560Z,15.72
2018-09-30T18:55:11.107Z,13.10
2018-09-30T18:57:39.051Z,12.60
2018-09-30T19:00:09.618Z,12.23
2018-09-30T19:02:37.113Z,9.58
2018-09-30T19:05:04.428Z,12.80
2018-09-30T19:07:32.042Z,16.23
2018-09-30T19:09:59.568Z,19.05
2018-09-30T19:12:27.117Z,12.45
2018-09-30T19:14:55.702Z,12.55
2018-09-30T19:17:23.276Z,13.50
2018-09-30T19:19:51.629Z,13.75
2018-09-30T19:22:19.257Z,11.55
2018-09-30T19:24:46.822Z,10.90
2018-09-30T19:27:14.169Z,14.05
2018-09-30T19:29:41.730Z,9.60
2018-09-30T19:32:09.077Z,10.50
2018-09-30T19:34:36.620Z,13.60
2018-09-30T19:37:04.192Z,11.88
2018-09-30T19:39:32.249Z,8.43
2018-09-30T19:41:59.570Z,11.48
2018-09-30T19:44:28.659Z,10.75
2018-09-30T19:46:56.174Z,9.30
2018-09-30T19:49:24.460Z,9.88
2018-09-30T19:51:52.691Z,9.35
2018-09-30T19:54:20.024Z,12.05
2018-09-30T19:56:47.933Z,10.78
2018-09-30T19:59:15.891Z,9.20
2018-09-30T20:01:43.902Z,8.13
2018-09-30T20:04:11.533Z,7.87
2018-09-30T20:06:39.143Z,10.58
2018-09-30T20:09:07.154Z,10.63
2018-09-30T20:11:34.525Z,11.65
2018-09-30T20:14:01.859Z,12.07
2018-09-30T20:16:29.207Z,8.18
2018-09-30T20:18:56.670Z,10.35
2018-09-30T20:21:24.054Z,9.83
2018-09-30T20:23:51.368Z,12.47
2018-09-30T20:26:18.917Z,13.28
2018-09-30T20:28:46.353Z,9.38
2018-09-30T20:31:13.666Z,9.93
2018-09-30T20:33:41.008Z,13.40
2018-09-30T20:36:09.610Z,9.60
2018-09-30T20:38:36.971Z,13.60
2018-09-30T20:41:04.300Z,9.85
2018-09-30T20:43:31.713Z,11.80
2018-09-30T20:45:59.048Z,8.90
2018-09-30T20:48:26.652Z,9.33
2018-09-30T20:50:54.468Z,11.63
2018-09-30T20:53:22.722Z,15.10
2018-09-30T20:55:50.105Z,10.28
2018-09-30T20:58:17.435Z,13.95
2018-09-30T21:00:44.861Z,16.30
2018-09-30T21:03:12.436Z,13.50
2018-09-30T21:05:46.069Z,12.15
2018-09-30T21:08:13.483Z,13.53
2018-09-30T21:10:40.844Z,10.93
2018-09-30T21:13:08.907Z,12.37
2018-09-30T21:15:36.861Z,9.30
2018-09-30T21:18:04.700Z,10.70
2018-09-30T21:20:32.529Z,12.13
2018-09-30T21:22:59.872Z,10.55
2018-09-30T21:25:27.840Z,13.60
2018-09-30T21:27:55.174Z,10.05
2018-09-30T21:30:22.542Z,14.18
2018-09-30T21:32:50.497Z,11.70
2018-09-30T21:35:18.248Z,11.22
2018-09-30T21:37:46.046Z,10.32
2018-09-30T21:40:13.427Z,10.13
2018-09-30T21:42:40.790Z,11.45
2018-09-30T21:45:08.176Z,12.05
2018-09-30T21:47:35.977Z,12.68
2018-09-30T21:50:03.566Z,11.28
2018-09-30T21:52:31.133Z,14.18
2018-09-30T21:54:58.622Z,13.85
2018-09-30T21:57:25.942Z,10.53
2018-09-30T21:59:53.553Z,12.45
2018-09-30T22:02:20.903Z,11.30
2018-09-30T22:04:48.558Z,12.82
2018-09-30T22:07:15.937Z,10.40
2018-09-30T22:09:43.518Z,8.78
2018-09-30T22:12:10.950Z,12.28
2018-09-30T22:14:38.327Z,13.22
2018-09-30T22:17:05.969Z,8.38
2018-09-30T22:19:33.317Z,9.85
2018-09-30T22:22:00.750Z,14.85
2018-09-30T22:24:28.825Z,9.43
2018-09-30T22:26:57.760Z,10.35
2018-09-30T22:29:25.326Z,11.45
2018-09-30T22:31:53.269Z,11.00
2018-09-30T22:34:21.286Z,11.00
2018-09-30T22:36:48.845Z,11.55
2018-09-30T22:39:16.163Z,13.45
2018-09-30T22:41:43.485Z,12.65
2018-09-30T22:44:10.943Z,16.05
2018-09-30T22:46:38.503Z,12.55
2018-09-30T22:49:06.084Z,11.25
2018-09-30T22:51:33.426Z,10.55
2018-09-30T22:54:00.975Z,13.25
2018-09-30T22:56:28.611Z,13.85
2018-09-30T22:58:56.189Z,11.30
2018-09-30T23:01:23.481Z,13.50
2018-09-30T23:03:50.886Z,12.90
2018-09-30T23:06:18.295Z,11.57
2018-09-30T23:08:45.636Z,14.25
2018-09-30T23:11:12.971Z,8.90
2018-09-30T23:13:40.618Z,11.85
2018-09-30T23:16:07.941Z,12.85
2018-09-30T23:18:35.509Z,12.03
2018-09-30T23:21:02.816Z,11.00
2018-09-30T23:23:30.202Z,12.88
2018-09-30T23:25:57.971Z,10.53
2018-09-30T23:28:25.281Z,14.30
2018-09-30T23:30:53.664Z,11.83
2018-09-30T23:33:20.999Z,10.78
2018-09-30T23:35:48.320Z,12.13
2018-09-30T23:38:15.655Z,16.32
2018-09-30T23:40:43.022Z,12.98
2018-09-30T23:43:10.729Z,12.75
2018-09-30T23:45:38.104Z,12.73
2018-09-30T23:48:05.443Z,15.25
2018-09-30T23:50:32.737Z,13.60
2018-09-30T23:53:00.354Z,10.23
2018-09-30T23:55:27.682Z,16.25
2018-09-30T23:57:59.534Z,16.10
