createdAt,value
2024-05-09T00:00:43.567Z,99.90
2024-05-09T00:03:12.058Z,99.90
2024-05-09T00:05:44.321Z,99.90
2024-05-09T00:08:12.307Z,99.90
2024-05-09T00:10:40.891Z,99.90
2024-05-09T00:13:10.660Z,99.90
2024-05-09T00:15:38.929Z,99.90
2024-05-09T00:18:09.369Z,99.90
2024-05-09T00:20:40.015Z,99.90
2024-05-09T00:23:12.068Z,99.90
2024-05-09T00:25:42.151Z,99.90
2024-05-09T00:28:09.531Z,99.90
2024-05-09T00:30:37.517Z,99.90
2024-05-09T00:33:06.963Z,99.90
2024-05-09T00:35:35.894Z,99.90
2024-05-09T00:38:03.844Z,99.90
2024-05-09T00:40:41.915Z,99.90
2024-05-09T02:05:46.746Z,99.90
2024-05-09T02:08:20.170Z,99.90
2024-05-09T02:10:49.515Z,99.90
2024-05-09T02:13:17.457Z,99.90
2024-05-09T02:15:44.784Z,99.90
2024-05-09T02:18:12.828Z,99.90
2024-05-09T02:20:42.059Z,99.90
2024-05-09T02:23:10.216Z,99.90
2024-05-09T02:25:37.621Z,99.90
2024-05-09T02:28:05.443Z,99.90
2024-05-09T02:30:40.088Z,99.90
2024-05-09T02:33:12.272Z,99.90
2024-05-09T02:35:43.010Z,99.90
2024-05-09T02:38:11.312Z,99.90
2024-05-09T02:40:39.899Z,99.90
2024-05-09T02:43:10.360Z,99.90
2024-05-09T02:45:39.711Z,99.90
2024-05-09T02:48:10.415Z,99.90
2024-05-09T02:50:39.893Z,99.90
2024-05-09T02:53:09.219Z,99.90
2024-05-09T02:55:41.582Z,99.90
2024-05-09T02:58:09.804Z,99.90
2024-05-09T03:00:40.717Z,99.90
2024-05-09T03:03:15.164Z,99.90
2024-05-09T03:05:44.836Z,99.90
2024-05-09T03:08:12.711Z,99.90
2024-05-09T03:10:40.365Z,99.90
2024-05-09T03:13:15.811Z,99.90
2024-05-09T03:15:45.132Z,99.90
2024-05-09T03:18:12.953Z,99.90
2024-05-09T03:20:40.566Z,99.90
2024-05-09T03:23:09.779Z,99.90
2024-05-09T03:25:38.751Z,99.90
2024-05-09T03:28:06.830Z,99.90
2024-05-09T03:30:40.983Z,99.90
2024-05-09T03:33:15.685Z,99.90
2024-05-09T03:35:47.639Z,99.90
2024-05-09T03:38:15.274Z,99.90
2024-05-09T03:40:47.042Z,99.90
2024-05-09T03:43:14.704Z,99.90
2024-05-09T03:45:47.638Z,99.90
2024-05-09T03:48:15.120Z,99.90
2024-05-09T03:50:42.620Z,99.90
2024-05-09T03:53:14.765Z,99.90
2024-05-09T03:55:42.181Z,99.90
2024-05-09T03:58:09.679Z,99.90
2024-05-09T04:00:39.436Z,99.90
2024-05-09T04:03:10.928Z,99.90
2024-05-09T04:05:44.585Z,99.90
2024-05-09T04:08:12.560Z,99.90
2024-05-09T04:10:42.000Z,99.90
2024-05-09T04:13:11.024Z,99.90
2024-05-09T04:15:41.162Z,99.90
2024-05-09T04:18:08.632Z,99.90
2024-05-09T04:20:39.464Z,99.90
2024-05-09T04:23:13.087Z,99.90
2024-05-09T04:25:45.628Z,99.90
2024-05-09T04:28:14.406Z,99.90
2024-05-09T04:30:42.594Z,99.90
2024-05-09T04:33:13.229Z,99.90
2024-05-09T04:35:43.288Z,99.90
2024-05-09T04:38:12.005Z,99.90
2024-05-09T04:40:39.363Z,99.90
2024-05-09T04:43:13.700Z,99.90
2024-05-09T04:45:41.354Z,99.90
2024-05-09T04:48:09.303Z,99.90
2024-05-09T04:50:39.051Z,99.90
2024-05-09T04:53:10.336Z,99.90
2024-05-09T04:55:39.281Z,99.90
2024-05-09T04:58:10.807Z,99.90
2024-05-09T05:00:40.603Z,99.90
2024-05-09T05:03:14.025Z,99.90
2024-05-09T05:05:45.069Z,99.90
2024-05-09T05:08:15.237Z,99.90
2024-05-09T05:10:44.022Z,99.90
2024-05-09T05:13:20.880Z,99.90
2024-05-09T05:15:51.274Z,99.90
2024-05-09T05:18:19.206Z,99.90
2024-05-09T05:20:47.228Z,99.90
2024-05-09T05:23:16.903Z,99.90
2024-05-09T05:25:45.343Z,99.90
2024-05-09T05:28:12.611Z,99.90
2024-05-09T05:30:41.311Z,99.90
2024-05-09T05:33:13.079Z,99.90
2024-05-09T05:35:41.706Z,99.90
2024-05-09T05:38:10.609Z,99.90
2024-05-09T05:40:39.473Z,99.90
2024-05-09T05:43:15.617Z,99.90
2024-05-09T05:45:44.241Z,99.90
2024-05-09T05:48:12.772Z,99.90
2024-05-09T05:50:40.197Z,99.90
2024-05-09T05:53:08.759Z,99.90
2024-05-09T05:55:39.311Z,99.90
2024-05-09T05:58:10.772Z,99.90
2024-05-09T06:00:40.335Z,99.90
2024-05-09T06:03:09.663Z,99.90
2024-05-09T06:05:44.068Z,99.90
2024-05-09T06:08:12.182Z,99.90
2024-05-09T06:10:41.095Z,99.90
2024-05-09T06:13:13.495Z,99.90
2024-05-09T06:15:41.940Z,99.90
2024-05-09T06:18:11.270Z,99.90
2024-05-09T06:20:41.679Z,99.90
2024-05-09T06:23:10.489Z,99.90
2024-05-09T06:25:38.343Z,99.90
2024-05-09T06:28:06.608Z,99.90
2024-05-09T06:30:42.018Z,99.90
2024-05-09T06:33:14.172Z,99.90
2024-05-09T06:35:44.411Z,99.90
2024-05-09T06:38:12.345Z,99.90
2024-05-09T06:40:42.523Z,99.90
2024-05-09T06:43:19.292Z,99.90
2024-05-09T06:45:49.136Z,99.90
2024-05-09T06:48:19.824Z,99.90
2024-05-09T06:50:48.076Z,99.90
2024-05-09T06:53:17.202Z,99.90
2024-05-09T06:55:44.777Z,99.90
2024-05-09T06:58:12.178Z,99.90
2024-05-09T07:00:41.397Z,99.90
2024-05-09T07:03:11.561Z,99.90
2024-05-09T07:05:40.311Z,99.90
2024-05-09T07:08:08.048Z,99.90
2024-05-09T07:10:36.859Z,99.90
2024-05-09T07:13:10.100Z,99.90
2024-05-09T07:15:38.026Z,99.90
2024-05-09T07:18:17.789Z,99.90
2024-05-09T07:20:47.167Z,99.90
2024-05-09T07:23:15.721Z,99.90
2024-05-09T07:25:43.921Z,99.90
2024-05-09T07:28:17.005Z,99.90
2024-05-09T07:30:44.645Z,99.90
2024-05-09T07:33:23.584Z,99.90
2024-05-09T07:35:52.477Z,99.90
2024-05-09T07:38:20.072Z,99.90
2024-05-09T07:40:47.578Z,99.90
2024-05-09T07:43:16.254Z,99.90
2024-05-09T07:45:51.765Z,99.90
2024-05-09T07:52:37.650Z,99.90
2024-05-09T07:53:46.989Z,99.90
2024-05-09T07:56:18.337Z,99.90
2024-05-09T07:58:46.791Z,99.90
2024-05-09T08:01:14.214Z,99.90
2024-05-09T08:03:41.755Z,99.90
2024-05-09T08:06:09.093Z,99.90
2024-05-09T08:08:36.316Z,99.90
2024-05-09T08:11:04.106Z,99.90
2024-05-09T08:13:31.321Z,99.90
2024-05-09T08:15:58.810Z,99.90
2024-05-09T08:18:26.219Z,99.90
2024-05-09T08:20:53.575Z,99.90
2024-05-09T08:23:20.773Z,99.90
2024-05-09T08:28:16.379Z,99.90
2024-05-09T08:30:44.310Z,99.90
2024-05-09T08:33:11.713Z,99.90
2024-05-09T08:35:39.132Z,99.90
2024-05-09T08:38:07.650Z,99.90
2024-05-09T08:40:37.492Z,99.90
2024-05-09T08:43:11.929Z,98.80
2024-05-09T08:45:45.061Z,98.30
2024-05-09T08:48:15.171Z,97.60
2024-05-09T08:50:45.290Z,98.10
2024-05-09T08:53:15.050Z,98.50
2024-05-09T08:55:44.125Z,97.10
2024-05-09T08:58:19.552Z,96.90
2024-05-09T09:00:48.859Z,97.20
2024-05-09T09:03:22.262Z,96.70
2024-05-09T09:06:10.572Z,96.10
2024-05-09T09:08:39.535Z,94.50
2024-05-09T09:11:07.178Z,95.30
2024-05-09T09:13:34.546Z,95.90
2024-05-09T09:16:03.161Z,94.40
2024-05-09T09:18:31.092Z,94.40
2024-05-09T09:20:58.709Z,94.10
2024-05-09T09:23:30.358Z,95.30
2024-05-09T09:26:01.535Z,94.40
2024-05-09T09:28:29.846Z,94.00
2024-05-09T09:31:04.097Z,93.80
2024-05-09T09:33:32.404Z,93.30
2024-05-09T09:36:02.116Z,93.70
2024-05-09T09:38:32.526Z,93.10
2024-05-09T09:41:01.664Z,92.90
2024-05-09T09:43:30.572Z,92.80
2024-05-09T09:46:00.104Z,92.90
2024-05-09T09:48:30.820Z,92.90
2024-05-09T09:50:58.525Z,93.10
2024-05-09T09:53:28.105Z,92.80
2024-05-09T09:55:56.264Z,93.70
2024-05-09T09:58:24.020Z,92.20
2024-05-09T10:00:51.495Z,93.20
2024-05-09T10:03:19.148Z,91.70
2024-05-09T10:05:47.491Z,91.80
2024-05-09T10:08:17.861Z,93.00
2024-05-09T10:10:48.826Z,91.70
2024-05-09T10:13:16.482Z,91.20
2024-05-09T10:15:52.866Z,91.50
2024-05-09T10:18:29.174Z,91.00
2024-05-09T10:20:59.683Z,90.60
2024-05-09T10:23:29.540Z,90.90
2024-05-09T10:26:05.928Z,90.50
2024-05-09T10:28:36.937Z,90.30
2024-05-09T10:31:07.224Z,91.20
2024-05-09T10:33:49.100Z,90.60
2024-05-09T10:36:25.283Z,87.30
2024-05-09T10:38:53.919Z,89.70
2024-05-09T10:41:22.780Z,90.50
2024-05-09T10:43:51.501Z,90.20
2024-05-09T10:46:19.643Z,89.20
2024-05-09T10:48:48.648Z,89.40
2024-05-09T10:51:19.513Z,88.90
2024-05-09T10:53:48.377Z,89.10
2024-05-09T10:56:17.199Z,87.00
2024-05-09T10:58:45.102Z,86.00
2024-05-09T11:01:13.731Z,86.70
2024-05-09T11:03:41.695Z,85.30
2024-05-09T11:06:11.494Z,86.60
2024-05-09T11:08:39.887Z,85.30
2024-05-09T11:11:08.852Z,89.10
2024-05-09T11:13:41.259Z,87.60
2024-05-09T11:16:20.946Z,84.90
2024-05-09T11:18:56.691Z,85.00
2024-05-09T11:21:24.860Z,84.30
2024-05-09T11:23:52.394Z,86.30
2024-05-09T11:26:21.697Z,85.10
2024-05-09T11:28:50.561Z,84.70
2024-05-09T11:31:18.546Z,85.90
2024-05-09T11:33:46.687Z,85.00
2024-05-09T11:36:14.973Z,83.80
2024-05-09T11:38:42.324Z,82.50
2024-05-09T11:41:09.593Z,82.30
2024-05-09T11:43:36.822Z,82.90
2024-05-09T11:46:04.520Z,81.30
2024-05-09T11:48:32.396Z,81.90
2024-05-09T11:51:00.001Z,81.70
2024-05-09T11:53:27.230Z,79.60
2024-05-09T11:55:54.634Z,84.40
2024-05-09T11:58:23.023Z,85.00
2024-05-09T12:00:50.611Z,87.60
2024-05-09T12:03:18.153Z,87.00
2024-05-09T12:05:45.659Z,87.10
2024-05-09T12:08:13.190Z,87.50
2024-05-09T12:10:40.837Z,84.10
2024-05-09T12:13:08.320Z,85.00
2024-05-09T12:15:38.070Z,87.40
2024-05-09T12:18:07.759Z,87.60
2024-05-09T12:20:38.723Z,86.40
2024-05-09T12:23:10.101Z,84.10
2024-05-09T12:25:39.909Z,81.40
2024-05-09T12:28:08.779Z,82.70
2024-05-09T12:30:41.016Z,78.40
2024-05-09T12:33:12.191Z,80.60
2024-05-09T12:35:43.516Z,78.20
2024-05-09T12:38:15.290Z,79.60
2024-05-09T12:40:43.366Z,78.80
2024-05-09T12:43:11.558Z,79.10
2024-05-09T12:45:40.351Z,79.20
2024-05-09T12:50:41.236Z,77.90
2024-05-09T12:53:08.906Z,80.10
2024-05-09T12:55:44.246Z,78.20
2024-05-09T12:58:22.099Z,77.70
2024-05-09T13:00:51.680Z,78.10
2024-05-09T13:03:19.372Z,78.10
2024-05-09T13:05:47.196Z,78.80
2024-05-09T13:08:14.795Z,75.70
2024-05-09T13:10:42.517Z,76.60
2024-05-09T13:13:11.134Z,77.30
2024-05-09T13:15:38.975Z,75.90
2024-05-09T13:18:07.192Z,72.90
2024-05-09T13:20:37.079Z,72.80
2024-05-09T13:23:07.224Z,74.20
2024-05-09T13:25:36.511Z,75.00
2024-05-09T13:28:04.876Z,73.20
2024-05-09T13:30:39.446Z,74.80
2024-05-09T13:33:11.562Z,73.10
2024-05-09T13:35:48.616Z,72.20
2024-05-09T13:38:21.922Z,72.80
2024-05-09T13:40:50.233Z,72.70
2024-05-09T13:43:18.632Z,73.40
2024-05-09T13:45:46.642Z,73.50
2024-05-09T13:48:14.667Z,72.00
2024-05-09T13:50:42.396Z,71.50
2024-05-09T13:53:09.684Z,70.60
2024-05-09T13:55:40.660Z,71.40
2024-05-09T13:58:09.607Z,70.50
2024-05-09T14:00:45.907Z,70.70
2024-05-09T14:03:18.753Z,73.10
2024-05-09T14:05:47.934Z,71.90
2024-05-09T14:08:17.915Z,68.40
2024-05-09T14:10:52.435Z,70.30
2024-05-09T14:13:20.304Z,71.80
2024-05-09T14:15:47.853Z,70.60
2024-05-09T14:18:15.402Z,71.10
2024-05-09T14:20:43.398Z,69.80
2024-05-09T14:23:11.002Z,68.90
2024-05-09T14:25:42.388Z,68.00
2024-05-09T14:28:11.908Z,67.40
2024-05-09T14:30:40.060Z,68.50
2024-05-09T14:33:08.996Z,67.90
2024-05-09T14:35:39.925Z,68.20
2024-05-09T14:38:09.035Z,65.70
2024-05-09T14:40:42.088Z,65.70
2024-05-09T14:43:15.892Z,65.30
2024-05-09T14:45:44.645Z,65.30
2024-05-09T14:48:14.960Z,66.20
2024-05-09T14:50:42.781Z,66.60
2024-05-09T14:53:12.066Z,67.30
2024-05-09T14:55:41.531Z,64.60
2024-05-09T14:58:13.728Z,66.00
2024-05-09T15:00:46.568Z,67.00
2024-05-09T15:03:18.951Z,65.30
2024-05-09T15:05:47.709Z,64.60
2024-05-09T15:08:18.439Z,65.20
2024-05-09T15:10:46.583Z,64.30
2024-05-09T15:13:16.443Z,63.20
2024-05-09T15:15:44.910Z,65.30
2024-05-09T15:18:13.659Z,64.50
2024-05-09T15:20:41.808Z,63.50
2024-05-09T15:23:09.366Z,62.30
2024-05-09T15:25:37.210Z,62.10
2024-05-09T15:28:07.958Z,63.80
2024-05-09T15:30:36.294Z,64.50
2024-05-09T15:33:04.652Z,62.50
2024-05-09T15:35:33.022Z,63.40
2024-05-09T15:38:03.017Z,63.90
2024-05-09T15:40:37.760Z,63.40
2024-05-09T15:43:09.940Z,64.90
2024-05-09T15:45:39.806Z,63.70
2024-05-09T15:48:09.729Z,63.90
2024-05-09T15:50:40.860Z,63.40
2024-05-09T15:53:12.200Z,63.60
2024-05-09T15:55:40.475Z,65.30
2024-05-09T15:58:08.309Z,68.40
2024-05-09T16:00:39.955Z,70.30
2024-05-09T16:03:11.149Z,70.70
2024-05-09T16:05:39.571Z,70.40
2024-05-09T16:08:08.123Z,70.90
2024-05-09T16:10:37.599Z,70.10
2024-05-09T16:13:06.140Z,71.80
2024-05-09T16:15:33.421Z,71.10
2024-05-09T16:18:01.276Z,70.60
2024-05-09T16:20:35.258Z,70.00
2024-05-09T16:23:08.667Z,69.20
2024-05-09T16:25:36.723Z,69.20
2024-05-09T16:28:08.771Z,69.40
2024-05-09T16:30:39.919Z,66.20
2024-05-09T16:33:08.597Z,70.30
2024-05-09T16:35:37.404Z,68.90
2024-05-09T16:38:06.095Z,67.00
2024-05-09T16:40:38.464Z,68.10
2024-05-09T16:43:13.015Z,69.70
2024-05-09T16:45:44.184Z,70.90
2024-05-09T16:48:13.170Z,68.90
2024-05-09T16:50:40.610Z,71.80
2024-05-09T16:53:08.658Z,71.90
2024-05-09T16:55:36.732Z,74.90
2024-05-09T16:58:05.257Z,72.90
2024-05-09T17:00:40.336Z,72.30
2024-05-09T17:03:13.765Z,73.80
2024-05-09T17:05:43.002Z,75.60
2024-05-09T17:08:10.631Z,72.50
2024-05-09T17:10:38.059Z,73.40
2024-05-09T17:13:07.503Z,74.00
2024-05-09T17:15:37.490Z,75.20
2024-05-09T17:18:06.577Z,75.60
2024-05-09T17:20:36.604Z,75.70
2024-05-09T17:23:13.386Z,75.70
2024-05-09T17:25:42.482Z,74.50
2024-05-09T17:28:10.703Z,75.10
2024-05-09T17:30:40.418Z,76.90
2024-05-09T17:33:10.209Z,76.20
2024-05-09T17:35:38.792Z,75.70
2024-05-09T17:38:06.709Z,76.80
2024-05-09T17:40:36.692Z,75.40
2024-05-09T17:43:07.998Z,75.70
2024-05-09T17:45:38.701Z,76.90
2024-05-09T17:48:07.573Z,75.50
2024-05-09T17:50:37.205Z,77.50
2024-05-09T17:53:09.141Z,77.30
2024-05-09T17:55:36.998Z,75.70
2024-05-09T17:58:05.512Z,77.00
2024-05-09T18:00:39.089Z,77.60
2024-05-09T18:03:13.534Z,77.90
2024-05-09T18:05:43.107Z,77.80
2024-05-09T18:08:11.509Z,79.40
2024-05-09T18:10:40.893Z,78.40
2024-05-09T18:13:09.502Z,81.50
2024-05-09T18:15:37.298Z,81.50
2024-05-09T18:18:05.728Z,81.80
2024-05-09T18:20:41.694Z,81.50
2024-05-09T18:23:18.059Z,81.20
2024-05-09T18:25:47.113Z,83.70
2024-05-09T18:28:15.660Z,83.30
2024-05-09T18:30:43.442Z,81.50
2024-05-09T18:33:11.775Z,81.00
2024-05-09T18:35:42.828Z,81.40
2024-05-09T18:38:10.621Z,82.40
2024-05-09T18:40:39.444Z,82.50
2024-05-09T18:43:09.106Z,81.00
2024-05-09T18:45:40.118Z,81.80
2024-05-09T18:48:09.994Z,82.00
2024-05-09T18:50:40.309Z,83.90
2024-05-09T18:53:13.058Z,84.70
2024-05-09T18:55:42.558Z,85.20
2024-05-09T18:58:09.997Z,84.00
2024-05-09T19:00:40.069Z,84.70
2024-05-09T19:03:12.654Z,85.60
2024-05-09T19:05:43.856Z,85.50
2024-05-09T19:08:12.522Z,85.60
2024-05-09T19:10:40.438Z,85.40
2024-05-09T19:13:11.983Z,86.10
2024-05-09T19:15:42.307Z,85.30
2024-05-09T19:18:12.079Z,85.20
2024-05-09T19:20:39.887Z,83.90
2024-05-09T19:23:07.701Z,85.00
2024-05-09T19:25:36.224Z,85.90
2024-05-09T19:28:05.164Z,86.10
2024-05-09T19:30:38.988Z,85.20
2024-05-09T19:33:10.458Z,85.90
2024-05-09T19:35:38.995Z,87.00
2024-05-09T19:38:06.435Z,88.30
2024-05-09T19:40:35.087Z,87.50
2024-05-09T19:43:05.285Z,87.70
2024-05-09T19:45:35.079Z,87.70
2024-05-09T19:48:05.157Z,88.60
2024-05-09T19:50:40.962Z,89.30
2024-05-09T19:53:12.216Z,89.10
2024-05-09T19:55:40.866Z,88.40
2024-05-09T19:58:10.029Z,90.30
2024-05-09T20:00:41.065Z,90.30
2024-05-09T20:03:11.676Z,90.90
2024-05-09T20:05:39.735Z,91.40
2024-05-09T20:10:36.461Z,92.30
2024-05-09T20:13:07.021Z,92.10
2024-05-09T20:15:36.753Z,92.40
2024-05-09T20:18:05.331Z,92.90
2024-05-09T20:20:39.145Z,93.20
2024-05-09T20:23:13.015Z,93.40
2024-05-09T20:25:41.322Z,93.30
2024-05-09T20:28:09.017Z,93.30
2024-05-09T20:30:36.894Z,93.60
2024-05-09T20:33:09.477Z,93.80
2024-05-09T20:35:37.594Z,94.10
2024-05-09T20:38:05.438Z,94.40
2024-05-09T20:40:36.942Z,94.70
2024-05-09T20:43:08.176Z,95.10
2024-05-09T20:45:36.020Z,95.50
2024-05-09T20:48:03.897Z,95.20
2024-05-09T20:50:38.031Z,95.70
2024-05-09T20:53:13.914Z,95.80
2024-05-09T20:55:45.965Z,96.00
2024-05-09T20:58:13.799Z,95.80
2024-05-09T21:00:44.924Z,95.90
2024-05-09T21:03:16.363Z,96.60
2024-05-09T21:05:45.039Z,96.60
2024-05-09T21:08:12.581Z,95.60
2024-05-09T21:10:39.888Z,96.30
2024-05-09T21:13:07.690Z,97.00
2024-05-09T21:15:35.973Z,97.40
2024-05-09T21:18:04.432Z,97.70
2024-05-09T21:20:34.406Z,97.10
2024-05-09T21:23:02.735Z,96.60
2024-05-09T21:25:31.082Z,97.10
2024-05-09T21:27:58.658Z,97.20
2024-05-09T21:30:33.067Z,97.60
2024-05-09T21:33:10.222Z,97.50
2024-05-09T21:35:39.227Z,97.50
2024-05-09T21:38:07.722Z,97.60
2024-05-09T21:40:36.603Z,97.80
2024-05-09T21:43:06.482Z,98.20
2024-05-09T21:45:34.605Z,97.30
2024-05-09T21:48:06.426Z,97.80
2024-05-09T21:50:39.932Z,98.10
2024-05-09T21:53:13.439Z,98.00
2024-05-09T21:55:42.764Z,97.90
2024-05-09T21:58:13.546Z,97.40
2024-05-09T22:00:46.449Z,98.20
2024-05-09T22:03:14.369Z,98.50
2024-05-09T22:05:44.408Z,98.70
2024-05-09T22:08:12.405Z,98.90
2024-05-09T22:10:39.694Z,99.10
2024-05-09T22:13:08.233Z,99.00
2024-05-09T22:15:37.831Z,99.30
2024-05-09T22:18:08.017Z,99.00
2024-05-09T22:20:38.768Z,99.00
2024-05-09T22:23:08.489Z,99.30
2024-05-09T22:25:37.002Z,99.40
2024-05-09T22:28:05.178Z,99.50
2024-05-09T22:30:37.229Z,99.70
2024-05-09T22:33:09.679Z,99.90
2024-05-09T22:35:38.418Z,99.30
2024-05-09T22:38:06.071Z,99.20
2024-05-09T22:40:42.885Z,99.40
2024-05-09T22:43:21.377Z,99.40
2024-05-09T22:45:51.183Z,99.30
2024-05-09T22:48:19.150Z,99.30
2024-05-09T22:50:46.655Z,99.40
2024-05-09T22:53:13.907Z,99.70
2024-05-09T22:55:41.514Z,99.90
2024-05-09T22:58:09.060Z,99.70
2024-05-09T23:00:36.533Z,99.90
2024-05-09T23:03:04.221Z,99.80
2024-05-09T23:05:34.696Z,99.90
2024-05-09T23:08:02.788Z,99.90
2024-05-09T23:10:35.821Z,99.90
2024-05-09T23:13:06.998Z,99.80
2024-05-09T23:15:36.183Z,99.80
2024-05-09T23:18:03.677Z,99.50
2024-05-09T23:20:37.057Z,99.60
2024-05-09T23:23:07.710Z,99.80
2024-05-09T23:25:35.332Z,99.90
2024-05-09T23:28:02.770Z,99.70
2024-05-09T23:30:37.446Z,99.90
2024-05-09T23:33:09.535Z,99.90
2024-05-09T23:35:37.310Z,99.90
2024-05-09T23:38:05.016Z,99.90
2024-05-09T23:43:03.294Z,99.90
2024-05-09T23:45:30.977Z,99.90
2024-05-09T23:47:58.312Z,99.90
2024-05-09T23:50:33.610Z,99.90
2024-05-09T23:53:04.806Z,99.90
2024-05-09T23:55:32.635Z,99.90
2024-05-09T23:58:00.566Z,99.90
