createdAt,value
2022-08-22T00:00:14.148Z,48.94
2022-08-22T00:02:55.897Z,43.28
2022-08-22T00:02:58.022Z,48.56
2022-08-22T00:02:59.073Z,49.30
2022-08-22T00:03:07.845Z,47.42
2022-08-22T00:03:12.196Z,48.12
2022-08-22T00:06:25.813Z,49.01
2022-08-22T00:09:15.515Z,48.91
2022-08-22T00:11:54.189Z,49.13
2022-08-22T00:14:54.821Z,49.44
2022-08-22T00:17:36.758Z,49.27
2022-08-22T00:20:19.232Z,49.22
2022-08-22T00:22:50.592Z,49.33
2022-08-22T00:25:27.319Z,49.44
2022-08-22T00:27:57.696Z,49.32
2022-08-22T00:30:25.125Z,49.90
2022-08-22T00:32:59.609Z,49.84
2022-08-22T00:35:36.321Z,50.03
2022-08-22T00:38:33.836Z,50.06
2022-08-22T00:41:24.818Z,50.24
2022-08-22T00:44:10.738Z,50.45
2022-08-22T00:47:23.764Z,50.65
2022-08-22T00:50:09.129Z,50.63
2022-08-22T00:53:00.663Z,51.05
2022-08-22T00:55:50.896Z,51.03
2022-08-22T00:58:32.531Z,50.98
2022-08-22T01:01:09.794Z,50.95
2022-08-22T01:03:48.361Z,51.27
2022-08-22T01:06:33.183Z,51.35
2022-08-22T01:09:15.291Z,51.43
2022-08-22T01:11:51.674Z,51.62
2022-08-22T01:14:34.548Z,51.58
2022-08-22T01:17:20.061Z,51.34
2022-08-22T01:19:58.539Z,51.49
2022-08-22T01:22:49.116Z,51.60
2022-08-22T01:25:57.453Z,51.53
2022-08-22T01:29:09.455Z,51.55
2022-08-22T01:32:08.008Z,51.45
2022-08-22T01:34:55.593Z,51.97
2022-08-22T01:37:25.030Z,51.90
2022-08-22T01:40:03.620Z,52.30
2022-08-22T01:42:57.439Z,52.24
2022-08-22T01:45:53.139Z,52.36
2022-08-22T01:48:32.757Z,52.59
2022-08-22T01:51:22.528Z,52.64
2022-08-22T01:54:04.732Z,52.54
2022-08-22T01:56:35.921Z,52.46
2022-08-22T01:59:10.062Z,52.47
2022-08-22T02:01:59.507Z,52.59
2022-08-22T02:04:59.785Z,52.38
2022-08-22T02:07:32.364Z,52.59
2022-08-22T02:10:20.879Z,52.72
2022-08-22T02:13:12.876Z,52.48
2022-08-22T02:15:40.859Z,52.77
2022-08-22T02:18:08.955Z,52.56
2022-08-22T02:20:47.543Z,52.92
2022-08-22T02:23:26.104Z,52.98
2022-08-22T02:26:03.226Z,52.76
2022-08-22T02:28:36.564Z,52.87
2022-08-22T02:31:16.688Z,52.79
2022-08-22T02:33:46.451Z,52.95
2022-08-22T02:36:29.468Z,53.05
2022-08-22T02:39:13.562Z,52.93
2022-08-22T02:42:01.789Z,53.08
2022-08-22T02:44:42.367Z,53.19
2022-08-22T02:47:26.896Z,53.05
2022-08-22T02:50:43.118Z,53.27
2022-08-22T02:53:15.274Z,53.49
2022-08-22T02:55:59.609Z,53.26
2022-08-22T02:58:47.740Z,53.60
2022-08-22T03:01:22.176Z,53.40
2022-08-22T03:03:49.882Z,53.33
2022-08-22T03:06:42.572Z,53.71
2022-08-22T03:09:15.038Z,53.57
2022-08-22T03:11:47.482Z,53.57
2022-08-22T03:14:52.367Z,53.68
2022-08-22T03:17:24.221Z,53.73
2022-08-22T03:20:00.707Z,53.77
2022-08-22T03:22:53.516Z,53.61
2022-08-22T03:25:31.084Z,53.60
2022-08-22T03:28:11.235Z,53.88
2022-08-22T03:30:41.812Z,54.06
2022-08-22T03:33:18.620Z,54.04
2022-08-22T03:35:44.968Z,54.12
2022-08-22T03:38:22.688Z,54.11
2022-08-22T03:41:29.674Z,54.40
2022-08-22T03:44:05.315Z,54.28
2022-08-22T03:46:54.939Z,54.32
2022-08-22T03:49:47.739Z,54.73
2022-08-22T03:52:24.880Z,54.54
2022-08-22T03:55:32.204Z,55.07
2022-08-22T03:58:27.701Z,55.04
2022-08-22T04:01:16.855Z,55.42
2022-08-22T04:04:01.897Z,55.56
2022-08-22T04:06:48.363Z,56.11
2022-08-22T04:09:44.882Z,56.09
2022-08-22T04:12:41.628Z,56.36
2022-08-22T04:15:26.848Z,56.38
2022-08-22T04:18:22.129Z,56.47
2022-08-22T04:21:12.322Z,56.52
2022-08-22T04:23:45.281Z,56.85
2022-08-22T04:26:15.920Z,56.74
2022-08-22T04:28:47.365Z,56.97
2022-08-22T04:31:17.566Z,57.16
2022-08-22T04:33:51.101Z,56.76
2022-08-22T04:36:29.944Z,56.80
2022-08-22T04:39:00.869Z,56.97
2022-08-22T04:41:41.917Z,57.17
2022-08-22T04:44:15.003Z,56.89
2022-08-22T04:46:49.643Z,56.98
2022-08-22T04:49:27.841Z,57.07
2022-08-22T04:52:12.817Z,57.31
2022-08-22T04:55:11.397Z,56.89
2022-08-22T04:57:51.163Z,57.66
2022-08-22T05:00:18.031Z,57.63
2022-08-22T05:02:49.418Z,57.60
2022-08-22T05:05:23.925Z,57.54
2022-08-22T05:07:59.915Z,57.85
2022-08-22T05:10:39.745Z,57.69
2022-08-22T05:13:13.920Z,58.04
2022-08-22T05:15:44.160Z,58.27
2022-08-22T05:18:17.745Z,58.23
2022-08-22T05:20:46.651Z,58.53
2022-08-22T05:23:23.411Z,58.55
2022-08-22T05:25:52.167Z,58.80
2022-08-22T05:28:36.028Z,58.97
2022-08-22T05:31:06.012Z,58.90
2022-08-22T05:33:49.114Z,59.09
2022-08-22T05:36:20.950Z,59.33
2022-08-22T05:38:51.374Z,59.28
2022-08-22T05:41:23.675Z,59.15
2022-08-22T05:43:51.416Z,58.57
2022-08-22T05:46:22.034Z,58.49
2022-08-22T05:48:59.786Z,58.96
2022-08-22T05:51:40.480Z,58.20
2022-08-22T05:54:15.310Z,58.48
2022-08-22T05:56:45.044Z,59.15
2022-08-22T05:59:21.163Z,59.62
2022-08-22T06:02:12.380Z,59.97
2022-08-22T06:04:47.324Z,60.62
2022-08-22T06:07:23.525Z,60.51
2022-08-22T06:10:22.089Z,60.58
2022-08-22T06:13:00.669Z,60.98
2022-08-22T06:15:38.404Z,60.67
2022-08-22T06:18:10.371Z,60.14
2022-08-22T06:20:45.055Z,60.26
2022-08-22T06:23:15.971Z,59.81
2022-08-22T06:25:45.576Z,60.08
2022-08-22T06:28:16.558Z,60.32
2022-08-22T06:30:45.439Z,59.95
2022-08-22T06:33:17.116Z,60.35
2022-08-22T06:36:07.164Z,60.18
2022-08-22T06:38:52.092Z,60.11
2022-08-22T06:41:22.047Z,60.17
2022-08-22T06:43:49.907Z,60.35
2022-08-22T06:46:16.911Z,60.35
2022-08-22T06:48:44.044Z,60.69
2022-08-22T06:51:11.425Z,60.58
2022-08-22T06:53:48.167Z,60.57
2022-08-22T06:56:23.887Z,60.68
2022-08-22T06:58:53.920Z,60.53
2022-08-22T07:01:56.066Z,60.36
2022-08-22T07:04:27.292Z,60.08
2022-08-22T07:06:55.398Z,59.79
2022-08-22T07:09:34.838Z,59.36
2022-08-22T07:12:05.200Z,59.59
2022-08-22T07:14:40.052Z,59.13
2022-08-22T07:17:09.140Z,59.55
2022-08-22T07:19:41.544Z,58.85
2022-08-22T07:22:13.824Z,58.68
2022-08-22T07:24:48.051Z,58.44
2022-08-22T07:27:27.711Z,58.06
2022-08-22T07:30:06.827Z,57.91
2022-08-22T07:33:26.326Z,58.00
2022-08-22T07:35:53.140Z,57.19
2022-08-22T07:38:42.422Z,57.32
2022-08-22T07:41:20.829Z,57.82
2022-08-22T07:44:02.972Z,57.66
2022-08-22T07:46:51.093Z,57.68
2022-08-22T07:49:24.623Z,58.08
2022-08-22T07:51:57.624Z,57.45
2022-08-22T07:54:46.788Z,57.43
2022-08-22T07:57:21.142Z,57.35
2022-08-22T07:59:54.292Z,57.27
2022-08-22T08:02:21.214Z,56.90
2022-08-22T08:04:53.156Z,56.15
2022-08-22T08:07:23.290Z,56.47
2022-08-22T08:09:52.970Z,57.09
2022-08-22T08:12:21.969Z,57.03
2022-08-22T08:14:52.432Z,56.51
2022-08-22T08:17:30.132Z,55.95
2022-08-22T08:20:02.411Z,55.11
2022-08-22T08:22:29.709Z,55.39
2022-08-22T08:24:57.306Z,54.62
2022-08-22T08:27:50.318Z,54.09
2022-08-22T08:30:34.032Z,53.73
2022-08-22T08:33:25.033Z,54.49
2022-08-22T08:36:02.455Z,53.48
2022-08-22T08:38:36.995Z,52.85
2022-08-22T08:41:23.968Z,53.06
2022-08-22T08:44:32.050Z,52.58
2022-08-22T08:47:23.220Z,51.85
2022-08-22T08:50:17.551Z,52.13
2022-08-22T08:53:02.824Z,51.54
2022-08-22T08:55:45.796Z,51.75
2022-08-22T08:58:40.283Z,52.17
2022-08-22T09:01:19.478Z,51.80
2022-08-22T09:04:15.084Z,51.31
2022-08-22T09:06:44.967Z,51.54
2022-08-22T09:09:52.607Z,51.19
2022-08-22T09:12:43.393Z,50.51
2022-08-22T09:15:37.604Z,50.57
2022-08-22T09:18:30.264Z,50.09
2022-08-22T09:21:31.317Z,50.38
2022-08-22T09:24:20.842Z,49.88
2022-08-22T09:26:53.082Z,49.99
2022-08-22T09:29:32.735Z,49.71
2022-08-22T09:32:14.071Z,49.81
2022-08-22T09:34:56.548Z,49.38
2022-08-22T09:37:37.881Z,49.00
2022-08-22T09:40:18.924Z,48.65
2022-08-22T09:43:05.597Z,48.30
2022-08-22T09:45:52.228Z,48.26
2022-08-22T09:48:30.534Z,48.01
2022-08-22T09:51:31.975Z,47.73
2022-08-22T09:54:11.411Z,47.62
2022-08-22T09:56:40.044Z,47.39
2022-08-22T09:59:16.121Z,46.97
2022-08-22T10:02:20.998Z,46.46
2022-08-22T10:04:56.581Z,46.51
2022-08-22T10:07:34.558Z,46.15
2022-08-22T10:10:35.942Z,46.08
2022-08-22T10:13:30.530Z,46.27
2022-08-22T10:16:24.872Z,46.01
2022-08-22T10:19:03.542Z,45.48
2022-08-22T10:21:50.938Z,45.78
2022-08-22T10:24:43.834Z,45.27
2022-08-22T10:27:16.381Z,45.66
2022-08-22T10:29:54.856Z,44.91
2022-08-22T10:32:30.784Z,43.88
2022-08-22T10:35:13.895Z,43.28
2022-08-22T10:37:53.230Z,43.55
2022-08-22T10:40:32.891Z,42.41
2022-08-22T10:43:02.340Z,41.03
2022-08-22T10:45:36.565Z,41.09
2022-08-22T10:48:10.094Z,40.99
2022-08-22T10:50:40.962Z,40.82
2022-08-22T10:53:30.758Z,40.83
2022-08-22T10:56:15.962Z,39.69
2022-08-22T10:59:06.264Z,39.46
2022-08-22T11:01:41.992Z,38.11
2022-08-22T11:04:33.324Z,37.55
2022-08-22T11:07:21.889Z,37.90
2022-08-22T11:09:54.964Z,37.98
2022-08-22T11:12:35.185Z,37.18
2022-08-22T11:15:37.982Z,37.79
2022-08-22T11:18:16.217Z,37.30
2022-08-22T11:21:07.584Z,37.35
2022-08-22T11:23:44.920Z,37.46
2022-08-22T11:26:30.137Z,37.22
2022-08-22T11:29:38.530Z,37.04
2022-08-22T11:32:25.542Z,36.78
2022-08-22T11:35:00.974Z,37.03
2022-08-22T11:37:44.483Z,36.76
2022-08-22T11:40:32.810Z,36.95
2022-08-22T11:43:32.705Z,37.08
2022-08-22T11:46:05.124Z,36.65
2022-08-22T11:48:56.666Z,35.63
2022-08-22T11:51:51.172Z,36.35
2022-08-22T11:54:33.302Z,37.12
2022-08-22T11:57:12.571Z,36.80
2022-08-22T11:59:56.162Z,36.53
2022-08-22T12:02:26.920Z,36.91
2022-08-22T12:04:58.764Z,36.91
2022-08-22T12:07:32.189Z,37.15
2022-08-22T12:10:02.255Z,36.55
2022-08-22T12:12:44.228Z,36.47
2022-08-22T12:15:48.974Z,36.70
2022-08-22T12:18:41.934Z,36.51
2022-08-22T12:21:51.416Z,35.08
2022-08-22T12:24:34.112Z,35.28
2022-08-22T12:27:27.936Z,34.43
2022-08-22T12:30:14.000Z,34.97
2022-08-22T12:32:59.646Z,35.13
2022-08-22T12:35:38.252Z,36.27
2022-08-22T12:38:28.549Z,34.79
2022-08-22T12:41:01.766Z,34.56
2022-08-22T12:43:43.446Z,35.69
2022-08-22T12:46:17.403Z,36.41
2022-08-22T12:49:13.673Z,35.77
2022-08-22T12:52:21.924Z,35.07
2022-08-22T12:55:11.252Z,35.15
2022-08-22T12:58:21.582Z,35.37
2022-08-22T13:00:48.885Z,35.95
2022-08-22T13:03:23.987Z,36.06
2022-08-22T13:05:57.041Z,36.12
2022-08-22T13:08:41.593Z,35.81
2022-08-22T13:11:22.787Z,36.26
2022-08-22T13:13:56.202Z,35.69
2022-08-22T13:16:24.166Z,35.26
2022-08-22T13:19:00.545Z,35.95
2022-08-22T13:21:38.601Z,36.26
2022-08-22T13:24:10.581Z,35.59
2022-08-22T13:26:49.319Z,35.43
2022-08-22T13:29:39.476Z,34.33
2022-08-22T13:32:10.910Z,34.95
2022-08-22T13:34:45.583Z,34.86
2022-08-22T13:37:25.802Z,34.57
2022-08-22T13:39:55.994Z,34.89
2022-08-22T13:42:30.339Z,34.64
2022-08-22T13:45:02.436Z,35.07
2022-08-22T13:47:31.544Z,35.75
2022-08-22T13:50:07.616Z,35.17
2022-08-22T13:52:52.178Z,34.67
2022-08-22T13:55:31.016Z,35.03
2022-08-22T13:58:04.568Z,33.80
2022-08-22T14:01:10.216Z,34.03
2022-08-22T14:04:36.259Z,34.33
2022-08-22T14:07:05.944Z,34.03
2022-08-22T14:09:37.974Z,34.34
2022-08-22T14:12:08.148Z,34.95
2022-08-22T14:14:43.572Z,34.53
2022-08-22T14:17:19.721Z,34.50
2022-08-22T14:19:58.966Z,34.59
2022-08-22T14:22:32.501Z,34.93
2022-08-22T14:25:07.334Z,34.81
2022-08-22T14:27:40.228Z,34.19
2022-08-22T14:30:18.643Z,34.36
2022-08-22T14:32:52.430Z,35.23
2022-08-22T14:35:34.718Z,35.19
2022-08-22T14:38:31.943Z,35.66
2022-08-22T14:41:13.776Z,36.03
2022-08-22T14:43:57.419Z,36.31
2022-08-22T14:46:28.563Z,35.98
2022-08-22T14:49:26.819Z,35.99
2022-08-22T14:52:09.782Z,36.47
2022-08-22T14:54:37.024Z,35.75
2022-08-22T14:57:10.392Z,35.22
2022-08-22T14:59:38.412Z,34.85
2022-08-22T15:02:14.743Z,35.70
2022-08-22T15:04:47.312Z,33.69
2022-08-22T15:07:23.655Z,33.19
2022-08-22T15:09:52.480Z,33.50
2022-08-22T15:12:20.697Z,32.84
2022-08-22T15:14:52.354Z,32.53
2022-08-22T15:17:36.416Z,32.57
2022-08-22T15:20:11.755Z,32.22
2022-08-22T15:22:40.345Z,32.12
2022-08-22T15:25:34.210Z,31.38
2022-08-22T15:28:05.755Z,30.87
2022-08-22T15:30:36.590Z,31.27
2022-08-22T15:33:16.329Z,31.52
2022-08-22T15:35:44.075Z,31.30
2022-08-22T15:38:36.391Z,32.14
2022-08-22T15:41:22.398Z,31.63
2022-08-22T15:43:52.007Z,32.25
2022-08-22T15:46:29.728Z,32.10
2022-08-22T15:49:03.872Z,32.23
2022-08-22T15:51:36.967Z,32.63
2022-08-22T15:54:25.044Z,33.89
2022-08-22T15:56:51.889Z,34.19
2022-08-22T15:59:24.524Z,34.91
2022-08-22T16:01:55.850Z,35.74
2022-08-22T16:04:37.542Z,35.77
2022-08-22T16:07:20.819Z,35.71
2022-08-22T16:09:54.615Z,35.40
2022-08-22T16:12:34.786Z,35.00
2022-08-22T16:15:05.313Z,35.79
2022-08-22T16:17:31.628Z,35.95
2022-08-22T16:20:19.780Z,35.53
2022-08-22T16:22:49.702Z,35.68
2022-08-22T16:25:16.756Z,34.97
2022-08-22T16:27:53.252Z,34.40
2022-08-22T16:30:31.743Z,35.35
2022-08-22T16:32:58.304Z,36.20
2022-08-22T16:36:02.300Z,35.85
2022-08-22T16:38:36.840Z,36.36
2022-08-22T16:41:03.989Z,36.17
2022-08-22T16:43:30.548Z,36.45
2022-08-22T16:45:58.765Z,36.94
2022-08-22T16:48:34.621Z,35.82
2022-08-22T16:51:14.293Z,35.88
2022-08-22T16:53:45.636Z,35.86
2022-08-22T16:56:23.744Z,34.99
2022-08-22T16:59:22.472Z,34.84
2022-08-22T17:02:24.873Z,34.49
2022-08-22T17:05:24.694Z,33.75
2022-08-22T17:08:18.575Z,34.23
2022-08-22T17:10:53.083Z,34.01
2022-08-22T17:13:29.923Z,33.80
2022-08-22T17:16:05.803Z,32.94
2022-08-22T17:18:45.302Z,33.13
2022-08-22T17:21:41.484Z,33.20
2022-08-22T17:24:31.651Z,33.38
2022-08-22T17:27:07.383Z,33.45
2022-08-22T17:29:44.618Z,32.90
2022-08-22T17:32:21.801Z,33.10
2022-08-22T17:34:55.831Z,32.58
2022-08-22T17:37:41.748Z,33.19
2022-08-22T17:40:34.943Z,32.63
2022-08-22T17:43:07.508Z,32.86
2022-08-22T17:45:59.216Z,32.79
2022-08-22T17:48:31.251Z,33.24
2022-08-22T17:51:32.214Z,33.67
2022-08-22T17:54:12.294Z,34.67
2022-08-22T17:56:42.232Z,34.39
2022-08-22T17:59:24.227Z,34.57
2022-08-22T18:01:56.703Z,35.64
2022-08-22T18:04:29.154Z,35.74
2022-08-22T18:07:17.401Z,36.24
2022-08-22T18:09:52.500Z,36.46
2022-08-22T18:12:24.350Z,36.97
2022-08-22T18:14:59.110Z,36.95
2022-08-22T18:17:36.166Z,37.46
2022-08-22T18:20:20.568Z,37.35
2022-08-22T18:23:21.240Z,37.71
2022-08-22T18:26:08.714Z,38.07
2022-08-22T18:28:51.040Z,38.32
2022-08-22T18:31:26.696Z,38.48
2022-08-22T18:34:00.985Z,38.59
2022-08-22T18:36:38.304Z,39.17
2022-08-22T18:39:07.437Z,39.08
2022-08-22T18:41:44.372Z,39.39
2022-08-22T18:44:18.357Z,39.24
2022-08-22T18:46:47.628Z,38.83
2022-08-22T18:49:24.186Z,38.99
2022-08-22T18:52:05.959Z,39.25
2022-08-22T18:54:58.792Z,39.27
2022-08-22T18:57:47.327Z,39.26
2022-08-22T19:00:22.372Z,39.06
2022-08-22T19:03:16.551Z,39.38
2022-08-22T19:06:03.591Z,39.68
2022-08-22T19:08:53.069Z,39.25
2022-08-22T19:11:37.309Z,39.36
2022-08-22T19:14:13.082Z,39.97
2022-08-22T19:17:16.138Z,40.18
2022-08-22T19:20:11.015Z,40.22
2022-08-22T19:22:37.584Z,40.19
2022-08-22T19:25:18.205Z,40.15
2022-08-22T19:27:44.701Z,40.29
2022-08-22T19:30:36.195Z,40.75
2022-08-22T19:33:10.593Z,40.56
2022-08-22T19:35:49.352Z,41.10
2022-08-22T19:38:58.384Z,41.01
2022-08-22T19:41:45.252Z,41.15
2022-08-22T19:44:40.304Z,41.58
2022-08-22T19:47:19.048Z,41.66
2022-08-22T19:50:08.044Z,41.80
2022-08-22T19:52:34.500Z,41.13
2022-08-22T19:55:29.340Z,41.00
2022-08-22T19:58:07.876Z,40.95
2022-08-22T20:00:48.307Z,41.09
2022-08-22T20:03:42.535Z,41.16
2022-08-22T20:06:43.529Z,41.67
2022-08-22T20:09:19.401Z,41.20
2022-08-22T20:12:00.689Z,41.63
2022-08-22T20:14:30.183Z,41.37
2022-08-22T20:17:01.905Z,41.81
2022-08-22T20:22:38.713Z,41.13
2022-08-22T20:25:42.560Z,41.45
2022-08-22T20:28:39.888Z,41.82
2022-08-22T20:31:12.300Z,41.30
2022-08-22T20:33:41.995Z,41.74
2022-08-22T20:36:27.220Z,41.73
2022-08-22T20:38:58.661Z,42.11
2022-08-22T20:41:35.550Z,42.12
2022-08-22T20:44:30.630Z,41.84
2022-08-22T20:47:03.256Z,41.71
2022-08-22T20:49:43.852Z,41.99
2022-08-22T20:52:54.331Z,41.38
2022-08-22T20:55:27.257Z,41.56
2022-08-22T20:58:02.485Z,42.01
2022-08-22T21:00:35.495Z,42.30
2022-08-22T21:03:05.908Z,41.83
2022-08-22T21:05:38.414Z,42.46
2022-08-22T21:08:09.040Z,42.29
2022-08-22T21:10:56.066Z,42.60
2022-08-22T21:13:29.725Z,42.64
2022-08-22T21:16:10.256Z,42.53
2022-08-22T21:18:40.055Z,42.86
2022-08-22T21:21:18.054Z,42.96
2022-08-22T21:23:49.720Z,42.76
2022-08-22T21:26:26.377Z,42.63
2022-08-22T21:29:05.508Z,42.85
2022-08-22T21:31:41.425Z,42.76
2022-08-22T21:34:13.486Z,42.47
2022-08-22T21:36:40.335Z,42.52
2022-08-22T21:39:16.767Z,43.12
2022-08-22T21:41:48.816Z,43.01
2022-08-22T21:44:37.641Z,43.03
2022-08-22T21:47:40.074Z,43.44
2022-08-22T21:50:12.348Z,43.00
2022-08-22T21:52:41.836Z,43.67
2022-08-22T21:55:22.556Z,43.53
2022-08-22T21:58:10.252Z,43.67
2022-08-22T22:00:50.956Z,43.81
2022-08-22T22:03:20.284Z,44.06
2022-08-22T22:05:49.614Z,43.96
2022-08-22T22:08:16.773Z,44.41
2022-08-22T22:10:45.341Z,44.69
2022-08-22T22:13:12.339Z,44.17
2022-08-22T22:15:46.589Z,44.44
2022-08-22T22:18:14.860Z,44.36
2022-08-22T22:20:42.082Z,44.01
2022-08-22T22:23:08.848Z,43.98
2022-08-22T22:25:41.125Z,43.96
2022-08-22T22:28:12.419Z,43.79
2022-08-22T22:30:39.261Z,43.65
2022-08-22T22:33:06.301Z,43.46
2022-08-22T22:35:33.519Z,42.84
2022-08-22T22:38:00.227Z,42.59
2022-08-22T22:40:26.846Z,42.93
2022-08-22T22:42:53.342Z,42.85
2022-08-22T22:45:19.775Z,42.55
2022-08-22T22:47:46.281Z,42.57
2022-08-22T22:50:12.748Z,42.60
2022-08-22T22:52:40.925Z,42.85
2022-08-22T22:55:08.869Z,42.41
2022-08-22T22:57:42.744Z,42.75
2022-08-22T23:00:11.096Z,42.97
2022-08-22T23:02:37.542Z,43.25
2022-08-22T23:05:04.187Z,42.73
2022-08-22T23:07:30.645Z,42.77
2022-08-22T23:10:01.294Z,43.27
2022-08-22T23:12:28.141Z,42.84
2022-08-22T23:14:54.630Z,42.81
2022-08-22T23:17:23.133Z,43.12
2022-08-22T23:19:50.696Z,42.43
2022-08-22T23:22:17.441Z,42.54
2022-08-22T23:24:44.083Z,42.40
2022-08-22T23:27:11.241Z,42.72
2022-08-22T23:29:41.468Z,42.50
2022-08-22T23:32:09.370Z,42.58
2022-08-22T23:34:48.754Z,42.66
2022-08-22T23:37:17.741Z,42.67
2022-08-22T23:39:44.594Z,42.86
2022-08-22T23:42:11.556Z,42.98
2022-08-22T23:44:39.506Z,42.78
2022-08-22T23:47:07.625Z,42.89
2022-08-22T23:49:34.683Z,42.67
2022-08-22T23:52:01.859Z,42.92
2022-08-22T23:54:28.329Z,43.09
2022-08-22T23:56:56.864Z,43.27
2022-08-22T23:59:29.040Z,43.38
