createdAt,value
2019-05-14T00:00:41.638Z,5.40
2019-05-14T00:03:14.960Z,5.40
2019-05-14T00:05:46.440Z,5.40
2019-05-14T00:08:18.252Z,5.40
2019-05-14T00:10:51.808Z,5.20
2019-05-14T00:13:23.011Z,5.20
2019-05-14T00:15:54.893Z,5.30
2019-05-14T00:20:57.387Z,5.20
2019-05-14T00:23:31.703Z,5.20
2019-05-14T00:26:03.113Z,5.00
2019-05-14T00:28:34.557Z,5.00
2019-05-14T00:31:06.419Z,5.00
2019-05-14T00:33:38.224Z,5.00
2019-05-14T00:36:11.260Z,4.90
2019-05-14T00:38:43.240Z,4.80
2019-05-14T00:41:15.591Z,4.70
2019-05-14T00:43:47.227Z,4.70
2019-05-14T00:46:21.053Z,4.70
2019-05-14T00:48:52.759Z,4.60
2019-05-14T00:51:24.613Z,4.60
2019-05-14T00:53:56.742Z,4.50
2019-05-14T00:56:28.444Z,4.50
2019-05-14T00:59:01.390Z,4.50
2019-05-14T02:01:58.032Z,5.00
2019-05-14T02:04:31.639Z,4.80
2019-05-14T02:07:02.516Z,4.70
2019-05-14T02:09:34.446Z,4.60
2019-05-14T02:12:05.259Z,4.60
2019-05-14T02:14:36.859Z,4.50
2019-05-14T02:17:08.399Z,4.40
2019-05-14T02:19:42.566Z,4.20
2019-05-14T02:22:15.037Z,4.20
2019-05-14T02:24:45.798Z,4.00
2019-05-14T02:27:16.577Z,4.10
2019-05-14T02:29:48.327Z,4.10
2019-05-14T02:32:19.622Z,4.10
2019-05-14T02:34:51.910Z,4.00
2019-05-14T02:37:23.234Z,4.10
2019-05-14T02:39:53.717Z,4.00
2019-05-14T02:42:28.669Z,4.00
2019-05-14T02:44:59.260Z,3.80
2019-05-14T02:47:30.295Z,3.80
2019-05-14T02:50:01.121Z,3.80
2019-05-14T02:52:31.684Z,3.80
2019-05-14T02:55:02.596Z,3.70
2019-05-14T02:57:33.716Z,3.70
2019-05-14T03:00:09.801Z,3.80
2019-05-14T03:02:40.272Z,4.00
2019-05-14T03:05:13.010Z,4.20
2019-05-14T03:07:43.812Z,4.30
2019-05-14T03:10:15.223Z,4.40
2019-05-14T03:12:49.217Z,4.40
2019-05-14T03:15:21.011Z,4.40
2019-05-14T03:17:52.341Z,4.40
2019-05-14T03:20:23.686Z,4.50
2019-05-14T03:23:02.972Z,4.40
2019-05-14T03:25:30.037Z,4.30
2019-05-14T03:28:01.417Z,4.10
2019-05-14T03:30:33.305Z,4.00
2019-05-14T03:33:04.472Z,3.90
2019-05-14T03:35:44.510Z,3.90
2019-05-14T03:38:09.439Z,3.90
2019-05-14T03:40:41.707Z,3.80
2019-05-14T03:43:12.888Z,3.80
2019-05-14T03:45:44.344Z,3.80
2019-05-14T03:48:19.074Z,3.80
2019-05-14T03:50:49.737Z,3.80
2019-05-14T03:53:20.649Z,3.70
2019-05-14T03:55:51.542Z,3.80
2019-05-14T03:58:23.976Z,3.80
2019-05-14T04:01:01.926Z,3.80
2019-05-14T04:03:33.152Z,3.80
2019-05-14T04:06:04.304Z,3.60
2019-05-14T04:08:39.243Z,3.60
2019-05-14T04:11:11.439Z,3.60
2019-05-14T04:13:44.023Z,3.40
2019-05-14T04:16:16.163Z,3.40
2019-05-14T04:18:50.489Z,3.40
2019-05-14T04:21:22.365Z,3.50
2019-05-14T04:23:55.422Z,3.60
2019-05-14T04:26:30.282Z,3.80
2019-05-14T04:29:01.772Z,3.80
2019-05-14T04:31:33.895Z,3.90
2019-05-14T04:34:04.641Z,4.00
2019-05-14T04:36:39.008Z,4.10
2019-05-14T04:39:09.526Z,4.20
2019-05-14T04:41:41.266Z,4.30
2019-05-14T04:44:12.379Z,4.40
2019-05-14T04:46:43.714Z,4.40
2019-05-14T04:49:14.707Z,4.50
2019-05-14T04:51:46.217Z,4.50
2019-05-14T04:54:19.410Z,4.60
2019-05-14T04:56:50.994Z,4.60
2019-05-14T04:59:23.303Z,4.70
2019-05-14T05:01:54.675Z,4.70
2019-05-14T05:04:29.620Z,4.80
2019-05-14T05:06:59.400Z,4.90
2019-05-14T05:09:31.753Z,4.90
2019-05-14T05:12:03.052Z,5.00
2019-05-14T05:14:34.158Z,5.00
2019-05-14T05:17:08.875Z,5.10
2019-05-14T05:19:44.317Z,5.10
2019-05-14T05:22:12.545Z,5.10
2019-05-14T05:24:43.671Z,5.30
2019-05-14T05:27:14.792Z,5.30
2019-05-14T05:29:48.387Z,5.40
2019-05-14T05:32:20.176Z,5.50
2019-05-14T05:34:51.006Z,5.50
2019-05-14T05:37:21.810Z,5.60
2019-05-14T05:39:52.849Z,5.70
2019-05-14T05:42:23.986Z,5.70
2019-05-14T05:44:55.751Z,5.80
2019-05-14T05:47:28.692Z,5.90
2019-05-14T05:50:00.400Z,5.90
2019-05-14T05:52:31.847Z,6.10
2019-05-14T05:55:03.345Z,6.10
2019-05-14T06:00:06.490Z,6.30
2019-05-14T06:02:39.601Z,6.40
2019-05-14T06:05:23.357Z,6.50
2019-05-14T06:07:53.855Z,6.60
2019-05-14T06:10:25.337Z,6.80
2019-05-14T06:12:58.386Z,7.00
2019-05-14T06:15:43.872Z,7.10
2019-05-14T06:18:14.070Z,7.30
2019-05-14T06:20:34.325Z,7.50
2019-05-14T06:23:08.279Z,7.60
2019-05-14T06:25:39.988Z,7.90
2019-05-14T06:28:11.452Z,8.10
2019-05-14T06:30:43.265Z,8.40
2019-05-14T06:33:14.723Z,8.50
2019-05-14T06:35:48.383Z,8.70
2019-05-14T06:38:18.691Z,8.90
2019-05-14T06:40:49.683Z,9.10
2019-05-14T06:43:20.528Z,9.30
2019-05-14T07:53:39.686Z,9.70
2019-05-14T07:56:09.469Z,15.00
2019-05-14T08:03:41.997Z,15.50
2019-05-14T08:06:12.807Z,16.00
2019-05-14T08:08:44.182Z,15.90
2019-05-14T08:11:15.646Z,16.10
2019-05-14T08:13:49.347Z,16.00
2019-05-14T08:16:19.905Z,16.30
2019-05-14T08:18:50.952Z,16.80
2019-05-14T08:21:23.312Z,16.70
2019-05-14T08:23:54.445Z,17.00
2019-05-14T08:26:26.306Z,17.40
2019-05-14T08:28:58.124Z,16.60
2019-05-14T08:31:29.555Z,17.00
2019-05-14T08:34:04.626Z,17.20
2019-05-14T08:36:34.419Z,17.30
2019-05-14T08:39:08.846Z,17.50
2019-05-14T08:41:40.167Z,17.80
2019-05-14T08:44:12.008Z,17.60
2019-05-14T08:46:45.138Z,18.10
2019-05-14T08:49:18.262Z,17.80
2019-05-14T08:51:49.473Z,18.00
2019-05-14T08:54:21.074Z,18.10
2019-05-14T08:56:53.279Z,17.90
2019-05-14T08:59:24.752Z,18.10
2019-05-14T09:02:05.508Z,18.40
2019-05-14T09:04:30.452Z,18.70
2019-05-14T09:07:03.200Z,18.80
2019-05-14T09:09:34.559Z,18.80
2019-05-14T09:12:12.074Z,19.20
2019-05-14T09:14:39.120Z,19.30
2019-05-14T09:17:14.543Z,19.00
2019-05-14T09:19:57.723Z,18.80
2019-05-14T09:22:18.526Z,18.60
2019-05-14T09:24:49.335Z,18.40
2019-05-14T12:08:11.940Z,18.60
2019-05-14T12:10:43.223Z,21.40
2019-05-14T12:13:14.933Z,21.20
2019-05-14T12:15:48.554Z,21.00
2019-05-14T12:18:20.061Z,21.30
2019-05-14T12:20:50.984Z,21.50
2019-05-14T12:23:22.783Z,20.30
2019-05-14T12:25:54.466Z,20.60
2019-05-14T12:28:25.753Z,20.80
2019-05-14T12:30:58.475Z,21.30
2019-05-14T12:33:31.439Z,21.70
2019-05-14T12:36:03.017Z,21.20
2019-05-14T12:38:34.056Z,21.90
2019-05-14T12:41:08.915Z,22.60
2019-05-14T12:43:40.193Z,22.60
2019-05-14T12:46:12.193Z,22.20
2019-05-14T12:48:43.173Z,22.80
2019-05-14T12:51:14.555Z,22.40
2019-05-14T12:53:48.585Z,23.00
2019-05-14T12:56:19.084Z,22.90
2019-05-14T12:58:51.799Z,22.30
2019-05-14T13:01:22.857Z,21.10
2019-05-14T13:03:55.153Z,21.00
2019-05-14T13:06:29.112Z,20.40
2019-05-14T13:08:59.751Z,20.40
2019-05-14T13:11:31.225Z,20.30
2019-05-14T13:14:02.808Z,21.20
2019-05-14T13:16:34.258Z,21.60
2019-05-14T13:19:18.988Z,21.70
2019-05-14T13:22:08.700Z,21.40
2019-05-14T13:24:24.901Z,21.20
2019-05-14T13:26:58.615Z,20.60
2019-05-14T13:29:29.458Z,20.10
2019-05-14T13:32:00.577Z,20.60
2019-05-14T13:34:32.189Z,20.90
2019-05-14T13:37:04.699Z,21.50
2019-05-14T13:39:39.590Z,21.50
2019-05-14T13:42:12.061Z,21.40
2019-05-14T13:44:42.947Z,21.00
2019-05-14T13:47:14.380Z,20.90
2019-05-14T13:49:48.475Z,20.40
2019-05-14T13:52:19.618Z,20.50
2019-05-14T13:54:51.106Z,21.10
2019-05-14T13:57:22.256Z,21.00
2019-05-14T13:59:53.228Z,21.00
2019-05-14T14:02:28.033Z,20.80
2019-05-14T14:04:58.942Z,19.80
2019-05-14T14:07:32.809Z,19.80
2019-05-14T14:20:12.793Z,19.60
2019-05-14T14:22:44.508Z,19.50
2019-05-14T14:25:17.743Z,19.00
2019-05-14T14:27:49.299Z,18.90
2019-05-14T14:30:20.778Z,19.10
2019-05-14T14:32:51.818Z,19.80
2019-05-14T14:35:24.553Z,19.80
2019-05-14T14:37:55.931Z,19.70
2019-05-14T14:40:29.913Z,20.20
2019-05-14T14:43:00.325Z,19.50
2019-05-14T14:45:31.449Z,19.70
2019-05-14T14:48:03.075Z,19.90
2019-05-14T14:50:34.229Z,20.30
2019-05-14T14:53:09.476Z,20.10
2019-05-14T14:55:41.446Z,19.60
2019-05-14T14:58:13.028Z,19.90
2019-05-14T15:00:44.384Z,19.80
2019-05-14T15:03:15.842Z,19.80
2019-05-14T15:05:49.796Z,19.30
2019-05-14T15:10:51.801Z,19.10
