createdAt,value
2022-08-11T00:00:43.077Z,43.22
2022-08-11T00:01:52.610Z,43.16
2022-08-11T00:02:56.111Z,43.38
2022-08-11T00:04:02.250Z,43.25
2022-08-11T00:05:08.923Z,42.99
2022-08-11T00:06:14.868Z,42.69
2022-08-11T00:07:18.763Z,42.40
2022-08-11T00:08:27.530Z,42.14
2022-08-11T00:09:39.693Z,41.87
2022-08-11T00:10:41.609Z,41.66
2022-08-11T00:11:58.846Z,41.51
2022-08-11T00:13:04.621Z,41.36
2022-08-11T00:14:20.441Z,41.31
2022-08-11T00:15:26.329Z,41.26
2022-08-11T00:16:30.455Z,41.06
2022-08-11T00:17:34.164Z,41.06
2022-08-11T00:18:46.799Z,41.10
2022-08-11T00:20:12.649Z,41.12
2022-08-11T00:20:58.527Z,40.86
2022-08-11T00:22:06.371Z,40.86
2022-08-11T00:23:12.165Z,40.94
2022-08-11T00:24:16.263Z,40.86
2022-08-11T00:25:21.367Z,40.74
2022-08-11T00:26:26.213Z,40.85
2022-08-11T00:27:36.988Z,40.95
2022-08-11T00:28:41.266Z,40.97
2022-08-11T00:29:54.456Z,40.57
2022-08-11T00:31:01.702Z,40.49
2022-08-11T00:32:08.917Z,40.88
2022-08-11T00:33:12.772Z,41.20
2022-08-11T00:34:19.307Z,41.76
2022-08-11T00:35:54.282Z,42.01
2022-08-11T00:36:44.034Z,42.52
2022-08-11T00:37:53.272Z,45.72
2022-08-11T00:38:59.870Z,48.63
2022-08-11T00:40:06.622Z,48.98
2022-08-11T00:41:29.814Z,50.16
2022-08-11T00:42:45.726Z,51.29
2022-08-11T00:44:11.545Z,52.51
2022-08-11T00:45:24.459Z,52.93
2022-08-11T00:46:34.425Z,54.09
2022-08-11T00:47:51.017Z,54.41
2022-08-11T00:49:09.133Z,55.06
2022-08-11T00:50:34.418Z,55.30
2022-08-11T00:52:04.372Z,55.70
2022-08-11T00:53:34.658Z,56.28
2022-08-11T00:54:56.581Z,56.78
2022-08-11T00:56:22.683Z,57.44
2022-08-11T00:57:37.550Z,57.91
2022-08-11T00:58:50.773Z,58.62
2022-08-11T01:00:16.364Z,58.07
2022-08-11T01:01:29.091Z,58.00
2022-08-11T01:04:14.428Z,57.36
2022-08-11T01:05:23.794Z,57.52
2022-08-11T01:06:51.607Z,57.42
2022-08-11T01:08:14.768Z,57.09
2022-08-11T01:09:42.273Z,57.06
2022-08-11T01:11:05.699Z,56.73
2022-08-11T01:12:28.843Z,56.70
2022-08-11T01:13:52.375Z,56.91
2022-08-11T01:15:32.603Z,57.19
2022-08-11T01:16:47.862Z,57.04
2022-08-11T01:18:16.855Z,57.08
2022-08-11T01:20:44.553Z,57.12
2022-08-11T01:21:05.364Z,57.23
2022-08-11T01:22:14.562Z,57.16
2022-08-11T01:23:23.895Z,57.10
2022-08-11T01:24:56.762Z,56.58
2022-08-11T01:26:20.202Z,56.09
2022-08-11T01:27:49.321Z,55.45
2022-08-11T01:29:07.900Z,55.29
2022-08-11T01:30:34.289Z,54.77
2022-08-11T01:31:41.067Z,54.04
2022-08-11T01:33:02.391Z,53.10
2022-08-11T01:34:41.176Z,52.74
2022-08-11T01:36:10.513Z,52.53
2022-08-11T01:37:29.174Z,52.48
2022-08-11T01:38:53.147Z,52.19
2022-08-11T01:40:19.527Z,51.70
2022-08-11T01:41:30.670Z,51.66
2022-08-11T01:43:04.287Z,51.50
2022-08-11T01:44:37.834Z,51.09
2022-08-11T01:46:00.933Z,50.69
2022-08-11T01:47:53.212Z,50.44
2022-08-11T01:49:28.965Z,50.31
2022-08-11T01:50:34.256Z,50.39
2022-08-11T01:51:49.731Z,50.29
2022-08-11T01:53:17.771Z,50.24
2022-08-11T01:54:33.071Z,50.26
2022-08-11T01:56:04.045Z,50.25
2022-08-11T01:57:25.054Z,50.21
2022-08-11T01:58:44.224Z,49.96
2022-08-11T02:01:32.102Z,50.11
2022-08-11T02:02:52.797Z,50.25
2022-08-11T02:04:02.740Z,49.99
2022-08-11T02:05:36.389Z,49.74
2022-08-11T02:07:02.092Z,49.57
2022-08-11T02:08:11.882Z,49.57
2022-08-11T02:09:22.333Z,49.65
2022-08-11T02:11:04.736Z,49.70
2022-08-11T02:14:22.843Z,49.67
2022-08-11T02:15:29.470Z,49.75
2022-08-11T02:16:54.223Z,49.90
2022-08-11T02:18:06.621Z,49.95
2022-08-11T02:19:40.540Z,49.83
2022-08-11T02:21:05.311Z,49.83
2022-08-11T02:22:35.870Z,49.67
2022-08-11T02:24:05.537Z,49.70
2022-08-11T02:24:54.866Z,49.62
2022-08-11T02:26:07.274Z,49.87
2022-08-11T02:27:25.593Z,49.92
2022-08-11T02:28:51.575Z,49.98
2022-08-11T02:30:07.091Z,49.74
2022-08-11T02:32:28.543Z,49.92
2022-08-11T02:33:11.183Z,50.03
2022-08-11T02:34:29.985Z,49.85
2022-08-11T02:35:48.375Z,49.81
2022-08-11T02:37:28.577Z,49.82
2022-08-11T02:38:53.659Z,49.72
2022-08-11T02:40:03.069Z,49.68
2022-08-11T02:41:43.222Z,49.69
2022-08-11T02:42:51.095Z,49.79
2022-08-11T02:44:07.168Z,49.83
2022-08-11T02:45:19.473Z,49.62
2022-08-11T02:46:29.314Z,49.53
2022-08-11T02:47:37.637Z,49.33
2022-08-11T02:49:08.288Z,49.43
2022-08-11T02:50:15.216Z,49.51
2022-08-11T02:51:36.790Z,49.56
2022-08-11T02:53:08.938Z,49.51
2022-08-11T02:54:31.720Z,49.53
2022-08-11T02:55:58.124Z,49.47
2022-08-11T02:57:13.701Z,49.48
2022-08-11T02:58:38.666Z,49.39
2022-08-11T02:59:51.297Z,49.38
2022-08-11T03:01:01.149Z,49.37
2022-08-11T03:02:07.723Z,49.33
2022-08-11T03:03:22.338Z,49.24
2022-08-11T03:04:37.300Z,49.24
2022-08-11T03:05:46.244Z,49.20
2022-08-11T03:07:28.035Z,49.14
2022-08-11T03:08:52.225Z,49.08
2022-08-11T03:10:01.839Z,49.08
2022-08-11T03:11:35.916Z,49.16
2022-08-11T03:13:12.592Z,49.16
2022-08-11T03:14:42.216Z,49.10
2022-08-11T03:16:19.529Z,49.04
2022-08-11T03:17:29.327Z,49.03
2022-08-11T03:18:39.057Z,48.98
2022-08-11T03:19:45.757Z,48.93
2022-08-11T03:20:58.127Z,48.95
2022-08-11T03:22:09.804Z,48.85
2022-08-11T03:23:31.319Z,48.82
2022-08-11T03:24:43.954Z,48.71
2022-08-11T03:26:12.785Z,48.56
2022-08-11T03:27:47.967Z,48.46
2022-08-11T03:28:59.445Z,48.42
2022-08-11T03:30:17.430Z,48.29
2022-08-11T03:31:26.965Z,48.32
2022-08-11T03:32:39.390Z,48.28
2022-08-11T03:34:06.311Z,48.31
2022-08-11T03:35:09.422Z,48.25
2022-08-11T03:36:16.588Z,48.13
2022-08-11T03:37:49.880Z,48.03
2022-08-11T03:39:02.347Z,47.94
2022-08-11T03:40:09.154Z,47.84
2022-08-11T03:42:03.579Z,47.75
2022-08-11T03:43:02.213Z,47.77
2022-08-11T03:44:36.694Z,47.84
2022-08-11T03:45:54.329Z,47.76
2022-08-11T03:47:19.101Z,47.75
2022-08-11T03:48:45.440Z,47.66
2022-08-11T03:50:06.543Z,47.70
2022-08-11T03:51:19.327Z,47.65
2022-08-11T03:52:46.628Z,47.60
2022-08-11T03:54:09.438Z,47.61
2022-08-11T03:55:34.152Z,47.51
2022-08-11T03:56:56.294Z,47.52
2022-08-11T03:58:22.346Z,47.47
2022-08-11T03:59:44.369Z,47.49
2022-08-11T04:01:07.781Z,47.52
2022-08-11T04:02:33.923Z,47.49
2022-08-11T04:03:49.300Z,47.40
2022-08-11T04:05:27.601Z,47.41
2022-08-11T04:07:00.098Z,47.46
2022-08-11T04:08:26.128Z,47.43
2022-08-11T04:09:57.310Z,47.45
2022-08-11T04:11:19.176Z,47.56
2022-08-11T04:12:47.613Z,47.98
2022-08-11T04:14:43.741Z,48.84
2022-08-11T04:16:11.739Z,49.53
2022-08-11T04:17:46.545Z,51.17
2022-08-11T04:19:18.872Z,51.76
2022-08-11T04:20:38.697Z,52.11
2022-08-11T04:22:18.639Z,52.50
2022-08-11T04:24:34.848Z,52.99
2022-08-11T04:25:02.385Z,54.43
2022-08-11T04:26:34.213Z,55.91
2022-08-11T04:27:47.904Z,56.90
2022-08-11T04:29:12.340Z,58.21
2022-08-11T04:30:23.508Z,58.93
2022-08-11T04:31:51.156Z,60.28
2022-08-11T04:33:00.581Z,60.25
2022-08-11T04:34:14.135Z,60.77
2022-08-11T04:35:38.844Z,61.17
2022-08-11T04:37:33.618Z,61.54
2022-08-11T04:39:06.145Z,62.22
2022-08-11T04:40:16.156Z,62.56
2022-08-11T04:41:44.264Z,62.75
2022-08-11T04:43:22.556Z,62.89
2022-08-11T04:44:29.015Z,62.62
2022-08-11T04:45:47.307Z,62.51
2022-08-11T04:47:08.797Z,62.45
2022-08-11T04:48:36.212Z,62.44
2022-08-11T04:50:17.716Z,62.04
2022-08-11T04:51:56.957Z,61.04
2022-08-11T04:53:25.115Z,60.33
2022-08-11T04:55:12.880Z,60.59
2022-08-11T04:56:41.408Z,59.65
2022-08-11T04:58:09.318Z,59.05
2022-08-11T04:59:40.201Z,59.24
2022-08-11T05:01:12.598Z,59.58
2022-08-11T05:02:31.151Z,59.60
2022-08-11T05:03:43.894Z,59.80
2022-08-11T05:05:12.085Z,60.18
2022-08-11T05:06:32.589Z,60.44
2022-08-11T05:08:02.985Z,60.72
2022-08-11T05:09:22.985Z,60.92
2022-08-11T05:10:41.415Z,61.26
2022-08-11T05:11:57.940Z,60.76
2022-08-11T05:13:23.096Z,60.69
2022-08-11T05:14:51.677Z,60.87
2022-08-11T05:16:15.359Z,61.02
2022-08-11T05:17:43.354Z,61.24
2022-08-11T05:19:10.829Z,61.41
2022-08-11T05:20:33.995Z,61.38
2022-08-11T05:21:57.608Z,60.92
2022-08-11T05:23:22.243Z,60.37
2022-08-11T05:24:49.267Z,59.97
2022-08-11T05:26:46.974Z,59.55
2022-08-11T05:27:39.107Z,59.27
2022-08-11T05:29:20.125Z,58.92
2022-08-11T05:30:34.582Z,58.53
2022-08-11T05:31:58.952Z,58.40
2022-08-11T05:33:30.176Z,58.49
2022-08-11T05:34:54.898Z,58.57
2022-08-11T05:36:19.543Z,58.62
2022-08-11T05:37:27.656Z,58.41
2022-08-11T05:38:52.163Z,58.34
2022-08-11T05:40:20.031Z,58.34
2022-08-11T05:41:44.353Z,58.45
2022-08-11T05:43:11.283Z,58.66
2022-08-11T05:44:38.289Z,58.26
2022-08-11T05:46:02.818Z,58.08
2022-08-11T05:47:24.600Z,57.80
2022-08-11T05:48:53.929Z,57.59
2022-08-11T05:50:15.589Z,57.75
2022-08-11T05:51:37.586Z,57.68
2022-08-11T05:53:02.228Z,57.37
2022-08-11T05:54:28.897Z,57.47
2022-08-11T05:56:02.468Z,56.68
2022-08-11T05:56:59.615Z,55.75
2022-08-11T05:58:05.490Z,55.25
2022-08-11T05:59:15.086Z,54.98
2022-08-11T06:00:20.515Z,54.74
2022-08-11T06:01:32.842Z,54.61
2022-08-11T06:02:44.480Z,54.76
2022-08-11T06:04:09.176Z,55.03
2022-08-11T06:05:13.763Z,54.47
2022-08-11T06:06:19.069Z,54.28
2022-08-11T06:07:27.511Z,54.16
2022-08-11T06:08:34.919Z,54.18
2022-08-11T06:09:40.816Z,54.20
2022-08-11T06:10:45.746Z,53.88
2022-08-11T06:11:49.552Z,53.66
2022-08-11T06:12:57.899Z,53.53
2022-08-11T06:14:03.375Z,53.38
2022-08-11T06:15:10.396Z,53.23
2022-08-11T06:16:16.825Z,53.03
2022-08-11T06:17:25.375Z,52.77
2022-08-11T06:18:30.896Z,52.65
2022-08-11T06:19:40.180Z,52.52
2022-08-11T06:20:55.028Z,52.39
2022-08-11T06:21:59.261Z,52.34
2022-08-11T06:23:05.511Z,52.24
2022-08-11T06:24:13.430Z,52.25
2022-08-11T06:25:17.803Z,52.27
2022-08-11T06:26:23.030Z,52.27
2022-08-11T06:27:28.668Z,51.92
2022-08-11T06:28:34.622Z,51.71
2022-08-11T06:29:47.680Z,51.48
2022-08-11T06:30:48.390Z,51.03
2022-08-11T06:32:00.738Z,51.03
2022-08-11T06:33:06.333Z,51.32
2022-08-11T06:34:26.655Z,51.32
2022-08-11T06:35:21.579Z,51.20
2022-08-11T06:36:46.686Z,51.06
2022-08-11T06:38:15.673Z,50.96
2022-08-11T06:39:47.911Z,50.80
2022-08-11T06:41:25.055Z,50.35
2022-08-11T06:43:01.545Z,50.35
2022-08-11T06:44:11.269Z,50.65
2022-08-11T06:45:27.041Z,50.58
2022-08-11T06:46:41.199Z,50.57
2022-08-11T06:47:49.572Z,50.58
2022-08-11T06:48:54.003Z,50.21
2022-08-11T06:50:17.355Z,50.21
2022-08-11T06:51:20.897Z,49.65
2022-08-11T06:52:35.593Z,49.65
2022-08-11T06:54:04.870Z,49.86
2022-08-11T06:54:59.800Z,49.78
2022-08-11T06:56:21.677Z,49.73
2022-08-11T06:57:43.245Z,49.72
2022-08-11T06:59:07.132Z,49.08
2022-08-11T07:00:30.293Z,49.08
2022-08-11T07:01:40.676Z,49.48
2022-08-11T07:03:10.034Z,49.48
2022-08-11T07:04:15.487Z,49.08
2022-08-11T07:05:43.542Z,48.87
2022-08-11T07:07:17.809Z,48.70
2022-08-11T07:08:51.996Z,48.70
2022-08-11T07:10:36.675Z,48.62
2022-08-11T07:12:19.450Z,48.63
2022-08-11T07:13:45.277Z,48.65
2022-08-11T07:15:11.057Z,48.54
2022-08-11T07:16:18.793Z,48.54
2022-08-11T07:17:24.900Z,48.41
2022-08-11T07:18:49.729Z,48.21
2022-08-11T07:20:17.573Z,48.12
2022-08-11T07:22:01.016Z,47.94
2022-08-11T07:23:20.205Z,47.94
2022-08-11T07:25:01.598Z,48.07
2022-08-11T07:26:13.898Z,48.00
2022-08-11T07:27:38.482Z,47.95
2022-08-11T07:28:58.156Z,47.90
2022-08-11T07:30:04.011Z,47.93
2022-08-11T07:31:11.432Z,47.97
2022-08-11T07:32:24.462Z,47.90
2022-08-11T07:34:07.191Z,47.94
2022-08-11T07:34:42.253Z,47.82
2022-08-11T07:35:48.447Z,47.81
2022-08-11T07:36:55.223Z,47.80
2022-08-11T07:38:07.093Z,47.73
2022-08-11T07:39:14.631Z,47.67
2022-08-11T07:40:26.687Z,47.53
2022-08-11T07:41:33.365Z,47.51
2022-08-11T07:42:38.199Z,47.37
2022-08-11T07:43:43.076Z,47.23
2022-08-11T07:45:05.465Z,46.99
2022-08-11T07:46:29.366Z,46.92
2022-08-11T07:47:52.894Z,46.48
2022-08-11T07:49:15.424Z,46.10
2022-08-11T07:50:38.349Z,45.92
2022-08-11T07:52:01.807Z,45.79
2022-08-11T07:53:05.604Z,45.66
2022-08-11T07:54:16.359Z,45.50
2022-08-11T07:55:17.841Z,45.31
2022-08-11T07:56:24.917Z,45.33
2022-08-11T07:58:04.462Z,45.26
2022-08-11T07:59:13.086Z,45.11
2022-08-11T08:00:37.395Z,45.03
2022-08-11T08:02:00.474Z,44.94
2022-08-11T08:03:23.895Z,44.80
2022-08-11T08:04:47.390Z,44.76
2022-08-11T08:06:35.513Z,44.55
2022-08-11T08:07:34.117Z,44.40
2022-08-11T08:08:58.335Z,44.33
2022-08-11T08:10:23.809Z,43.66
2022-08-11T08:11:45.274Z,43.46
2022-08-11T08:13:06.740Z,43.52
2022-08-11T08:14:28.681Z,43.79
2022-08-11T08:15:50.336Z,43.93
2022-08-11T08:17:13.561Z,43.85
2022-08-11T08:18:27.057Z,44.02
2022-08-11T08:19:22.358Z,44.09
2022-08-11T08:20:29.138Z,44.09
2022-08-11T08:21:32.475Z,44.12
2022-08-11T08:22:48.547Z,44.17
2022-08-11T08:23:47.726Z,44.47
2022-08-11T08:24:55.796Z,44.65
2022-08-11T08:26:01.897Z,44.65
2022-08-11T08:27:05.935Z,44.56
2022-08-11T08:28:20.399Z,44.55
2022-08-11T08:29:42.942Z,44.50
2022-08-11T08:30:49.303Z,44.46
2022-08-11T08:31:53.877Z,44.58
2022-08-11T08:32:59.865Z,44.56
2022-08-11T08:34:03.013Z,44.62
2022-08-11T08:35:08.399Z,44.66
2022-08-11T08:36:14.099Z,44.51
2022-08-11T08:37:46.332Z,44.37
2022-08-11T08:38:29.286Z,44.25
2022-08-11T08:39:37.372Z,44.18
2022-08-11T08:40:44.495Z,44.10
2022-08-11T08:41:51.042Z,44.01
2022-08-11T08:42:57.593Z,43.85
2022-08-11T08:44:34.694Z,43.78
2022-08-11T08:45:12.103Z,43.62
2022-08-11T08:46:20.282Z,43.62
2022-08-11T08:47:37.527Z,43.46
2022-08-11T08:48:33.810Z,43.22
2022-08-11T08:49:41.209Z,43.09
2022-08-11T08:51:08.928Z,42.99
2022-08-11T08:52:30.572Z,42.74
2022-08-11T08:53:27.638Z,42.05
2022-08-11T08:54:35.203Z,41.76
2022-08-11T08:55:45.359Z,41.54
2022-08-11T08:56:46.762Z,41.45
2022-08-11T08:57:52.939Z,40.93
2022-08-11T08:58:58.855Z,40.57
2022-08-11T09:00:04.398Z,40.25
2022-08-11T09:01:10.237Z,40.05
2022-08-11T09:02:15.425Z,39.89
2022-08-11T09:04:25.662Z,39.18
2022-08-11T09:05:29.461Z,38.95
2022-08-11T09:06:39.231Z,38.87
2022-08-11T09:07:44.614Z,38.60
2022-08-11T09:08:49.637Z,38.15
2022-08-11T09:09:55.979Z,37.57
2022-08-11T09:11:19.971Z,37.08
2022-08-11T09:12:53.237Z,36.50
2022-08-11T09:13:36.101Z,36.09
2022-08-11T09:15:00.435Z,35.87
2022-08-11T09:16:05.899Z,35.87
2022-08-11T09:17:08.913Z,35.57
2022-08-11T09:18:12.276Z,35.51
2022-08-11T09:19:18.287Z,35.46
2022-08-11T09:20:26.464Z,35.18
2022-08-11T09:21:46.511Z,35.04
2022-08-11T09:23:41.372Z,34.94
2022-08-11T09:24:26.099Z,34.92
2022-08-11T09:25:47.883Z,34.83
2022-08-11T09:27:02.415Z,34.60
2022-08-11T09:28:07.956Z,34.17
2022-08-11T09:29:11.685Z,34.11
2022-08-11T09:30:17.206Z,34.02
2022-08-11T09:31:22.285Z,33.99
2022-08-11T09:32:27.751Z,33.91
2022-08-11T09:33:32.568Z,33.55
2022-08-11T09:34:38.448Z,33.50
2022-08-11T09:35:45.098Z,33.39
2022-08-11T09:37:07.246Z,33.48
2022-08-11T09:38:31.540Z,33.63
2022-08-11T09:39:56.090Z,33.75
2022-08-11T09:41:00.067Z,33.70
2022-08-11T09:42:04.506Z,33.67
2022-08-11T09:43:28.666Z,33.63
2022-08-11T09:44:35.789Z,33.42
2022-08-11T09:45:40.088Z,33.37
2022-08-11T09:46:43.948Z,33.36
2022-08-11T09:47:47.557Z,33.33
2022-08-11T09:48:53.031Z,33.32
2022-08-11T09:50:01.353Z,33.06
2022-08-11T09:51:06.916Z,32.87
2022-08-11T09:52:13.775Z,32.94
2022-08-11T09:53:37.747Z,32.93
2022-08-11T09:54:25.488Z,32.99
2022-08-11T09:55:28.996Z,33.02
2022-08-11T09:56:51.260Z,33.08
2022-08-11T09:58:12.709Z,33.14
2022-08-11T09:59:20.340Z,33.25
2022-08-11T10:00:37.664Z,33.23
2022-08-11T10:01:47.254Z,33.15
2022-08-11T10:02:54.083Z,33.08
2022-08-11T10:05:37.035Z,33.10
2022-08-11T10:06:59.897Z,33.08
2022-08-11T10:08:04.468Z,33.04
2022-08-11T10:09:08.071Z,33.13
2022-08-11T10:10:12.092Z,33.21
2022-08-11T10:11:20.320Z,33.31
2022-08-11T10:12:27.536Z,33.38
2022-08-11T10:14:08.066Z,33.37
2022-08-11T10:15:06.998Z,33.33
2022-08-11T10:16:15.842Z,33.76
2022-08-11T10:17:19.907Z,33.67
2022-08-11T10:18:41.637Z,33.62
2022-08-11T10:19:48.827Z,33.64
2022-08-11T10:21:08.905Z,33.72
2022-08-11T10:22:32.138Z,33.81
2022-08-11T10:24:01.373Z,33.79
2022-08-11T10:25:21.255Z,33.68
2022-08-11T10:26:47.774Z,33.74
2022-08-11T10:28:28.433Z,33.55
2022-08-11T10:29:12.548Z,33.64
2022-08-11T10:30:25.351Z,33.77
2022-08-11T10:31:57.730Z,33.68
2022-08-11T10:33:12.414Z,33.52
2022-08-11T10:34:20.505Z,33.50
2022-08-11T10:35:28.157Z,33.60
2022-08-11T10:36:34.945Z,33.60
2022-08-11T10:38:15.966Z,33.65
2022-08-11T10:38:49.452Z,33.69
2022-08-11T10:39:55.324Z,33.75
2022-08-11T10:41:17.597Z,33.81
2022-08-11T10:42:57.094Z,33.82
2022-08-11T10:44:03.174Z,33.78
2022-08-11T10:44:55.610Z,33.59
2022-08-11T10:46:18.355Z,33.33
2022-08-11T10:47:36.332Z,33.29
2022-08-11T10:48:40.734Z,33.36
2022-08-11T10:49:44.171Z,33.44
2022-08-11T10:51:07.464Z,33.49
2022-08-11T10:52:29.070Z,33.52
2022-08-11T10:53:51.245Z,33.51
2022-08-11T10:55:13.343Z,33.58
2022-08-11T10:56:36.585Z,33.53
2022-08-11T10:58:04.604Z,33.50
2022-08-11T10:59:04.829Z,33.63
2022-08-11T11:00:12.597Z,33.69
2022-08-11T11:01:18.381Z,33.77
2022-08-11T11:02:22.365Z,33.89
2022-08-11T11:03:29.594Z,33.77
2022-08-11T11:04:50.920Z,33.74
2022-08-11T11:06:28.937Z,33.70
2022-08-11T11:07:06.665Z,33.72
2022-08-11T11:08:37.764Z,33.80
2022-08-11T11:09:50.174Z,33.91
2022-08-11T11:10:53.974Z,33.79
2022-08-11T11:12:18.848Z,33.83
2022-08-11T11:13:53.210Z,33.74
2022-08-11T11:15:08.425Z,33.80
2022-08-11T11:16:32.589Z,33.76
2022-08-11T11:17:57.256Z,33.83
2022-08-11T11:19:03.717Z,33.96
2022-08-11T11:20:08.361Z,33.73
2022-08-11T11:21:19.802Z,33.83
2022-08-11T11:22:38.849Z,33.90
2022-08-11T11:23:54.681Z,33.75
2022-08-11T11:25:07.050Z,33.51
2022-08-11T11:26:28.877Z,33.29
2022-08-11T11:28:08.379Z,33.26
2022-08-11T11:29:34.614Z,33.23
2022-08-11T11:30:44.511Z,33.18
2022-08-11T11:32:05.830Z,33.32
2022-08-11T11:33:15.379Z,33.40
2022-08-11T11:34:52.911Z,33.48
2022-08-11T11:35:58.612Z,33.50
2022-08-11T11:37:03.088Z,33.31
2022-08-11T11:38:13.998Z,33.07
2022-08-11T11:39:21.375Z,32.88
2022-08-11T11:40:31.558Z,32.61
2022-08-11T11:41:31.455Z,32.31
2022-08-11T11:42:34.802Z,32.19
2022-08-11T11:43:38.303Z,31.94
2022-08-11T11:44:44.235Z,31.83
2022-08-11T11:45:47.280Z,31.72
2022-08-11T11:46:51.704Z,31.52
2022-08-11T11:47:58.503Z,31.63
2022-08-11T11:49:04.250Z,31.58
2022-08-11T11:50:09.681Z,31.60
2022-08-11T11:51:13.475Z,31.47
2022-08-11T11:52:19.271Z,31.33
2022-08-11T11:53:22.866Z,31.15
2022-08-11T11:54:29.686Z,31.00
2022-08-11T11:55:48.894Z,30.95
2022-08-11T11:56:57.925Z,30.78
2022-08-11T11:58:22.264Z,30.70
2022-08-11T11:59:46.307Z,30.60
2022-08-11T12:01:10.852Z,30.49
2022-08-11T12:02:15.805Z,30.35
2022-08-11T12:03:21.621Z,30.28
2022-08-11T12:04:26.332Z,30.13
2022-08-11T12:05:32.824Z,30.17
2022-08-11T12:06:37.721Z,30.08
2022-08-11T12:08:05.155Z,30.09
2022-08-11T12:09:05.410Z,30.08
2022-08-11T12:10:10.380Z,30.16
2022-08-11T12:11:33.320Z,30.27
2022-08-11T12:12:54.606Z,30.30
2022-08-11T12:14:01.493Z,30.38
2022-08-11T12:15:06.464Z,30.42
2022-08-11T12:16:34.931Z,30.55
2022-08-11T12:17:17.950Z,30.58
2022-08-11T12:18:21.342Z,30.54
2022-08-11T12:19:28.113Z,30.64
2022-08-11T12:20:34.288Z,30.69
2022-08-11T12:21:40.685Z,30.69
2022-08-11T12:23:04.019Z,30.69
2022-08-11T12:24:09.358Z,30.57
2022-08-11T12:25:31.143Z,30.52
2022-08-11T12:27:15.399Z,30.58
2022-08-11T12:27:58.821Z,30.65
2022-08-11T12:29:04.691Z,30.76
2022-08-11T12:30:08.703Z,30.72
2022-08-11T12:31:12.476Z,30.72
2022-08-11T12:32:15.862Z,30.64
2022-08-11T12:33:24.110Z,30.65
2022-08-11T12:34:27.760Z,30.64
2022-08-11T12:35:30.878Z,30.68
2022-08-11T12:36:40.577Z,30.78
2022-08-11T12:37:47.178Z,30.73
2022-08-11T12:38:53.758Z,30.80
2022-08-11T12:40:43.409Z,30.91
2022-08-11T12:41:45.152Z,31.09
2022-08-11T12:43:21.546Z,31.10
2022-08-11T12:44:33.340Z,31.00
2022-08-11T12:45:40.127Z,30.95
2022-08-11T12:46:45.491Z,30.81
2022-08-11T12:48:57.756Z,30.79
2022-08-11T12:49:42.014Z,30.82
2022-08-11T12:50:51.159Z,30.89
2022-08-11T12:52:11.887Z,30.81
2022-08-11T12:53:06.720Z,30.83
2022-08-11T12:54:25.959Z,30.85
2022-08-11T12:56:07.371Z,30.89
2022-08-11T12:57:36.131Z,30.97
2022-08-11T12:58:26.928Z,31.11
2022-08-11T12:59:50.311Z,31.25
2022-08-11T13:01:13.116Z,31.37
2022-08-11T13:02:41.228Z,31.42
2022-08-11T13:04:01.204Z,31.48
2022-08-11T13:05:07.787Z,31.66
2022-08-11T13:06:12.116Z,31.73
2022-08-11T13:07:16.279Z,31.80
2022-08-11T13:08:21.772Z,31.80
2022-08-11T13:09:24.898Z,31.76
2022-08-11T13:10:50.080Z,31.76
2022-08-11T13:12:11.543Z,31.87
2022-08-11T13:13:55.600Z,31.77
2022-08-11T13:14:21.373Z,31.72
2022-08-11T13:15:25.267Z,31.73
2022-08-11T13:16:38.297Z,31.77
2022-08-11T13:17:44.025Z,31.84
2022-08-11T13:18:48.112Z,31.80
2022-08-11T13:19:52.924Z,31.79
2022-08-11T13:20:56.962Z,31.76
2022-08-11T13:22:01.939Z,31.75
2022-08-11T13:23:05.750Z,31.75
2022-08-11T13:24:09.082Z,31.85
2022-08-11T13:25:15.579Z,31.88
2022-08-11T13:26:24.973Z,31.90
2022-08-11T13:27:28.339Z,31.96
2022-08-11T13:28:31.931Z,32.05
2022-08-11T13:29:35.833Z,32.16
2022-08-11T13:30:58.724Z,32.25
2022-08-11T13:32:02.551Z,32.30
2022-08-11T13:33:06.978Z,32.33
2022-08-11T13:34:10.470Z,32.45
2022-08-11T13:35:17.263Z,32.53
2022-08-11T13:36:25.973Z,32.54
2022-08-11T13:38:17.401Z,32.58
2022-08-11T13:38:34.872Z,32.62
2022-08-11T13:39:39.631Z,32.75
2022-08-11T13:40:55.201Z,32.72
2022-08-11T13:41:49.146Z,32.72
2022-08-11T13:42:53.552Z,32.76
2022-08-11T13:43:57.118Z,32.67
2022-08-11T13:45:00.247Z,32.61
2022-08-11T13:46:20.299Z,32.60
2022-08-11T13:47:24.426Z,32.55
2022-08-11T13:48:27.695Z,32.50
2022-08-11T13:49:33.316Z,32.52
2022-08-11T13:50:56.474Z,32.50
2022-08-11T13:52:00.787Z,32.42
2022-08-11T13:53:03.902Z,32.45
2022-08-11T13:54:09.927Z,32.45
2022-08-11T13:55:51.613Z,32.39
2022-08-11T13:56:26.148Z,32.24
2022-08-11T13:58:07.305Z,32.19
2022-08-11T13:58:40.048Z,32.22
2022-08-11T13:59:51.815Z,32.23
2022-08-11T14:00:52.732Z,32.25
2022-08-11T14:02:19.633Z,32.31
2022-08-11T14:03:07.336Z,32.31
2022-08-11T14:04:28.737Z,32.25
2022-08-11T14:05:22.376Z,32.30
2022-08-11T14:06:26.021Z,32.34
2022-08-11T14:07:38.500Z,32.43
2022-08-11T14:08:47.242Z,32.43
2022-08-11T14:09:48.546Z,32.53
2022-08-11T14:12:21.618Z,32.56
2022-08-11T14:12:42.494Z,32.61
2022-08-11T14:13:48.181Z,32.67
2022-08-11T14:14:58.177Z,32.83
2022-08-11T14:16:14.244Z,32.91
2022-08-11T14:17:36.041Z,33.00
2022-08-11T14:18:26.418Z,33.15
2022-08-11T14:19:32.091Z,33.16
2022-08-11T14:20:59.814Z,33.19
2022-08-11T14:22:08.479Z,33.32
2022-08-11T14:23:14.244Z,33.31
2022-08-11T14:24:18.139Z,33.36
2022-08-11T14:25:21.138Z,33.34
2022-08-11T14:26:27.240Z,33.35
2022-08-11T14:28:32.414Z,33.43
2022-08-11T14:28:43.742Z,33.50
2022-08-11T14:29:48.756Z,33.47
2022-08-11T14:30:58.986Z,33.38
2022-08-11T14:32:03.201Z,33.43
2022-08-11T14:33:16.589Z,33.50
2022-08-11T14:34:14.148Z,33.53
2022-08-11T14:35:17.566Z,33.58
2022-08-11T14:36:23.441Z,33.56
2022-08-11T14:37:28.575Z,33.68
2022-08-11T14:38:34.151Z,33.68
2022-08-11T14:41:12.286Z,33.70
2022-08-11T14:42:36.257Z,33.74
2022-08-11T14:44:13.246Z,33.74
2022-08-11T14:45:25.613Z,33.73
2022-08-11T14:46:51.431Z,33.61
2022-08-11T14:47:57.754Z,33.65
2022-08-11T14:49:01.376Z,33.62
2022-08-11T14:50:12.298Z,33.56
2022-08-11T14:51:12.690Z,33.56
2022-08-11T14:52:17.982Z,33.54
2022-08-11T14:53:22.982Z,33.45
2022-08-11T14:54:49.575Z,33.38
2022-08-11T14:56:12.517Z,33.37
2022-08-11T14:57:17.411Z,33.29
2022-08-11T14:58:23.496Z,33.02
2022-08-11T14:59:27.065Z,32.79
2022-08-11T15:00:30.939Z,32.66
2022-08-11T15:01:52.484Z,32.60
2022-08-11T15:03:12.109Z,32.68
2022-08-11T15:04:35.246Z,32.77
2022-08-11T15:05:23.120Z,32.79
2022-08-11T15:06:29.001Z,32.81
2022-08-11T15:07:33.304Z,33.19
2022-08-11T15:08:56.694Z,33.08
2022-08-11T15:10:14.198Z,33.30
2022-08-11T15:11:32.260Z,33.44
2022-08-11T15:12:38.706Z,33.58
2022-08-11T15:13:41.799Z,34.23
2022-08-11T15:15:03.684Z,34.74
2022-08-11T15:16:25.638Z,35.03
2022-08-11T15:17:42.136Z,34.98
2022-08-11T15:18:37.830Z,35.13
2022-08-11T15:20:01.361Z,35.25
2022-08-11T15:21:23.071Z,35.71
2022-08-11T15:22:40.054Z,36.09
2022-08-11T15:24:01.932Z,35.97
2022-08-11T15:25:05.663Z,36.33
2022-08-11T15:26:15.065Z,36.96
2022-08-11T15:27:40.177Z,37.28
2022-08-11T15:29:07.512Z,37.47
2022-08-11T15:30:33.696Z,37.43
2022-08-11T15:31:49.571Z,38.03
2022-08-11T15:33:10.985Z,38.42
2022-08-11T15:34:35.053Z,38.83
2022-08-11T15:35:56.559Z,39.28
2022-08-11T15:37:21.389Z,39.50
2022-08-11T15:38:27.283Z,39.49
2022-08-11T15:39:33.966Z,39.55
2022-08-11T15:40:47.873Z,39.48
2022-08-11T15:42:26.924Z,39.50
2022-08-11T15:43:55.114Z,39.58
2022-08-11T15:45:19.842Z,39.83
2022-08-11T15:46:33.171Z,39.76
2022-08-11T15:47:42.716Z,39.54
2022-08-11T15:48:52.118Z,40.08
2022-08-11T15:50:10.398Z,39.80
2022-08-11T15:51:12.860Z,39.62
2022-08-11T15:52:25.369Z,39.28
2022-08-11T15:53:57.026Z,39.51
2022-08-11T15:54:57.339Z,39.48
2022-08-11T15:56:02.144Z,39.35
2022-08-11T15:57:05.986Z,39.37
2022-08-11T15:58:29.617Z,39.32
2022-08-11T15:59:53.579Z,39.25
2022-08-11T16:01:15.728Z,39.16
2022-08-11T16:02:40.774Z,39.78
2022-08-11T16:04:08.405Z,39.73
2022-08-11T16:05:13.495Z,39.83
2022-08-11T16:06:18.105Z,39.86
2022-08-11T16:07:25.765Z,39.82
2022-08-11T16:08:33.235Z,39.89
2022-08-11T16:09:48.106Z,39.71
2022-08-11T16:10:49.626Z,39.70
2022-08-11T16:11:57.974Z,39.89
2022-08-11T16:13:08.518Z,40.05
2022-08-11T16:14:31.569Z,40.13
2022-08-11T16:16:02.472Z,40.28
2022-08-11T16:17:09.709Z,40.37