createdAt,value
2023-01-20T00:01:12.161Z,8.15
2023-01-20T00:03:40.992Z,8.18
2023-01-20T00:06:10.064Z,7.15
2023-01-20T00:08:39.089Z,7.72
2023-01-20T00:11:08.176Z,7.70
2023-01-20T00:13:38.294Z,7.22
2023-01-20T00:16:08.844Z,7.47
2023-01-20T00:18:37.430Z,8.02
2023-01-20T00:21:06.505Z,7.95
2023-01-20T00:23:34.999Z,7.35
2023-01-20T00:26:06.469Z,7.35
2023-01-20T00:28:35.329Z,7.65
2023-01-20T00:31:16.190Z,8.27
2023-01-20T00:33:45.139Z,7.95
2023-01-20T00:36:14.306Z,7.97
2023-01-20T00:38:42.615Z,8.57
2023-01-20T00:41:11.213Z,7.97
2023-01-20T00:43:39.612Z,8.20
2023-01-20T00:46:08.442Z,7.88
2023-01-20T00:48:38.469Z,7.47
2023-01-20T00:51:07.893Z,8.98
2023-01-20T00:53:36.735Z,7.97
2023-01-20T00:56:05.601Z,7.93
2023-01-20T00:58:34.084Z,8.20
2023-01-20T01:01:02.596Z,7.88
2023-01-20T01:03:31.425Z,7.97
2023-01-20T01:06:12.511Z,8.45
2023-01-20T01:08:41.071Z,8.00
2023-01-20T01:11:09.632Z,8.35
2023-01-20T01:13:38.519Z,8.25
2023-01-20T01:16:11.706Z,8.43
2023-01-20T01:18:40.217Z,7.85
2023-01-20T01:21:10.727Z,7.95
2023-01-20T01:23:39.257Z,7.90
2023-01-20T01:26:07.571Z,8.48
2023-01-20T01:28:35.888Z,8.10
2023-01-20T01:31:05.532Z,8.40
2023-01-20T01:33:34.425Z,8.27
2023-01-20T01:36:03.798Z,8.85
2023-01-20T01:38:33.712Z,9.23
2023-01-20T01:41:02.119Z,9.10
2023-01-20T01:43:32.703Z,8.70
2023-01-20T01:48:31.022Z,8.23
2023-01-20T01:51:04.460Z,8.93
2023-01-20T01:53:39.905Z,8.55
2023-01-20T01:56:08.680Z,8.63
2023-01-20T01:58:38.783Z,8.07
2023-01-20T02:01:07.258Z,8.85
2023-01-20T02:03:41.526Z,8.73
2023-01-20T02:06:11.396Z,8.00
2023-01-20T02:08:41.282Z,8.65
2023-01-20T02:11:09.664Z,8.90
2023-01-20T02:13:37.987Z,8.68
2023-01-20T02:16:12.637Z,9.07
2023-01-20T02:18:50.231Z,9.15
2023-01-20T02:21:46.336Z,9.05
2023-01-20T02:24:31.740Z,9.00
2023-01-20T02:27:07.763Z,8.15
2023-01-20T02:30:12.689Z,8.40
2023-01-20T02:32:49.704Z,9.00
2023-01-20T02:35:23.750Z,9.60
2023-01-20T02:37:58.065Z,8.93
2023-01-20T02:40:32.905Z,9.02
2023-01-20T02:43:07.122Z,9.38
2023-01-20T02:45:40.850Z,7.97
2023-01-20T02:48:15.938Z,8.75
2023-01-20T02:50:48.174Z,8.88
2023-01-20T02:53:18.097Z,8.98
2023-01-20T02:55:48.890Z,9.07
2023-01-20T02:58:20.953Z,8.30
2023-01-20T03:00:52.101Z,8.88
2023-01-20T03:03:25.551Z,9.38
2023-01-20T03:05:56.214Z,9.02
2023-01-20T03:08:27.754Z,9.13
2023-01-20T03:10:59.321Z,9.77
2023-01-20T03:13:32.092Z,9.25
2023-01-20T03:16:03.357Z,8.85
2023-01-20T03:18:33.978Z,9.07
2023-01-20T03:23:33.557Z,8.98
2023-01-20T03:26:02.240Z,9.18
2023-01-20T03:28:30.537Z,8.57
2023-01-20T03:30:59.616Z,8.32
2023-01-20T03:33:28.137Z,9.20
2023-01-20T03:35:57.935Z,8.82
2023-01-20T03:38:26.311Z,8.57
2023-01-20T03:41:00.323Z,9.32
2023-01-20T03:43:32.025Z,9.20
2023-01-20T03:46:04.363Z,8.57
2023-01-20T03:48:36.407Z,8.88
2023-01-20T03:51:11.576Z,9.57
2023-01-20T03:53:45.485Z,7.78
2023-01-20T03:56:18.186Z,8.20
2023-01-20T03:58:48.801Z,8.38
2023-01-20T04:03:49.287Z,8.70
2023-01-20T04:06:20.940Z,9.35
2023-01-20T04:08:55.701Z,8.85
2023-01-20T04:11:26.146Z,8.93
2023-01-20T04:13:54.576Z,9.57
2023-01-20T04:16:23.482Z,8.80
2023-01-20T04:18:52.571Z,9.18
2023-01-20T04:21:25.609Z,8.43
2023-01-20T04:23:57.244Z,9.05
2023-01-20T04:26:25.520Z,8.52
2023-01-20T04:28:53.841Z,9.00
2023-01-20T04:31:30.684Z,8.63
2023-01-20T04:33:59.558Z,9.18
2023-01-20T04:36:29.381Z,9.10
2023-01-20T04:38:57.971Z,8.63
2023-01-20T04:41:26.327Z,8.23
2023-01-20T04:43:54.650Z,7.97
2023-01-20T04:46:23.466Z,7.90
2023-01-20T04:48:51.797Z,8.20
2023-01-20T04:51:20.453Z,8.85
2023-01-20T04:53:50.121Z,9.43
2023-01-20T04:56:18.558Z,9.47
2023-01-20T04:58:49.071Z,9.55
2023-01-20T05:03:45.782Z,8.85
2023-01-20T05:06:14.377Z,9.30
2023-01-20T05:08:42.710Z,9.35
2023-01-20T05:11:12.457Z,9.57
2023-01-20T05:13:40.750Z,9.23
2023-01-20T05:16:09.968Z,9.05
2023-01-20T05:18:38.644Z,9.70
2023-01-20T05:21:08.810Z,8.82
2023-01-20T05:23:37.192Z,8.93
2023-01-20T05:26:05.777Z,8.70
2023-01-20T05:28:35.451Z,8.93
2023-01-20T05:31:03.941Z,9.33
2023-01-20T05:33:32.406Z,8.70
2023-01-20T05:36:00.751Z,8.75
2023-01-20T05:38:29.047Z,8.93
2023-01-20T05:41:00.917Z,8.82
2023-01-20T05:43:29.276Z,8.30
2023-01-20T05:45:59.131Z,8.90
2023-01-20T05:48:27.687Z,9.10
2023-01-20T05:50:56.133Z,8.25
2023-01-20T05:53:24.562Z,8.82
2023-01-20T05:56:00.253Z,8.43
2023-01-20T05:58:28.952Z,8.63
2023-01-20T06:01:05.331Z,8.00
2023-01-20T06:03:33.774Z,8.07
2023-01-20T06:06:02.191Z,8.90
2023-01-20T06:08:30.562Z,8.70
2023-01-20T06:10:59.126Z,8.80
2023-01-20T06:13:27.618Z,8.50
2023-01-20T06:15:58.092Z,8.88
2023-01-20T06:20:58.073Z,8.65
2023-01-20T06:23:26.539Z,8.20
2023-01-20T06:26:00.242Z,9.05
2023-01-20T06:28:28.830Z,9.27
2023-01-20T06:31:02.736Z,9.05
2023-01-20T06:33:31.496Z,8.90
2023-01-20T06:35:59.880Z,9.32
2023-01-20T06:38:31.035Z,9.23
2023-01-20T06:41:00.103Z,9.10
2023-01-20T06:43:30.082Z,9.57
2023-01-20T06:46:03.334Z,9.48
2023-01-20T06:48:32.137Z,9.98
2023-01-20T06:51:04.205Z,9.60
2023-01-20T06:53:32.752Z,10.10
2023-01-20T06:56:02.021Z,9.88
2023-01-20T06:58:31.604Z,9.45
2023-01-20T07:01:07.252Z,9.25
2023-01-20T07:03:35.695Z,9.35
2023-01-20T07:06:05.310Z,9.57
2023-01-20T07:08:33.583Z,10.30
2023-01-20T07:11:01.843Z,10.40
2023-01-20T07:13:30.089Z,10.60
2023-01-20T07:15:58.391Z,11.13
2023-01-20T07:18:27.984Z,11.10
2023-01-20T07:20:56.739Z,10.73
2023-01-20T07:23:25.553Z,11.48
2023-01-20T07:26:00.080Z,11.30
2023-01-20T07:28:28.526Z,10.75
2023-01-20T07:30:56.957Z,11.90
2023-01-20T07:33:25.327Z,11.48
2023-01-20T07:35:55.164Z,12.07
2023-01-20T07:38:23.469Z,12.02
2023-01-20T07:40:51.863Z,11.52
2023-01-20T07:43:20.278Z,11.77
2023-01-20T07:45:48.598Z,11.68
2023-01-20T07:48:16.870Z,10.77
2023-01-20T07:50:47.880Z,11.02
2023-01-20T07:53:17.509Z,11.32
2023-01-20T07:55:45.780Z,11.60
2023-01-20T07:58:14.053Z,11.07
2023-01-20T08:00:42.310Z,10.50
2023-01-20T08:03:10.624Z,9.68
2023-01-20T08:05:39.166Z,9.32
2023-01-20T08:08:07.468Z,9.85
2023-01-20T08:10:37.228Z,11.10
2023-01-20T08:13:05.886Z,9.68
2023-01-20T08:15:34.164Z,10.90
2023-01-20T08:18:02.487Z,10.15
2023-01-20T08:20:30.727Z,11.38
2023-01-20T08:22:58.992Z,5.65
2023-01-20T08:25:27.243Z,11.13
2023-01-20T08:27:56.919Z,11.25
2023-01-20T08:30:25.247Z,11.37
2023-01-20T08:32:53.608Z,11.07
2023-01-20T08:35:21.911Z,10.52
2023-01-20T08:37:50.208Z,8.82
2023-01-20T08:40:18.685Z,10.88
2023-01-20T08:42:47.219Z,9.13
2023-01-20T08:45:17.338Z,10.80
2023-01-20T08:47:46.215Z,10.93
2023-01-20T08:50:15.814Z,10.15
2023-01-20T08:52:44.131Z,10.57
2023-01-20T08:55:13.536Z,10.88
2023-01-20T08:57:41.964Z,11.05
2023-01-20T09:00:11.704Z,10.95
2023-01-20T09:02:42.024Z,11.70
2023-01-20T09:05:11.172Z,9.75
2023-01-20T09:07:39.438Z,10.02
2023-01-20T09:10:08.764Z,11.00
2023-01-20T09:12:37.657Z,11.15
2023-01-20T09:15:07.629Z,11.20
2023-01-20T09:17:36.122Z,10.98
2023-01-20T09:20:06.646Z,10.73
2023-01-20T09:22:35.021Z,10.40
2023-01-20T09:25:03.477Z,10.90
2023-01-20T09:27:31.771Z,9.57
2023-01-20T09:30:00.132Z,10.45
2023-01-20T09:32:28.435Z,9.63
2023-01-20T09:34:57.031Z,10.68
2023-01-20T09:37:44.254Z,9.63
2023-01-20T09:40:32.289Z,10.75
2023-01-20T09:43:24.848Z,5.20
2023-01-20T09:45:56.324Z,6.65
2023-01-20T09:48:49.842Z,7.93
2023-01-20T09:51:39.460Z,8.52
2023-01-20T09:54:15.694Z,9.20
2023-01-20T09:56:48.437Z,7.43
2023-01-20T09:59:21.917Z,8.18
2023-01-20T10:01:52.793Z,9.30
2023-01-20T10:04:25.960Z,9.80
2023-01-20T10:06:56.460Z,8.98
2023-01-20T10:09:32.761Z,6.47
2023-01-20T10:12:08.631Z,7.05
2023-01-20T10:14:39.648Z,9.30
2023-01-20T10:17:11.407Z,8.02
2023-01-20T10:19:44.816Z,9.55
2023-01-20T10:22:17.118Z,8.80
2023-01-20T10:24:55.516Z,8.98
2023-01-20T10:27:25.682Z,8.32
2023-01-20T10:29:56.466Z,7.55
2023-01-20T10:32:32.200Z,7.25
2023-01-20T10:35:04.148Z,8.45
2023-01-20T10:37:32.909Z,7.00
2023-01-20T10:40:08.674Z,8.80
2023-01-20T10:42:36.945Z,9.20
2023-01-20T10:45:09.769Z,9.70
2023-01-20T10:47:45.208Z,9.57
2023-01-20T10:50:33.590Z,8.48
2023-01-20T10:53:36.659Z,6.95
2023-01-20T10:56:17.769Z,6.82
2023-01-20T10:58:47.655Z,9.30
2023-01-20T11:01:18.977Z,7.07
2023-01-20T11:03:49.713Z,8.43
2023-01-20T11:08:47.787Z,7.32
2023-01-20T11:11:20.032Z,7.47
2023-01-20T11:13:48.550Z,6.57
2023-01-20T11:16:20.059Z,6.97
2023-01-20T11:18:57.030Z,8.30
2023-01-20T11:21:26.627Z,7.35
2023-01-20T11:23:56.830Z,6.70
2023-01-20T11:26:28.677Z,10.88
2023-01-20T11:28:58.892Z,9.88
2023-01-20T11:31:41.564Z,9.20
2023-01-20T11:34:22.636Z,9.40
2023-01-20T11:36:51.293Z,8.23
2023-01-20T11:39:30.590Z,10.27
2023-01-20T11:42:16.916Z,9.13
2023-01-20T11:44:45.540Z,9.35
2023-01-20T11:47:24.821Z,8.40
2023-01-20T11:50:27.693Z,9.45
2023-01-20T11:53:13.342Z,8.13
2023-01-20T11:55:50.315Z,9.48
2023-01-20T11:58:23.169Z,11.55
2023-01-20T12:00:53.362Z,10.30
2023-01-20T12:03:49.996Z,9.88
2023-01-20T12:06:20.475Z,9.98
2023-01-20T12:08:51.405Z,9.05
2023-01-20T12:11:24.730Z,9.10
2023-01-20T12:14:23.210Z,9.27
2023-01-20T12:17:07.666Z,7.93
2023-01-20T12:19:42.093Z,9.13
2023-01-20T12:22:13.515Z,11.32
2023-01-20T12:25:01.829Z,10.60
2023-01-20T12:27:30.169Z,10.13
2023-01-20T12:30:03.427Z,11.43
2023-01-20T12:32:33.301Z,10.77
2023-01-20T12:35:01.697Z,8.32
2023-01-20T12:37:34.782Z,7.75
2023-01-20T12:40:14.432Z,11.32
2023-01-20T12:43:11.198Z,10.73
2023-01-20T12:45:56.977Z,8.82
2023-01-20T12:48:33.223Z,8.88
2023-01-20T12:51:15.897Z,10.25
2023-01-20T12:53:56.725Z,10.40
2023-01-20T12:56:31.385Z,10.63
2023-01-20T12:59:06.011Z,9.07
2023-01-20T13:01:47.167Z,9.63
2023-01-20T13:04:54.017Z,10.63
2023-01-20T13:07:42.523Z,9.43
2023-01-20T13:10:18.760Z,7.88
2023-01-20T13:12:53.886Z,8.05
2023-01-20T13:15:26.363Z,8.77
2023-01-20T13:18:15.054Z,13.25
2023-01-20T13:20:45.596Z,10.45
2023-01-20T13:23:16.010Z,11.25
2023-01-20T13:25:46.329Z,11.98
2023-01-20T13:28:18.737Z,15.05
2023-01-20T13:30:51.067Z,14.50
2023-01-20T13:33:32.199Z,15.52
2023-01-20T13:36:01.606Z,13.15
2023-01-20T13:38:33.276Z,13.50
2023-01-20T13:41:06.055Z,11.50
2023-01-20T13:43:54.030Z,14.32
2023-01-20T13:46:48.163Z,12.85
2023-01-20T13:49:25.873Z,12.68
2023-01-20T13:51:54.218Z,14.48
2023-01-20T13:54:48.254Z,12.10
2023-01-20T13:57:46.430Z,13.93
2023-01-20T14:00:16.954Z,16.40
2023-01-20T14:02:45.922Z,12.27
2023-01-20T14:05:31.033Z,14.48
2023-01-20T14:07:59.860Z,14.63
2023-01-20T14:10:28.954Z,16.77
2023-01-20T14:12:57.270Z,15.88
2023-01-20T14:15:33.163Z,7.95
2023-01-20T14:18:01.892Z,12.02
2023-01-20T14:20:31.821Z,12.27
2023-01-20T14:23:26.156Z,14.48
2023-01-20T14:26:10.046Z,16.58
2023-01-20T14:28:49.529Z,11.57
2023-01-20T14:31:23.371Z,9.93
2023-01-20T14:33:57.441Z,16.50
2023-01-20T14:36:28.479Z,16.52
2023-01-20T14:38:58.766Z,18.40
2023-01-20T14:41:33.124Z,16.60
2023-01-20T14:44:02.565Z,15.23
2023-01-20T14:46:32.852Z,16.08
2023-01-20T14:49:01.742Z,17.40
2023-01-20T14:51:31.667Z,17.23
2023-01-20T14:54:28.270Z,17.38
2023-01-20T14:56:56.863Z,17.15
2023-01-20T14:59:25.239Z,16.48
2023-01-20T15:01:54.981Z,18.20
2023-01-20T15:04:23.629Z,16.73
2023-01-20T15:06:55.292Z,18.65
2023-01-20T15:09:28.843Z,17.85
2023-01-20T15:12:32.421Z,18.58
2023-01-20T15:15:21.936Z,18.13
2023-01-20T15:18:16.528Z,17.02
2023-01-20T15:20:47.076Z,16.00
2023-01-20T15:25:46.016Z,17.08
2023-01-20T15:28:25.917Z,17.75
2023-01-20T15:30:55.029Z,15.48
2023-01-20T15:33:24.058Z,18.45
2023-01-20T15:35:54.611Z,14.55
2023-01-20T15:40:52.363Z,17.73
2023-01-20T15:43:20.992Z,17.30
2023-01-20T15:45:49.547Z,17.85
2023-01-20T15:48:20.953Z,17.67
2023-01-20T15:50:49.826Z,18.23
2023-01-20T15:53:18.189Z,16.85
2023-01-20T15:55:52.374Z,18.70
2023-01-20T15:58:26.488Z,14.27
2023-01-20T16:00:56.096Z,15.52
2023-01-20T16:03:26.036Z,16.17
2023-01-20T16:05:55.981Z,15.57
2023-01-20T16:08:26.018Z,16.50
2023-01-20T16:10:55.653Z,15.65
2023-01-20T16:13:23.947Z,18.13
2023-01-20T16:15:52.294Z,17.75
2023-01-20T16:18:21.134Z,17.08
2023-01-20T16:20:50.750Z,16.08
2023-01-20T16:23:19.309Z,16.90
2023-01-20T16:25:47.699Z,17.33
2023-01-20T16:28:21.396Z,17.15
2023-01-20T16:30:50.206Z,16.13
2023-01-20T16:33:20.367Z,17.20
2023-01-20T16:35:49.246Z,16.25
2023-01-20T16:38:18.902Z,15.77
2023-01-20T16:40:51.674Z,15.67
2023-01-20T16:43:22.308Z,16.13
2023-01-20T16:48:24.709Z,15.75
2023-01-20T16:50:53.711Z,17.48
2023-01-20T16:53:22.200Z,17.70
2023-01-20T16:55:50.629Z,18.30
2023-01-20T16:58:19.027Z,17.75
2023-01-20T17:00:48.951Z,19.08
2023-01-20T17:03:17.449Z,14.85
2023-01-20T17:05:45.712Z,17.88
2023-01-20T17:08:13.994Z,17.92
2023-01-20T17:10:48.404Z,17.80
2023-01-20T17:13:16.733Z,19.08
2023-01-20T17:15:45.020Z,19.95
2023-01-20T17:18:14.652Z,15.52
2023-01-20T17:20:42.949Z,17.27
2023-01-20T17:23:11.313Z,19.73
2023-01-20T17:25:39.562Z,20.08
2023-01-20T17:28:07.935Z,19.00
2023-01-20T17:30:36.243Z,19.73
2023-01-20T17:33:04.672Z,19.95
2023-01-20T17:35:34.429Z,18.92
2023-01-20T17:38:02.983Z,16.90
2023-01-20T17:40:31.413Z,18.80
2023-01-20T17:42:59.715Z,19.30
2023-01-20T17:45:29.372Z,17.25
2023-01-20T17:47:57.659Z,18.83
2023-01-20T17:50:26.027Z,17.08
2023-01-20T17:52:55.676Z,18.95
2023-01-20T17:55:23.949Z,18.13
2023-01-20T17:57:52.327Z,18.63
2023-01-20T18:00:21.233Z,19.63
2023-01-20T18:02:50.090Z,16.75
2023-01-20T18:05:18.359Z,19.08
2023-01-20T18:07:46.578Z,17.20
2023-01-20T18:10:16.943Z,17.77
2023-01-20T18:12:45.524Z,19.48
2023-01-20T18:15:13.834Z,19.50
2023-01-20T18:17:43.477Z,20.05
2023-01-20T18:20:14.858Z,10.50
2023-01-20T18:22:48.325Z,17.73
2023-01-20T18:25:18.255Z,18.77
2023-01-20T18:27:46.650Z,13.25
2023-01-20T18:30:15.891Z,18.60
2023-01-20T18:32:44.349Z,18.27
2023-01-20T18:35:12.608Z,15.75
2023-01-20T18:37:40.900Z,10.93
2023-01-20T18:40:11.406Z,10.85
2023-01-20T18:42:44.853Z,9.40
2023-01-20T18:45:13.183Z,11.55
2023-01-20T18:47:41.480Z,14.35
2023-01-20T18:50:11.023Z,12.85
2023-01-20T18:52:39.375Z,13.10
2023-01-20T18:55:09.124Z,13.77
2023-01-20T18:57:37.443Z,17.33
2023-01-20T19:00:08.788Z,12.73
2023-01-20T19:02:37.088Z,16.20
2023-01-20T19:05:05.940Z,15.50
2023-01-20T19:07:34.247Z,17.17
2023-01-20T19:10:02.580Z,12.40
2023-01-20T19:12:30.840Z,15.43
2023-01-20T19:14:59.179Z,11.00
2023-01-20T19:17:30.664Z,14.00
2023-01-20T19:19:58.995Z,16.85
2023-01-20T19:22:27.335Z,12.95
2023-01-20T19:24:55.634Z,15.98
2023-01-20T19:27:26.384Z,16.92
2023-01-20T19:29:54.716Z,10.23
2023-01-20T19:32:22.976Z,13.18
2023-01-20T19:34:52.677Z,9.90
2023-01-20T19:37:21.074Z,13.98
2023-01-20T19:39:50.312Z,12.25
2023-01-20T19:42:18.610Z,15.20
2023-01-20T19:44:46.913Z,12.88
2023-01-20T19:47:15.195Z,8.30
2023-01-20T19:49:43.535Z,10.48
2023-01-20T19:52:13.311Z,16.83
2023-01-20T19:54:41.600Z,13.88
2023-01-20T19:57:09.921Z,12.43
2023-01-20T19:59:40.778Z,11.20
2023-01-20T20:02:10.242Z,10.00
2023-01-20T20:04:38.529Z,16.98
2023-01-20T20:07:06.756Z,8.35
2023-01-20T20:09:37.755Z,12.75
2023-01-20T20:12:07.848Z,10.68
2023-01-20T20:14:36.181Z,12.10
2023-01-20T20:17:04.541Z,12.55
2023-01-20T20:19:32.921Z,15.52
2023-01-20T20:22:01.164Z,9.45
2023-01-20T20:24:29.584Z,18.85
2023-01-20T20:26:59.437Z,18.75
2023-01-20T20:29:28.019Z,12.43
2023-01-20T20:31:56.299Z,19.38
2023-01-20T20:34:24.606Z,15.02
2023-01-20T20:36:52.908Z,20.50
2023-01-20T20:39:21.173Z,18.88
2023-01-20T20:41:49.541Z,16.92
2023-01-20T20:44:19.402Z,20.60
2023-01-20T20:46:48.616Z,11.55
2023-01-20T20:49:17.322Z,17.15
2023-01-20T20:51:46.142Z,22.73
2023-01-20T20:54:17.005Z,19.13
2023-01-20T20:56:45.581Z,20.00
2023-01-20T20:59:13.961Z,13.48
2023-01-20T21:01:43.796Z,19.95
2023-01-20T21:04:12.236Z,19.83
2023-01-20T21:06:40.577Z,12.48
2023-01-20T21:09:09.267Z,19.17
2023-01-20T21:11:38.586Z,16.90
2023-01-20T21:14:07.515Z,12.75
2023-01-20T21:16:38.470Z,17.38
2023-01-20T21:19:09.143Z,18.77
2023-01-20T21:21:37.429Z,15.75
2023-01-20T21:24:13.899Z,9.70
2023-01-20T21:26:43.095Z,14.73
2023-01-20T21:29:11.995Z,18.15
2023-01-20T21:31:40.434Z,18.05
2023-01-20T21:34:14.343Z,13.38
2023-01-20T21:36:42.966Z,17.70
2023-01-20T21:39:12.858Z,16.95
2023-01-20T21:41:41.231Z,13.35
2023-01-20T21:44:28.315Z,11.27
2023-01-20T21:46:57.385Z,13.02
2023-01-20T21:49:44.784Z,12.93
2023-01-20T21:52:31.299Z,12.48
2023-01-20T21:54:59.647Z,17.10
2023-01-20T21:57:29.057Z,17.83
2023-01-20T21:59:57.482Z,15.73
2023-01-20T22:02:26.922Z,16.92
2023-01-20T22:04:56.802Z,16.58
2023-01-20T22:07:25.299Z,16.20
2023-01-20T22:09:53.566Z,16.75
2023-01-20T22:12:21.903Z,14.80
2023-01-20T22:14:50.260Z,15.73
2023-01-20T22:17:19.042Z,16.55
2023-01-20T22:19:47.337Z,16.95
2023-01-20T22:22:17.039Z,12.48
2023-01-20T22:24:45.333Z,16.70
2023-01-20T22:27:13.610Z,17.15
2023-01-20T22:29:41.909Z,13.77
2023-01-20T22:32:10.181Z,14.85
2023-01-20T22:34:38.418Z,18.10
2023-01-20T22:37:06.712Z,13.05
2023-01-20T22:39:36.320Z,15.55
2023-01-20T22:42:04.639Z,16.23
2023-01-20T22:44:32.901Z,14.05
2023-01-20T22:47:01.208Z,14.98
2023-01-20T22:49:29.899Z,15.63
2023-01-20T22:51:58.199Z,14.05
2023-01-20T22:54:26.533Z,18.25
2023-01-20T22:56:56.172Z,14.18
2023-01-20T22:59:24.416Z,16.93
2023-01-20T23:01:52.708Z,9.80
2023-01-20T23:04:21.000Z,7.07
2023-01-20T23:06:49.276Z,10.70
2023-01-20T23:09:17.530Z,17.20
2023-01-20T23:11:45.912Z,11.35
2023-01-20T23:14:15.606Z,9.88
2023-01-20T23:16:44.311Z,15.93
2023-01-20T23:19:12.719Z,15.48
2023-01-20T23:21:40.982Z,12.52
2023-01-20T23:24:09.582Z,11.82
2023-01-20T23:26:37.826Z,13.73
2023-01-20T23:29:06.126Z,11.70
2023-01-20T23:31:35.820Z,16.90
2023-01-20T23:34:04.288Z,9.48
2023-01-20T23:36:32.582Z,18.20
2023-01-20T23:39:01.100Z,17.88
2023-01-20T23:41:29.380Z,14.90
2023-01-20T23:43:57.656Z,17.20
2023-01-20T23:46:25.963Z,15.73
2023-01-20T23:48:55.749Z,12.20
2023-01-20T23:51:24.026Z,16.55
2023-01-20T23:53:52.293Z,10.27
2023-01-20T23:56:22.175Z,15.77
2023-01-20T23:58:51.012Z,7.93
