createdAt,value
2018-07-11T00:00:00.478Z,13.14
2018-07-11T00:10:00.442Z,13.2
2018-07-11T00:21:28.134Z,13.12
2018-07-11T00:31:29.233Z,13.06
2018-07-11T00:41:28.244Z,13.21
2018-07-11T00:51:28.241Z,13.54
2018-07-11T01:01:28.188Z,13.67
2018-07-11T01:11:28.276Z,13.98
2018-07-11T01:22:56.232Z,14.04
2018-07-11T01:32:56.318Z,13.83
2018-07-11T01:42:56.306Z,13.54
2018-07-11T01:52:56.275Z,13.18
2018-07-11T02:02:56.333Z,12.89
2018-07-11T02:12:56.396Z,12.64
2018-07-11T02:22:56.351Z,12.67
2018-07-11T02:32:56.525Z,12.69
2018-07-11T02:42:56.419Z,12.62
2018-07-11T02:52:56.335Z,12.57
2018-07-11T03:02:56.329Z,12.27
2018-07-11T03:12:56.376Z,12.38
2018-07-11T03:22:56.360Z,12.45
2018-07-11T03:32:56.374Z,12.54
2018-07-11T03:42:56.402Z,12.49
2018-07-11T03:52:56.393Z,12.46
2018-07-11T04:02:56.461Z,12.48
2018-07-11T04:12:56.392Z,12.49
2018-07-11T04:22:56.498Z,12.41
2018-07-11T04:32:56.446Z,12.45
2018-07-11T04:43:02.380Z,12.44
2018-07-11T04:53:03.261Z,12.59
2018-07-11T05:07:15.128Z,13.03
2018-07-11T05:12:56.502Z,13.41
2018-07-11T05:22:56.468Z,14.17
2018-07-11T05:32:56.501Z,14.61
2018-07-11T05:42:56.533Z,15.2
2018-07-11T05:52:56.479Z,15.89
2018-07-11T06:02:56.521Z,16.34
2018-07-11T06:12:56.611Z,16.86
2018-07-11T06:22:56.601Z,17.06
2018-07-11T06:32:56.552Z,17.54
2018-07-11T06:42:56.666Z,18.4
2018-07-11T06:52:56.611Z,19.66
2018-07-11T07:02:56.584Z,22.65
2018-07-11T07:12:56.631Z,22.17
2018-07-11T07:22:56.585Z,22.2
2018-07-11T07:32:56.654Z,21.63
2018-07-11T07:42:56.582Z,21.42
2018-07-11T07:52:56.611Z,21.08
2018-07-11T08:02:56.556Z,21.38
2018-07-11T08:12:56.562Z,21.91
2018-07-11T08:22:56.589Z,22.84
2018-07-11T08:32:56.560Z,23.01
2018-07-11T08:42:56.547Z,22.39
2018-07-11T08:52:56.592Z,21.45
2018-07-11T09:02:56.565Z,20.91
2018-07-11T09:12:56.639Z,20.18
2018-07-11T09:22:56.660Z,20.23
2018-07-11T09:32:57.309Z,20.83
2018-07-11T09:42:56.550Z,21.92
2018-07-11T09:52:56.592Z,22.46
2018-07-11T10:02:56.575Z,22.41
2018-07-11T10:12:56.651Z,22.1
2018-07-11T10:22:56.988Z,22.01
2018-07-11T10:32:56.587Z,22.12
2018-07-11T10:42:56.609Z,21.91
2018-07-11T10:52:56.846Z,22.87
2018-07-11T11:02:56.624Z,22.68
2018-07-11T11:12:56.600Z,21.99
2018-07-11T11:22:56.612Z,21.02
2018-07-11T11:32:56.628Z,19.58
2018-07-11T11:42:57.849Z,18.72
2018-07-11T11:52:56.570Z,19.1
2018-07-11T12:02:56.691Z,19.24
2018-07-11T12:12:56.679Z,19.24
2018-07-11T12:22:56.620Z,19.38
2018-07-11T12:32:56.580Z,19.61
2018-07-11T12:42:56.610Z,19.76
2018-07-11T12:52:56.623Z,19.66
2018-07-11T13:02:57.266Z,19.46
2018-07-11T13:12:56.618Z,19.15
2018-07-11T13:22:56.610Z,18.98
2018-07-11T13:32:56.609Z,18.83
2018-07-11T13:42:56.662Z,19.53
2018-07-11T13:52:56.780Z,20.83
2018-07-11T14:02:56.621Z,21.74
2018-07-11T14:12:56.645Z,21.95
2018-07-11T14:22:56.639Z,22.44
2018-07-11T14:32:57.008Z,22.6
2018-07-11T14:42:56.619Z,22.71
2018-07-11T14:52:56.662Z,22.82
2018-07-11T15:02:56.905Z,22.75
2018-07-11T15:12:56.866Z,22.19
2018-07-11T15:22:56.824Z,22.16
2018-07-11T15:32:56.831Z,21.63
2018-07-11T15:42:56.675Z,21.04
2018-07-11T15:52:56.713Z,20.72
2018-07-11T16:02:56.819Z,20.96
2018-07-11T16:12:56.697Z,20.8
2018-07-11T16:22:56.864Z,20.93
2018-07-11T16:32:57.868Z,20.98
2018-07-11T16:42:56.760Z,20.93
2018-07-11T16:52:56.717Z,21.17
2018-07-11T17:02:56.843Z,21.04
2018-07-11T17:12:56.753Z,20.39
2018-07-11T17:22:56.703Z,19.51
2018-07-11T17:32:56.685Z,18.86
2018-07-11T17:42:59.000Z,18.68
2018-07-11T17:52:56.891Z,18.83
2018-07-11T18:02:56.726Z,18.95
2018-07-11T18:12:56.757Z,18.94
2018-07-11T18:22:56.704Z,19.31
2018-07-11T18:32:56.676Z,19.39
2018-07-11T18:42:57.048Z,19.31
2018-07-11T18:52:56.741Z,19.2
2018-07-11T19:02:56.787Z,18.87
2018-07-11T19:12:56.804Z,18.64
2018-07-11T19:22:56.683Z,18.67
2018-07-11T19:32:56.728Z,18.64
2018-07-11T19:42:56.746Z,18.57
2018-07-11T19:52:56.654Z,18.47
2018-07-11T20:02:56.852Z,18.36
2018-07-11T20:12:56.782Z,18.34
2018-07-11T20:22:57.022Z,18.29
2018-07-11T20:32:56.780Z,18.19
2018-07-11T20:42:56.733Z,18.21
2018-07-11T20:52:56.800Z,18.28
2018-07-11T21:02:56.800Z,18.37
2018-07-11T21:12:56.694Z,18.19
2018-07-11T21:22:56.840Z,18.07
2018-07-11T21:32:57.885Z,18.09
2018-07-11T21:42:56.777Z,18
2018-07-11T21:52:56.836Z,17.91
2018-07-11T22:02:56.717Z,17.99
2018-07-11T22:13:09.039Z,17.94
2018-07-11T22:22:56.685Z,17.87
2018-07-11T22:32:56.869Z,17.85
2018-07-11T22:42:56.744Z,17.53
2018-07-11T22:52:56.738Z,17.32
2018-07-11T23:02:56.765Z,17.25
2018-07-11T23:12:56.698Z,17.23
2018-07-11T23:22:56.796Z,16.95
2018-07-11T23:32:56.810Z,16.78
2018-07-11T23:42:56.760Z,16.45
2018-07-11T23:52:56.846Z,16.31
