createdAt,value
2018-03-07T00:01:40.765Z,94.82
2018-03-07T00:04:09.110Z,94.89
2018-03-07T00:06:37.451Z,94.96
2018-03-07T00:09:05.846Z,94.88
2018-03-07T00:11:34.235Z,94.93
2018-03-07T00:14:02.638Z,94.78
2018-03-07T00:16:30.961Z,94.77
2018-03-07T00:18:59.297Z,94.62
2018-03-07T00:21:27.616Z,94.54
2018-03-07T00:23:55.946Z,94.46
2018-03-07T00:26:24.270Z,94.38
2018-03-07T00:28:52.654Z,94.48
2018-03-07T00:31:21.052Z,94.52
2018-03-07T00:33:49.434Z,94.59
2018-03-07T00:36:17.823Z,94.58
2018-03-07T00:38:46.161Z,94.52
2018-03-07T00:41:14.482Z,94.55
2018-03-07T00:43:42.907Z,94.62
2018-03-07T00:46:11.226Z,94.69
2018-03-07T00:48:39.594Z,94.79
2018-03-07T00:51:07.901Z,94.88
2018-03-07T00:53:36.251Z,94.69
2018-03-07T00:56:04.625Z,94.72
2018-03-07T00:58:33.053Z,94.64
2018-03-07T01:01:01.555Z,94.75
2018-03-07T01:03:29.877Z,94.82
2018-03-07T01:05:58.222Z,94.66
2018-03-07T01:08:26.562Z,94.53
2018-03-07T01:10:54.902Z,94.41
2018-03-07T01:13:23.322Z,94.35
2018-03-07T01:15:51.667Z,94.25
2018-03-07T01:18:19.984Z,94.11
2018-03-07T01:20:48.328Z,94.15
2018-03-07T01:23:16.687Z,94.29
2018-03-07T01:25:45.014Z,94.42
2018-03-07T01:28:13.359Z,94.41
2018-03-07T01:30:41.729Z,94.15
2018-03-07T01:33:10.058Z,94.16
2018-03-07T01:35:38.439Z,94.11
2018-03-07T01:38:06.829Z,94.36
2018-03-07T01:40:35.210Z,94.59
2018-03-07T01:43:03.607Z,94.74
2018-03-07T01:45:32.001Z,94.88
2018-03-07T01:48:00.359Z,94.92
2018-03-07T01:50:28.687Z,94.83
2018-03-07T01:52:57.068Z,94.91
2018-03-07T01:55:25.465Z,95.05
2018-03-07T01:57:53.802Z,95.08
2018-03-07T02:00:22.122Z,94.94
2018-03-07T02:02:51.638Z,94.91
2018-03-07T02:05:19.978Z,94.82
2018-03-07T02:07:48.302Z,94.90
2018-03-07T02:10:16.626Z,95.01
2018-03-07T02:12:44.974Z,95.07
2018-03-07T02:15:13.300Z,95.04
2018-03-07T02:17:41.636Z,94.91
2018-03-07T02:20:09.978Z,94.75
2018-03-07T02:22:38.315Z,94.62
2018-03-07T02:25:06.633Z,94.56
2018-03-07T02:27:34.959Z,94.72
2018-03-07T02:30:03.309Z,94.79
2018-03-07T02:32:31.621Z,94.75
2018-03-07T02:34:59.945Z,94.65
2018-03-07T02:37:28.287Z,94.56
2018-03-07T02:39:56.606Z,94.36
2018-03-07T02:42:24.952Z,94.45
2018-03-07T02:44:53.338Z,94.50
2018-03-07T02:47:21.869Z,94.49
2018-03-07T02:49:50.301Z,94.40
2018-03-07T02:52:18.693Z,94.44
2018-03-07T02:54:47.075Z,94.49
2018-03-07T02:57:15.479Z,94.59
2018-03-07T02:59:43.884Z,94.65
2018-03-07T03:02:12.294Z,94.66
2018-03-07T03:04:40.631Z,94.66
2018-03-07T03:07:08.944Z,94.44
2018-03-07T03:09:37.273Z,94.30
2018-03-07T03:12:05.589Z,94.23
2018-03-07T03:14:34.015Z,94.29
2018-03-07T03:17:02.343Z,94.36
2018-03-07T03:19:30.686Z,94.43
2018-03-07T03:21:59.007Z,94.53
2018-03-07T03:24:27.344Z,94.62
2018-03-07T03:26:55.808Z,94.75
2018-03-07T03:29:24.152Z,94.66
2018-03-07T03:31:52.586Z,94.57
2018-03-07T03:34:20.997Z,94.48
2018-03-07T03:36:49.288Z,94.44
2018-03-07T03:39:17.730Z,94.52
2018-03-07T03:41:46.118Z,94.50
2018-03-07T03:44:14.486Z,94.43
2018-03-07T03:46:42.812Z,94.42
2018-03-07T03:49:11.197Z,94.58
2018-03-07T03:51:39.612Z,94.61
2018-03-07T03:54:07.953Z,94.72
2018-03-07T03:56:36.378Z,94.82
2018-03-07T03:59:04.757Z,94.95
2018-03-07T04:01:33.081Z,94.99
2018-03-07T04:04:01.406Z,95.14
2018-03-07T04:06:29.736Z,95.12
2018-03-07T04:08:58.125Z,95.07
2018-03-07T04:11:26.523Z,95.11
2018-03-07T04:13:54.853Z,95.14
2018-03-07T04:16:23.209Z,95.12
2018-03-07T04:18:51.631Z,95.09
2018-03-07T04:21:19.964Z,95.21
2018-03-07T04:23:48.280Z,95.30
2018-03-07T04:26:16.616Z,95.23
2018-03-07T04:28:44.938Z,95.26
2018-03-07T04:31:13.292Z,95.30
2018-03-07T04:33:41.598Z,95.30
2018-03-07T04:36:09.936Z,95.33
2018-03-07T04:38:38.240Z,95.47
2018-03-07T04:41:06.568Z,95.42
2018-03-07T04:43:34.906Z,95.40
2018-03-07T04:46:03.285Z,95.26
2018-03-07T04:48:31.615Z,95.27
2018-03-07T04:50:59.942Z,95.28
2018-03-07T04:53:28.268Z,95.43
2018-03-07T04:55:56.590Z,95.45
2018-03-07T04:58:24.929Z,95.54
2018-03-07T05:00:53.270Z,95.67
2018-03-07T05:03:21.592Z,95.77
2018-03-07T05:05:49.921Z,95.79
2018-03-07T05:08:18.284Z,95.76
2018-03-07T05:10:46.738Z,95.69
2018-03-07T05:13:15.057Z,95.66
2018-03-07T05:15:43.411Z,95.59
2018-03-07T05:18:11.748Z,95.56
2018-03-07T05:20:40.075Z,95.50
2018-03-07T05:23:08.431Z,95.40
2018-03-07T05:25:36.729Z,95.40
2018-03-07T05:28:05.136Z,95.44
2018-03-07T05:30:33.449Z,95.47
2018-03-07T05:33:01.787Z,95.48
2018-03-07T05:35:30.135Z,95.41
2018-03-07T05:37:58.518Z,95.39
2018-03-07T05:40:26.839Z,95.36
2018-03-07T05:42:55.188Z,95.32
2018-03-07T05:45:23.588Z,96.33
2018-03-07T05:47:51.910Z,95.96
2018-03-07T05:50:20.256Z,94.77
2018-03-07T05:52:48.600Z,93.83
2018-03-07T05:55:16.915Z,92.66
2018-03-07T05:57:45.251Z,90.69
2018-03-07T06:00:13.649Z,88.75
2018-03-07T06:02:42.038Z,90.30
2018-03-07T06:05:11.973Z,90.93
2018-03-07T06:07:40.617Z,91.67
2018-03-07T06:10:09.031Z,92.13
2018-03-07T06:12:37.438Z,92.36
2018-03-07T06:15:05.826Z,92.82
2018-03-07T06:17:34.231Z,93.27
2018-03-07T06:20:02.640Z,93.44
2018-03-07T06:22:31.032Z,93.77
2018-03-07T06:24:59.402Z,93.90
2018-03-07T06:27:27.717Z,94.07
2018-03-07T06:29:56.115Z,94.24
2018-03-07T06:32:24.439Z,94.14
2018-03-07T06:34:52.768Z,94.13
2018-03-07T06:37:21.094Z,94.37
2018-03-07T06:39:49.450Z,94.39
2018-03-07T06:42:17.783Z,94.58
2018-03-07T06:44:46.128Z,94.65
2018-03-07T06:47:14.517Z,94.64
2018-03-07T06:49:42.837Z,94.65
2018-03-07T06:52:11.176Z,94.72
2018-03-07T06:54:39.744Z,94.78
2018-03-07T06:57:08.062Z,94.83
2018-03-07T06:59:36.393Z,94.88
2018-03-07T07:02:04.725Z,94.79
2018-03-07T07:04:33.055Z,94.65
2018-03-07T07:07:01.402Z,94.40
2018-03-07T07:09:29.761Z,94.46
2018-03-07T07:11:58.059Z,94.37
2018-03-07T07:14:26.469Z,94.35
2018-03-07T07:16:54.874Z,94.22
2018-03-07T07:19:23.186Z,94.13
2018-03-07T07:21:51.591Z,93.91
2018-03-07T07:24:19.928Z,93.90
2018-03-07T07:26:48.253Z,93.84
2018-03-07T07:29:16.572Z,93.99
2018-03-07T07:31:45.345Z,94.02
2018-03-07T07:34:13.671Z,94.11
2018-03-07T07:36:42.175Z,94.23
2018-03-07T07:39:10.513Z,94.30
2018-03-07T07:41:38.902Z,94.32
2018-03-07T07:44:07.232Z,94.26
2018-03-07T07:46:35.614Z,94.11
2018-03-07T07:49:03.918Z,93.87
2018-03-07T07:51:32.256Z,93.73
2018-03-07T07:54:00.680Z,93.61
2018-03-07T07:56:29.053Z,93.41
2018-03-07T07:58:57.462Z,93.07
2018-03-07T08:01:25.797Z,92.86
2018-03-07T08:03:54.121Z,92.62
2018-03-07T08:06:22.467Z,92.44
2018-03-07T08:08:50.787Z,92.42
2018-03-07T08:11:19.158Z,92.09
2018-03-07T08:13:47.603Z,91.44
2018-03-07T08:16:15.936Z,91.57
2018-03-07T08:18:44.273Z,91.13
2018-03-07T08:21:12.607Z,90.97
2018-03-07T08:23:40.951Z,91.00
2018-03-07T08:26:09.336Z,90.70
2018-03-07T08:28:37.758Z,90.86
2018-03-07T08:31:06.091Z,90.13
2018-03-07T08:33:34.426Z,90.23
2018-03-07T08:36:02.773Z,90.39
2018-03-07T08:38:31.103Z,90.24
2018-03-07T08:40:59.424Z,90.06
2018-03-07T08:43:27.816Z,89.86
2018-03-07T08:45:56.148Z,89.79
2018-03-07T08:48:24.466Z,90.46
2018-03-07T08:50:52.798Z,88.77
2018-03-07T08:53:21.295Z,89.23
2018-03-07T08:55:49.629Z,89.55
2018-03-07T08:58:18.041Z,89.40
2018-03-07T09:00:46.388Z,89.57
2018-03-07T09:03:14.700Z,89.86
2018-03-07T09:05:43.075Z,90.50
2018-03-07T09:08:11.377Z,89.94
2018-03-07T09:10:39.707Z,90.24
2018-03-07T09:13:08.024Z,90.17
2018-03-07T09:15:36.368Z,90.42
2018-03-07T09:18:04.799Z,90.95
2018-03-07T09:20:33.189Z,90.67
2018-03-07T09:23:01.522Z,91.34
2018-03-07T09:25:29.902Z,91.60
2018-03-07T09:27:58.224Z,91.65
2018-03-07T09:30:26.661Z,91.35
2018-03-07T09:32:55.079Z,91.93
2018-03-07T09:35:23.459Z,91.01
2018-03-07T09:37:51.799Z,91.07
2018-03-07T09:40:20.151Z,91.00
2018-03-07T09:42:48.485Z,90.63
2018-03-07T09:45:16.834Z,89.49
2018-03-07T09:47:45.170Z,90.20
2018-03-07T09:50:13.519Z,90.10
2018-03-07T09:52:41.903Z,89.72
2018-03-07T09:55:10.245Z,89.71
2018-03-07T09:57:38.622Z,90.66
2018-03-07T10:00:06.969Z,90.74
2018-03-07T10:02:35.308Z,89.66
2018-03-07T10:05:03.626Z,90.05
2018-03-07T10:07:32.038Z,89.77
2018-03-07T10:10:00.365Z,88.16
2018-03-07T10:12:28.719Z,89.70
2018-03-07T10:14:57.073Z,89.87
2018-03-07T10:17:25.415Z,88.27
2018-03-07T10:19:53.822Z,86.11
2018-03-07T10:22:22.152Z,87.37
2018-03-07T10:24:50.470Z,85.01
2018-03-07T10:27:18.874Z,84.55
2018-03-07T10:29:47.470Z,86.89
2018-03-07T10:32:15.810Z,85.39
2018-03-07T10:34:44.135Z,81.82
2018-03-07T10:37:12.474Z,82.47
2018-03-07T10:39:40.817Z,83.10
2018-03-07T10:42:09.146Z,83.70
2018-03-07T10:44:37.469Z,83.39
2018-03-07T10:47:05.887Z,84.46
2018-03-07T10:49:34.182Z,85.51
2018-03-07T10:52:02.512Z,84.25
2018-03-07T10:54:30.847Z,85.35
2018-03-07T10:56:59.167Z,85.34
2018-03-07T10:59:27.498Z,81.95
2018-03-07T11:01:55.877Z,82.70
2018-03-07T11:04:24.282Z,84.13
2018-03-07T11:06:52.634Z,84.06
2018-03-07T11:09:20.946Z,85.09
2018-03-07T11:11:49.351Z,85.97
2018-03-07T11:14:17.745Z,86.16
2018-03-07T11:16:46.154Z,86.23
2018-03-07T11:19:14.485Z,86.09
2018-03-07T11:21:42.905Z,87.18
2018-03-07T11:24:11.844Z,87.51
2018-03-07T11:26:40.189Z,88.67
2018-03-07T11:29:08.591Z,88.26
2018-03-07T11:31:36.995Z,87.75
2018-03-07T11:34:05.384Z,87.32
2018-03-07T11:36:33.787Z,87.18
2018-03-07T11:39:02.134Z,88.17
2018-03-07T11:41:30.573Z,88.92
2018-03-07T11:43:58.914Z,88.68
2018-03-07T11:46:27.239Z,89.64
2018-03-07T11:48:55.637Z,90.51
2018-03-07T11:51:23.968Z,90.36
2018-03-07T11:53:52.318Z,89.46
2018-03-07T11:56:20.712Z,90.20
2018-03-07T11:58:49.028Z,89.57
2018-03-07T12:01:17.387Z,89.46
2018-03-07T12:03:45.787Z,88.16
2018-03-07T12:06:14.109Z,89.43
2018-03-07T12:08:42.436Z,89.44
2018-03-07T12:11:10.793Z,89.50
2018-03-07T12:13:39.132Z,89.77
2018-03-07T12:16:07.450Z,89.48
2018-03-07T12:18:35.841Z,89.91
2018-03-07T12:21:04.158Z,91.04
2018-03-07T12:23:32.517Z,91.04
2018-03-07T12:26:00.905Z,90.23
2018-03-07T12:28:29.294Z,89.47
2018-03-07T12:30:57.695Z,89.57
2018-03-07T12:33:26.020Z,89.72
2018-03-07T12:35:54.377Z,90.34
2018-03-07T12:38:22.795Z,90.11
2018-03-07T12:40:51.130Z,90.18
2018-03-07T12:43:19.725Z,90.47
2018-03-07T12:45:48.272Z,90.99
2018-03-07T12:48:16.662Z,90.08
2018-03-07T12:50:45.050Z,89.81
2018-03-07T12:53:13.423Z,89.86
2018-03-07T12:55:41.842Z,90.05
2018-03-07T12:58:10.173Z,89.93
2018-03-07T13:00:38.830Z,89.54
2018-03-07T13:03:07.470Z,89.81
2018-03-07T13:05:35.834Z,89.60
2018-03-07T13:08:04.189Z,90.59
2018-03-07T13:10:32.539Z,91.21
2018-03-07T13:13:01.888Z,90.85
2018-03-07T13:15:30.225Z,90.92
2018-03-07T13:17:58.614Z,91.17
2018-03-07T13:20:26.961Z,90.41
2018-03-07T13:22:55.307Z,88.35
2018-03-07T13:25:23.637Z,89.37
2018-03-07T13:27:52.004Z,88.52
2018-03-07T13:30:20.610Z,88.91
2018-03-07T13:32:48.985Z,88.86
2018-03-07T13:35:17.312Z,89.54
2018-03-07T13:37:45.653Z,88.63
2018-03-07T13:40:13.995Z,88.75
2018-03-07T13:42:42.323Z,89.27
2018-03-07T13:45:10.869Z,89.65
2018-03-07T13:47:39.335Z,89.94
2018-03-07T13:50:07.658Z,89.82
2018-03-07T13:52:36.015Z,89.98
2018-03-07T13:55:04.355Z,90.67
2018-03-07T13:57:32.710Z,91.09
2018-03-07T14:00:01.052Z,91.03
2018-03-07T14:02:29.372Z,90.91
2018-03-07T14:04:57.774Z,90.97
2018-03-07T14:07:26.098Z,91.18
2018-03-07T14:09:54.466Z,91.36
2018-03-07T14:12:22.792Z,91.19
2018-03-07T14:14:51.115Z,90.87
2018-03-07T14:17:19.442Z,90.82
2018-03-07T14:19:47.837Z,90.68
2018-03-07T14:22:16.175Z,90.21
2018-03-07T14:24:44.510Z,90.03
2018-03-07T14:27:12.824Z,90.31
2018-03-07T14:29:41.395Z,89.97
2018-03-07T14:32:09.807Z,90.14
2018-03-07T14:34:38.239Z,90.08
2018-03-07T14:37:06.492Z,89.08
2018-03-07T14:39:34.877Z,89.05
2018-03-07T14:42:03.272Z,88.44
2018-03-07T14:44:31.608Z,88.47
2018-03-07T14:46:59.985Z,87.99
2018-03-07T14:49:28.297Z,86.17
2018-03-07T14:51:56.630Z,86.00
2018-03-07T14:54:24.946Z,86.04
2018-03-07T14:56:53.288Z,85.27
2018-03-07T14:59:22.440Z,86.95
2018-03-07T15:01:50.766Z,87.88
2018-03-07T15:04:19.144Z,86.97
2018-03-07T15:06:47.645Z,85.96
2018-03-07T15:09:15.962Z,86.43
2018-03-07T15:11:44.341Z,86.31
2018-03-07T15:14:12.654Z,86.54
2018-03-07T15:16:41.002Z,81.41
2018-03-07T15:19:09.322Z,81.74
2018-03-07T15:21:37.654Z,80.67
2018-03-07T15:24:05.998Z,78.38
2018-03-07T15:26:34.337Z,76.74
2018-03-07T15:29:02.655Z,75.49
2018-03-07T15:31:31.057Z,75.04
2018-03-07T15:33:59.383Z,78.23
2018-03-07T15:36:27.739Z,77.13
2018-03-07T15:38:56.054Z,75.01
2018-03-07T15:41:24.724Z,73.45
2018-03-07T15:43:53.194Z,76.47
2018-03-07T15:46:22.505Z,76.70
2018-03-07T15:48:50.818Z,76.27
2018-03-07T15:51:19.169Z,77.80
2018-03-07T15:53:47.526Z,80.32
2018-03-07T15:56:15.978Z,75.90
2018-03-07T15:58:44.300Z,76.90
2018-03-07T16:01:12.658Z,77.30
2018-03-07T16:03:41.043Z,76.21
2018-03-07T16:06:09.357Z,76.62
2018-03-07T16:08:37.767Z,80.03
2018-03-07T16:11:06.087Z,80.59
2018-03-07T16:13:34.423Z,84.00
2018-03-07T16:16:02.757Z,84.92
2018-03-07T16:18:31.141Z,84.63
2018-03-07T16:20:59.468Z,81.92
2018-03-07T16:23:27.793Z,84.10
2018-03-07T16:25:56.225Z,84.78
2018-03-07T16:28:24.633Z,84.03
2018-03-07T16:30:53.153Z,85.32
2018-03-07T16:33:21.553Z,86.17
2018-03-07T16:35:49.892Z,86.98
2018-03-07T16:38:18.281Z,85.82
2018-03-07T16:40:46.685Z,86.05
2018-03-07T16:43:15.002Z,86.34
2018-03-07T16:45:43.318Z,85.50
2018-03-07T16:48:12.271Z,86.57
2018-03-07T16:50:40.592Z,86.65
2018-03-07T16:53:08.938Z,86.66
2018-03-07T16:55:37.337Z,88.03
2018-03-07T16:58:05.660Z,87.97
2018-03-07T17:00:34.017Z,88.39
2018-03-07T17:03:02.430Z,88.05
2018-03-07T17:05:30.819Z,86.09
2018-03-07T17:07:59.135Z,85.85
2018-03-07T17:10:27.470Z,86.36
2018-03-07T17:12:55.792Z,85.27
2018-03-07T17:15:24.179Z,82.25
2018-03-07T17:17:52.566Z,81.40
2018-03-07T17:20:20.886Z,80.75
2018-03-07T17:22:49.195Z,81.69
2018-03-07T17:25:17.530Z,80.78
2018-03-07T17:27:45.889Z,80.76
2018-03-07T17:30:14.254Z,81.39
2018-03-07T17:32:42.572Z,80.46
2018-03-07T17:35:10.954Z,80.35
2018-03-07T17:37:39.313Z,79.82
2018-03-07T17:40:07.733Z,80.02
2018-03-07T17:42:36.083Z,80.31
2018-03-07T17:45:04.535Z,80.25
2018-03-07T17:47:45.812Z,80.08
2018-03-07T17:50:15.765Z,80.64
2018-03-07T17:52:44.086Z,79.16
2018-03-07T17:55:12.478Z,79.38
2018-03-07T17:57:40.801Z,79.07
2018-03-07T18:00:09.168Z,79.00
2018-03-07T18:02:37.579Z,78.75
2018-03-07T18:05:05.926Z,78.63
2018-03-07T18:07:34.242Z,78.41
2018-03-07T18:10:02.750Z,78.33
2018-03-07T18:12:31.077Z,77.63
2018-03-07T18:14:59.449Z,77.41
2018-03-07T18:17:27.805Z,77.21
2018-03-07T18:19:56.111Z,76.93
2018-03-07T18:22:24.483Z,76.52
2018-03-07T18:24:53.008Z,76.21
2018-03-07T18:27:21.350Z,76.96
2018-03-07T18:29:49.653Z,76.76
2018-03-07T18:32:17.972Z,76.29
2018-03-07T18:34:46.332Z,75.94
2018-03-07T18:37:14.658Z,76.02
2018-03-07T18:39:43.053Z,75.48
2018-03-07T18:42:11.419Z,75.05
2018-03-07T18:44:39.738Z,74.90
2018-03-07T18:47:08.169Z,75.03
2018-03-07T18:49:36.491Z,74.71
2018-03-07T18:52:04.807Z,75.51
2018-03-07T18:54:33.190Z,74.60
2018-03-07T18:57:01.535Z,74.96
2018-03-07T18:59:29.861Z,75.30
2018-03-07T19:01:58.261Z,75.61
2018-03-07T19:04:26.577Z,74.96
2018-03-07T19:06:54.891Z,74.83
2018-03-07T19:09:23.219Z,74.51
2018-03-07T19:11:51.566Z,74.59
2018-03-07T19:14:19.928Z,74.53
2018-03-07T19:16:48.343Z,74.62
2018-03-07T19:19:16.841Z,73.52
2018-03-07T19:21:45.478Z,73.76
2018-03-07T19:24:13.797Z,74.68
2018-03-07T19:26:42.105Z,74.17
2018-03-07T19:29:10.562Z,74.74
2018-03-07T19:31:38.845Z,74.38
2018-03-07T19:34:07.157Z,74.50
2018-03-07T19:36:35.490Z,74.97
2018-03-07T19:39:03.841Z,74.86
2018-03-07T19:41:32.177Z,75.15
2018-03-07T19:44:00.582Z,75.01
2018-03-07T19:46:28.883Z,74.40
2018-03-07T19:48:57.240Z,74.89
2018-03-07T19:51:25.631Z,75.03
2018-03-07T19:53:53.985Z,74.83
2018-03-07T19:56:22.315Z,74.44
2018-03-07T19:58:50.658Z,74.69
2018-03-07T20:01:19.002Z,74.91
2018-03-07T20:03:47.384Z,74.10
2018-03-07T20:06:15.717Z,73.91
2018-03-07T20:08:44.080Z,74.20
2018-03-07T20:11:12.394Z,73.98
2018-03-07T20:13:40.706Z,73.98
2018-03-07T20:16:09.049Z,73.92
2018-03-07T20:18:37.359Z,74.50
2018-03-07T20:21:05.677Z,74.34
2018-03-07T20:23:33.998Z,74.84
2018-03-07T20:26:02.317Z,74.51
2018-03-07T20:28:30.653Z,74.16
2018-03-07T20:30:58.974Z,73.86
2018-03-07T20:33:27.282Z,74.54
2018-03-07T20:35:56.419Z,74.40
2018-03-07T20:38:24.739Z,74.60
2018-03-07T20:40:53.095Z,75.14
2018-03-07T20:43:21.479Z,75.23
2018-03-07T20:45:49.796Z,74.79
2018-03-07T20:48:18.098Z,75.30
2018-03-07T20:50:46.410Z,75.52
2018-03-07T20:53:14.830Z,75.90
2018-03-07T20:55:43.209Z,76.20
2018-03-07T20:58:11.521Z,76.64
2018-03-07T21:00:39.901Z,76.68
2018-03-07T21:03:08.282Z,76.56
2018-03-07T21:05:36.681Z,76.86
2018-03-07T21:08:05.090Z,77.07
2018-03-07T21:10:33.770Z,77.08
2018-03-07T21:13:02.089Z,77.12
2018-03-07T21:15:30.572Z,77.00
2018-03-07T21:17:58.889Z,77.07
2018-03-07T21:20:27.254Z,76.71
2018-03-07T21:22:55.641Z,77.01
2018-03-07T21:25:25.065Z,76.85
2018-03-07T21:27:53.670Z,76.55
2018-03-07T21:30:21.975Z,76.46
2018-03-07T21:32:50.434Z,76.61
2018-03-07T21:35:19.252Z,76.72
2018-03-07T21:37:47.579Z,76.71
2018-03-07T21:40:15.878Z,76.69
2018-03-07T21:42:44.194Z,76.92
2018-03-07T21:45:12.611Z,77.47
2018-03-07T21:47:41.031Z,78.22
2018-03-07T21:50:09.342Z,78.48
2018-03-07T21:52:37.667Z,79.05
2018-03-07T21:55:05.980Z,79.63
2018-03-07T21:57:34.314Z,80.32
2018-03-07T22:00:02.661Z,81.01
2018-03-07T22:02:31.046Z,81.50
2018-03-07T22:04:59.460Z,81.38
2018-03-07T22:07:27.777Z,82.24
2018-03-07T22:09:56.102Z,82.01
2018-03-07T22:12:24.417Z,82.26
2018-03-07T22:14:52.761Z,82.95
2018-03-07T22:17:21.553Z,83.17
2018-03-07T22:19:49.916Z,83.63
2018-03-07T22:22:18.213Z,84.47
2018-03-07T22:24:46.525Z,85.19
2018-03-07T22:27:14.836Z,85.77
2018-03-07T22:29:43.155Z,86.02
2018-03-07T22:32:11.476Z,86.30
2018-03-07T22:34:39.841Z,86.63
2018-03-07T22:37:08.153Z,87.03
2018-03-07T22:39:36.513Z,86.40
2018-03-07T22:42:04.825Z,86.02
2018-03-07T22:44:33.136Z,86.40
2018-03-07T22:47:01.455Z,86.76
2018-03-07T22:49:29.855Z,86.27
2018-03-07T22:51:58.170Z,86.41
2018-03-07T22:54:26.567Z,87.18
2018-03-07T22:56:54.926Z,86.92
2018-03-07T22:59:23.248Z,87.39
2018-03-07T23:01:51.569Z,87.66
2018-03-07T23:04:19.881Z,87.88
2018-03-07T23:06:48.226Z,87.76
2018-03-07T23:09:16.540Z,87.16
2018-03-07T23:11:44.931Z,87.16
2018-03-07T23:14:13.395Z,87.53
2018-03-07T23:16:41.734Z,87.32
2018-03-07T23:19:10.076Z,87.79
2018-03-07T23:21:38.404Z,88.25
2018-03-07T23:24:06.717Z,87.69
2018-03-07T23:26:35.037Z,87.33
2018-03-07T23:29:03.344Z,87.18
2018-03-07T23:31:31.733Z,87.32
2018-03-07T23:34:00.048Z,86.32
2018-03-07T23:36:28.358Z,86.50
2018-03-07T23:38:56.693Z,86.12
2018-03-07T23:41:25.005Z,86.48
2018-03-07T23:43:53.320Z,86.78
2018-03-07T23:46:21.649Z,86.77
2018-03-07T23:48:49.941Z,86.99
2018-03-07T23:51:18.279Z,87.52
2018-03-07T23:53:46.590Z,88.12
2018-03-07T23:56:14.904Z,87.54
2018-03-07T23:58:43.207Z,87.27
