createdAt,value
2023-11-12T00:00:00.061Z,3.17
2023-11-12T00:04:03.339Z,3.72
2023-11-12T00:08:05.405Z,3.33
2023-11-12T00:12:09.325Z,2.70
2023-11-12T00:16:11.599Z,3.47
2023-11-12T00:20:19.431Z,3.90
2023-11-12T00:24:22.770Z,3.50
2023-11-12T00:28:24.465Z,3.03
2023-11-12T00:32:27.157Z,3.33
2023-11-12T00:36:28.999Z,3.20
2023-11-12T00:40:33.988Z,3.60
2023-11-12T00:44:37.076Z,3.10
2023-11-12T00:48:39.265Z,3.33
2023-11-12T00:52:41.137Z,3.17
2023-11-12T00:56:43.004Z,3.30
2023-11-12T01:00:44.830Z,3.97
2023-11-12T01:04:47.771Z,3.75
2023-11-12T01:08:49.739Z,4.35
2023-11-12T01:17:07.202Z,3.40
2023-11-12T01:21:10.548Z,4.23
2023-11-12T01:25:13.700Z,3.53
2023-11-12T01:29:15.771Z,3.63
2023-11-12T01:33:20.524Z,3.90
2023-11-12T01:37:22.305Z,4.20
2023-11-12T01:41:25.114Z,3.60
2023-11-12T01:45:26.899Z,3.30
2023-11-12T01:49:28.756Z,3.92
2023-11-12T01:53:32.452Z,3.83
2023-11-12T01:57:35.556Z,3.50
2023-11-12T02:01:37.518Z,3.55
2023-11-12T02:05:39.706Z,2.75
2023-11-12T02:09:43.864Z,4.10
2023-11-12T02:13:46.432Z,4.00
2023-11-12T02:17:48.762Z,4.13
2023-11-12T02:21:50.753Z,3.60
2023-11-12T02:25:53.378Z,4.07
2023-11-12T02:29:55.279Z,4.07
2023-11-12T02:33:57.097Z,3.72
2023-11-12T02:37:59.902Z,3.97
2023-11-12T02:42:01.601Z,3.88
2023-11-12T02:46:05.705Z,3.35
2023-11-12T02:50:22.213Z,3.78
2023-11-12T02:54:24.089Z,3.47
2023-11-12T02:58:26.598Z,4.22
2023-11-12T03:02:29.108Z,3.83
2023-11-12T03:06:30.861Z,4.65
2023-11-12T03:10:35.703Z,4.90
2023-11-12T03:14:38.256Z,4.68
2023-11-12T03:18:40.168Z,5.03
2023-11-12T03:22:42.085Z,4.22
2023-11-12T03:26:44.096Z,4.97
2023-11-12T03:30:46.883Z,4.35
2023-11-12T03:34:56.767Z,4.95
2023-11-12T03:38:58.998Z,4.63
2023-11-12T03:43:02.397Z,5.33
2023-11-12T03:47:05.491Z,5.47
2023-11-12T03:51:08.752Z,4.72
2023-11-12T03:55:12.317Z,5.20
2023-11-12T03:59:14.688Z,5.23
2023-11-12T04:03:18.792Z,4.90
2023-11-12T04:07:21.525Z,4.55
2023-11-12T04:11:25.315Z,4.80
2023-11-12T04:15:27.171Z,4.35
2023-11-12T04:19:29.276Z,4.93
2023-11-12T04:23:31.037Z,3.28
2023-11-12T04:27:33.998Z,4.78
2023-11-12T04:31:37.374Z,5.05
2023-11-12T04:35:39.387Z,4.90
2023-11-12T04:39:44.051Z,5.15
2023-11-12T04:43:46.207Z,4.45
2023-11-12T04:47:48.129Z,4.70
2023-11-12T04:51:50.156Z,4.97
2023-11-12T04:55:51.883Z,5.60
2023-11-12T04:59:53.683Z,5.05
2023-11-12T05:03:55.516Z,5.13
2023-11-12T05:07:58.117Z,5.55
2023-11-12T05:12:00.033Z,5.13
2023-11-12T05:16:05.679Z,4.88
2023-11-12T05:20:08.752Z,4.95
2023-11-12T05:24:12.071Z,5.00
2023-11-12T05:28:14.032Z,5.07
2023-11-12T05:32:15.899Z,5.90
2023-11-12T05:36:18.760Z,5.93
2023-11-12T05:40:20.984Z,6.10
2023-11-12T05:44:22.812Z,5.40
2023-11-12T05:48:24.658Z,5.25
2023-11-12T05:52:27.648Z,4.80
2023-11-12T06:00:32.282Z,5.00
2023-11-12T06:04:35.195Z,4.93
2023-11-12T06:08:40.095Z,5.20
2023-11-12T06:12:42.065Z,5.30
2023-11-12T06:16:43.922Z,5.93
2023-11-12T06:20:45.684Z,5.40
2023-11-12T06:24:47.640Z,5.88
2023-11-12T06:28:50.009Z,5.07
2023-11-12T06:32:52.861Z,5.20
2023-11-12T06:36:54.730Z,5.25
2023-11-12T06:40:57.238Z,5.40
2023-11-12T06:45:00.061Z,5.82
2023-11-12T06:49:02.113Z,5.75
2023-11-12T06:53:04.689Z,4.85
2023-11-12T06:57:06.635Z,5.82
2023-11-12T07:01:08.637Z,5.83
2023-11-12T07:05:11.629Z,6.00
2023-11-12T07:13:17.118Z,6.00
2023-11-12T07:17:18.932Z,7.30
2023-11-12T07:21:31.606Z,7.78
2023-11-12T07:25:34.283Z,8.80
2023-11-12T07:29:36.943Z,9.27
2023-11-12T07:33:39.593Z,8.47
2023-11-12T07:37:44.849Z,8.32
2023-11-12T07:41:48.619Z,8.00
2023-11-12T07:45:58.300Z,9.27
2023-11-12T07:50:03.321Z,9.35
2023-11-12T07:54:06.559Z,9.70
2023-11-12T07:58:08.655Z,6.38
2023-11-12T08:02:10.578Z,9.00
2023-11-12T08:06:13.320Z,8.82
2023-11-12T08:10:15.383Z,9.75
2023-11-12T08:14:17.081Z,10.97
2023-11-12T08:22:23.915Z,9.55
2023-11-12T08:26:29.058Z,9.65
2023-11-12T08:30:30.900Z,10.48
2023-11-12T08:34:33.085Z,11.15
2023-11-12T08:38:36.298Z,11.43
2023-11-12T08:42:38.813Z,11.02
2023-11-12T08:50:43.917Z,10.27
2023-11-12T08:54:47.507Z,10.57
2023-11-12T08:58:49.318Z,12.23
2023-11-12T09:02:51.095Z,12.63
2023-11-12T09:06:53.018Z,12.15
2023-11-12T09:10:54.854Z,12.73
2023-11-12T09:14:57.555Z,12.77
2023-11-12T09:23:03.086Z,10.45
2023-11-12T09:27:06.375Z,11.25
2023-11-12T09:31:09.262Z,9.10
2023-11-12T09:39:14.439Z,9.90
2023-11-12T09:43:54.512Z,8.70
2023-11-12T09:47:56.910Z,7.63
2023-11-12T09:53:04.758Z,6.88
2023-11-12T09:57:09.672Z,5.70
2023-11-12T10:01:13.594Z,4.78
2023-11-12T10:05:16.296Z,4.45
2023-11-12T10:09:29.887Z,3.92
2023-11-12T10:13:37.914Z,3.97
2023-11-12T10:17:46.982Z,4.20
2023-11-12T10:22:48.595Z,3.42
2023-11-12T10:26:50.892Z,3.33
2023-11-12T10:30:55.624Z,3.17
2023-11-12T10:35:27.389Z,2.78
2023-11-12T10:39:36.883Z,3.05
2023-11-12T10:43:38.890Z,2.70
2023-11-12T10:47:40.881Z,2.70
2023-11-12T10:51:43.192Z,2.90
2023-11-12T10:55:46.586Z,2.38
2023-11-12T10:59:50.532Z,2.55
2023-11-12T11:03:53.451Z,2.28
2023-11-12T11:07:55.488Z,2.55
2023-11-12T11:11:58.554Z,2.90
2023-11-12T11:20:03.028Z,2.58
2023-11-12T11:24:05.882Z,2.63
2023-11-12T11:48:07.731Z,3.70
2023-11-12T11:52:12.038Z,3.83
2023-11-12T11:56:19.405Z,3.15
2023-11-12T12:00:21.208Z,3.58
2023-11-12T12:04:25.897Z,3.30
2023-11-12T12:08:28.794Z,3.83
2023-11-12T12:12:31.713Z,3.53
2023-11-12T12:16:35.195Z,4.28
2023-11-12T12:20:39.928Z,5.25
2023-11-12T12:24:41.912Z,5.10
2023-11-12T12:28:43.748Z,4.87
2023-11-12T12:32:46.397Z,4.73
2023-11-12T12:41:42.568Z,5.07
2023-11-12T12:45:57.599Z,4.53
2023-11-12T12:54:13.701Z,4.60
2023-11-12T12:58:16.157Z,4.63
2023-11-12T13:02:18.124Z,5.20
2023-11-12T13:06:20.378Z,5.15
2023-11-12T13:10:24.321Z,4.90
2023-11-12T13:14:27.178Z,5.88
2023-11-12T13:22:30.940Z,5.60
2023-11-12T13:26:34.849Z,4.80
2023-11-12T13:30:37.705Z,5.40
2023-11-12T13:34:39.601Z,4.97
2023-11-12T13:38:41.364Z,4.53
2023-11-12T13:42:46.727Z,5.15
2023-11-12T13:46:52.541Z,5.65
2023-11-12T13:50:56.978Z,5.75
2023-11-12T13:54:58.986Z,5.70
2023-11-12T13:59:02.033Z,5.60
2023-11-12T14:03:04.193Z,5.63
2023-11-12T14:07:07.219Z,5.90
2023-11-12T14:15:19.423Z,5.88
2023-11-12T14:19:21.251Z,6.03
2023-11-12T14:23:25.930Z,6.68
2023-11-12T14:27:27.988Z,5.97
2023-11-12T14:31:30.169Z,6.20
2023-11-12T14:35:33.640Z,6.20
2023-11-12T14:39:35.582Z,6.18
2023-11-12T14:43:38.849Z,6.77
2023-11-12T14:47:42.569Z,7.18
2023-11-12T14:51:47.698Z,7.05
2023-11-12T14:55:55.283Z,7.13
2023-11-12T14:59:57.976Z,8.30
2023-11-12T15:04:00.415Z,7.53
2023-11-12T15:08:02.273Z,7.40
2023-11-12T15:12:04.773Z,7.82
2023-11-12T15:16:07.171Z,8.35
2023-11-12T15:20:14.591Z,8.00
2023-11-12T15:24:16.851Z,7.82
2023-11-12T15:28:18.607Z,8.80
2023-11-12T15:32:20.304Z,8.68
2023-11-12T15:36:23.677Z,9.77
2023-11-12T15:40:25.953Z,9.57
2023-11-12T15:44:28.462Z,7.38
2023-11-12T15:48:30.571Z,8.18
2023-11-12T15:52:33.157Z,8.20
2023-11-12T15:56:35.099Z,7.00
2023-11-12T16:00:38.544Z,6.90
2023-11-12T16:04:41.650Z,8.48
2023-11-12T16:08:51.725Z,7.93
2023-11-12T16:12:59.019Z,8.68
2023-11-12T16:17:00.879Z,7.57
2023-11-12T16:21:02.926Z,6.33
2023-11-12T16:25:09.985Z,7.97
2023-11-12T16:29:12.569Z,8.60
2023-11-12T16:33:14.431Z,8.67
2023-11-12T16:37:16.202Z,8.52
2023-11-12T16:41:18.528Z,8.88
2023-11-12T16:45:20.459Z,8.20
2023-11-12T16:49:22.524Z,8.70
2023-11-12T16:53:29.545Z,8.02
2023-11-12T16:57:31.972Z,7.90
2023-11-12T17:01:33.915Z,8.80
2023-11-12T17:05:36.189Z,10.00
2023-11-12T17:09:39.061Z,8.20
2023-11-12T17:17:43.091Z,8.77
2023-11-12T17:25:51.147Z,9.45
2023-11-12T17:29:52.945Z,9.40
2023-11-12T17:33:58.571Z,9.80
2023-11-12T17:38:00.297Z,9.82
2023-11-12T17:42:02.144Z,10.13
2023-11-12T17:46:06.963Z,7.68
2023-11-12T17:50:09.204Z,9.85
2023-11-12T17:54:10.977Z,8.32
2023-11-12T17:58:12.862Z,8.95
2023-11-12T18:02:14.589Z,7.05
2023-11-12T18:06:17.786Z,8.30
2023-11-12T18:10:20.640Z,8.05
2023-11-12T18:18:24.135Z,7.93
2023-11-12T18:22:27.120Z,8.35
2023-11-12T18:26:30.435Z,8.07
2023-11-12T18:30:32.625Z,6.88
2023-11-12T18:34:34.949Z,6.95
2023-11-12T18:38:37.690Z,8.43
2023-11-12T18:42:40.031Z,7.38
2023-11-12T18:46:44.180Z,9.15
2023-11-12T18:50:49.543Z,6.82
2023-11-12T18:54:53.039Z,6.00
2023-11-12T18:58:57.495Z,5.75
2023-11-12T19:03:00.735Z,5.22
2023-11-12T19:07:02.608Z,4.95
2023-11-12T19:11:05.108Z,5.43
2023-11-12T19:15:11.852Z,5.07
2023-11-12T19:19:14.050Z,4.35
2023-11-12T19:23:15.795Z,3.88
2023-11-12T19:27:18.029Z,4.95
2023-11-12T19:31:30.279Z,4.50
2023-11-12T19:35:35.642Z,5.65
2023-11-12T19:39:37.547Z,5.55
2023-11-12T19:43:39.347Z,5.20
2023-11-12T19:47:41.110Z,4.43
2023-11-12T19:51:43.283Z,5.65
2023-11-12T19:55:45.282Z,4.80
2023-11-12T19:59:47.211Z,4.80
2023-11-12T20:03:48.928Z,3.67
2023-11-12T20:07:51.543Z,3.25
2023-11-12T20:11:53.656Z,3.67
2023-11-12T20:15:56.488Z,2.95
2023-11-12T20:23:59.922Z,2.83
2023-11-12T20:28:01.740Z,2.47
2023-11-12T20:32:03.964Z,2.72
2023-11-12T20:36:06.195Z,2.70
2023-11-12T20:40:11.395Z,2.07
2023-11-12T20:44:14.583Z,2.58
2023-11-12T20:48:17.540Z,2.97
2023-11-12T20:52:20.259Z,3.90
2023-11-12T20:56:22.922Z,3.35
2023-11-12T21:00:24.778Z,2.80
2023-11-12T21:04:27.516Z,2.97
2023-11-12T21:12:32.457Z,3.28
2023-11-12T21:16:37.151Z,2.78
2023-11-12T21:20:39.486Z,3.20
2023-11-12T21:24:44.689Z,3.00
2023-11-12T21:28:47.267Z,3.67
2023-11-12T21:32:49.236Z,3.35
2023-11-12T21:36:51.575Z,3.30
2023-11-12T21:40:53.457Z,3.40
2023-11-12T21:44:55.337Z,6.72
2023-11-12T21:49:00.263Z,5.22
2023-11-12T21:53:02.322Z,4.30
2023-11-12T21:57:04.455Z,5.03
2023-11-12T22:01:06.351Z,3.97
2023-11-12T22:05:09.495Z,5.60
2023-11-12T22:09:15.302Z,4.78
2023-11-12T22:13:19.710Z,4.18
2023-11-12T22:17:21.807Z,4.65
2023-11-12T22:25:31.163Z,2.60
2023-11-12T22:29:33.977Z,2.20
2023-11-12T22:33:36.640Z,1.97
2023-11-12T22:37:39.086Z,1.95
2023-11-12T22:41:41.420Z,1.90
2023-11-12T22:49:46.868Z,1.42
2023-11-12T22:53:50.527Z,1.85
2023-11-12T22:57:54.475Z,2.30
2023-11-12T23:01:57.788Z,1.90
2023-11-12T23:06:00.956Z,1.55
2023-11-12T23:10:08.498Z,1.73
2023-11-12T23:14:10.611Z,1.83
2023-11-12T23:18:19.045Z,1.60
2023-11-12T23:22:20.987Z,1.73
2023-11-12T23:26:22.763Z,1.55
2023-11-12T23:30:24.686Z,1.80
2023-11-12T23:34:26.359Z,1.40
2023-11-12T23:38:31.865Z,1.17
2023-11-12T23:42:34.578Z,1.27
2023-11-12T23:46:36.377Z,1.10
2023-11-12T23:50:38.274Z,0.90
2023-11-12T23:54:40.124Z,1.08
2023-11-12T23:58:43.059Z,1.02
