createdAt,value
2023-05-14T00:04:54.404Z,11.46
2023-05-14T00:09:58.886Z,11.87
2023-05-14T00:15:01.790Z,14.42
2023-05-14T00:20:07.333Z,15.61
2023-05-14T00:25:10.310Z,14.25
2023-05-14T00:30:13.302Z,12.79
2023-05-14T00:35:16.390Z,12.29
2023-05-14T00:40:20.046Z,14.36
2023-05-14T00:45:23.196Z,14.89
2023-05-14T00:50:26.608Z,13.10
2023-05-14T00:55:30.974Z,12.00
2023-05-14T01:00:34.325Z,11.31
2023-05-14T01:05:56.475Z,11.70
2023-05-14T01:11:06.623Z,14.23
2023-05-14T01:16:14.364Z,14.52
2023-05-14T01:21:36.084Z,12.73
2023-05-14T01:26:38.932Z,11.58
2023-05-14T01:31:44.515Z,11.76
2023-05-14T01:36:48.915Z,14.07
2023-05-14T01:41:52.737Z,14.36
2023-05-14T01:46:55.972Z,12.46
2023-05-14T01:51:58.856Z,11.20
2023-05-14T01:57:01.669Z,11.96
2023-05-14T02:02:04.707Z,14.01
2023-05-14T02:07:07.589Z,13.90
2023-05-14T02:12:11.844Z,12.00
2023-05-14T02:17:17.706Z,11.00
2023-05-14T02:22:20.529Z,12.76
2023-05-14T02:27:23.338Z,14.08
2023-05-14T02:32:27.967Z,12.49
2023-05-14T02:37:31.539Z,11.10
2023-05-14T02:42:34.939Z,11.20
2023-05-14T02:47:38.361Z,13.52
2023-05-14T02:52:41.517Z,13.58
2023-05-14T02:57:44.409Z,11.80
2023-05-14T03:02:47.295Z,10.79
2023-05-14T03:07:53.777Z,12.20
2023-05-14T03:12:56.677Z,13.98
2023-05-14T03:17:59.570Z,12.63
2023-05-14T03:23:02.776Z,11.29
2023-05-14T03:28:05.594Z,10.56
2023-05-14T03:33:08.533Z,11.10
2023-05-14T03:38:11.367Z,13.68
2023-05-14T03:43:14.172Z,13.74
2023-05-14T03:48:17.167Z,12.28
2023-05-14T03:53:21.038Z,11.51
2023-05-14T03:58:23.870Z,11.04
2023-05-14T04:03:26.795Z,11.27
2023-05-14T04:08:29.899Z,13.74
2023-05-14T04:13:32.734Z,13.23
2023-05-14T04:18:35.936Z,12.07
2023-05-14T04:23:38.780Z,11.63
2023-05-14T04:28:41.768Z,13.26
2023-05-14T04:33:44.619Z,17.04
2023-05-14T04:38:47.384Z,20.45
2023-05-14T04:43:51.021Z,23.03
2023-05-14T04:48:53.864Z,25.33
2023-05-14T04:53:56.732Z,27.56
2023-05-14T04:58:59.568Z,29.25
2023-05-14T05:04:02.460Z,29.67
2023-05-14T05:09:05.456Z,27.34
2023-05-14T05:14:08.311Z,24.82
2023-05-14T05:19:11.291Z,22.94
2023-05-14T05:24:14.268Z,21.59
2023-05-14T05:29:17.101Z,20.65
2023-05-14T05:34:21.247Z,20.05
2023-05-14T05:39:24.084Z,19.53
2023-05-14T05:44:27.104Z,19.04
2023-05-14T05:49:39.450Z,18.72
2023-05-14T05:54:42.287Z,18.53
2023-05-14T05:59:45.127Z,18.52
2023-05-14T06:04:48.173Z,18.46
2023-05-14T06:09:51.417Z,18.40
2023-05-14T06:14:57.854Z,18.53
2023-05-14T06:20:00.841Z,18.76
2023-05-14T06:25:05.715Z,18.98
2023-05-14T06:30:09.307Z,19.92
2023-05-14T06:35:12.152Z,23.34
2023-05-14T06:40:17.918Z,27.13
2023-05-14T06:45:20.811Z,30.05
2023-05-14T06:50:24.071Z,32.21
2023-05-14T06:55:27.371Z,33.96
2023-05-14T07:00:30.674Z,35.33
2023-05-14T07:05:33.671Z,36.47
2023-05-14T07:10:36.554Z,37.27
2023-05-14T07:15:39.414Z,37.86
2023-05-14T07:20:42.398Z,38.46
2023-05-14T07:25:45.452Z,38.93
2023-05-14T07:30:48.325Z,38.90
2023-05-14T07:35:52.465Z,39.11
2023-05-14T07:40:55.414Z,39.20
2023-05-14T07:45:58.280Z,39.27
2023-05-14T07:51:01.234Z,39.26
2023-05-14T07:56:04.265Z,39.35
2023-05-14T08:01:09.241Z,39.11
2023-05-14T08:06:12.299Z,38.32
2023-05-14T08:11:15.576Z,38.09
2023-05-14T08:16:18.561Z,37.63
2023-05-14T08:21:21.690Z,37.23
2023-05-14T08:26:24.460Z,37.23
2023-05-14T08:31:27.348Z,37.22
2023-05-14T08:36:30.395Z,36.99
2023-05-14T08:41:33.297Z,37.03
2023-05-14T08:46:39.250Z,36.76
2023-05-14T08:51:44.630Z,36.60
2023-05-14T08:56:48.190Z,36.41
2023-05-14T09:01:55.059Z,36.05
2023-05-14T09:07:01.619Z,35.34
2023-05-14T09:12:06.279Z,35.14
2023-05-14T09:17:09.181Z,35.18
2023-05-14T09:22:14.553Z,34.49
2023-05-14T09:27:21.439Z,32.56
2023-05-14T09:32:24.461Z,30.57
2023-05-14T09:37:28.744Z,29.26
2023-05-14T09:42:33.131Z,28.13
2023-05-14T09:47:40.149Z,27.43
2023-05-14T09:52:43.113Z,27.06
2023-05-14T09:57:46.028Z,26.90
2023-05-14T10:02:54.061Z,26.55
2023-05-14T10:08:05.722Z,26.32
2023-05-14T10:13:14.944Z,26.13
2023-05-14T10:18:25.437Z,26.20
2023-05-14T10:23:31.568Z,26.15
2023-05-14T10:28:36.940Z,26.06
2023-05-14T10:33:51.081Z,26.03
2023-05-14T10:38:57.815Z,26.08
2023-05-14T10:44:12.078Z,26.20
2023-05-14T10:49:28.910Z,26.29
2023-05-14T10:54:39.518Z,26.11
2023-05-14T10:59:43.658Z,26.11
2023-05-14T11:04:59.904Z,26.20
2023-05-14T11:10:06.065Z,26.41
2023-05-14T11:15:12.465Z,26.40
2023-05-14T11:20:17.432Z,26.44
2023-05-14T11:25:23.174Z,26.55
2023-05-14T11:30:26.691Z,26.37
2023-05-14T11:35:29.708Z,26.18
2023-05-14T11:40:35.045Z,26.02
2023-05-14T11:45:39.506Z,25.57
2023-05-14T11:50:50.295Z,25.04
2023-05-14T11:55:58.832Z,24.61
2023-05-14T12:01:02.347Z,24.24
2023-05-14T12:06:08.277Z,24.07
2023-05-14T12:11:11.828Z,24.00
2023-05-14T12:16:15.002Z,24.00
2023-05-14T12:21:18.020Z,23.95
2023-05-14T12:26:25.949Z,23.80
2023-05-14T12:31:34.338Z,23.64
2023-05-14T12:36:37.559Z,23.48
2023-05-14T12:41:41.042Z,23.39
2023-05-14T12:46:45.010Z,23.46
2023-05-14T12:51:52.634Z,23.59
2023-05-14T12:57:01.482Z,23.63
2023-05-14T13:02:05.748Z,23.39
2023-05-14T13:07:10.124Z,23.41
2023-05-14T13:12:18.063Z,23.77
2023-05-14T13:17:23.579Z,24.02
2023-05-14T13:22:28.838Z,24.14
2023-05-14T13:27:32.509Z,24.34
2023-05-14T13:32:36.747Z,24.54
2023-05-14T13:37:40.354Z,24.51
2023-05-14T13:42:43.763Z,24.34
2023-05-14T13:47:48.726Z,24.27
2023-05-14T13:52:52.852Z,24.28
2023-05-14T13:57:57.452Z,24.33
2023-05-14T14:03:01.032Z,24.36
2023-05-14T14:08:17.801Z,24.29
2023-05-14T14:13:26.297Z,24.20
2023-05-14T14:18:31.487Z,24.21
2023-05-14T14:23:36.840Z,24.34
2023-05-14T14:28:41.166Z,24.60
2023-05-14T14:33:44.160Z,24.92
2023-05-14T14:38:47.167Z,25.15
2023-05-14T14:43:50.808Z,25.33
2023-05-14T14:48:56.077Z,25.42
2023-05-14T14:53:59.022Z,25.31
2023-05-14T14:59:03.573Z,25.18
2023-05-14T15:04:11.906Z,25.00
2023-05-14T15:09:15.318Z,24.90
2023-05-14T15:14:20.321Z,25.02
2023-05-14T15:19:24.592Z,25.13
2023-05-14T15:24:28.442Z,25.09
2023-05-14T15:29:33.281Z,24.93
2023-05-14T15:34:36.436Z,24.83
2023-05-14T15:39:39.522Z,24.77
2023-05-14T15:44:42.767Z,24.97
2023-05-14T15:49:46.658Z,25.65
2023-05-14T15:54:50.106Z,25.54
2023-05-14T15:59:53.222Z,25.20
2023-05-14T16:05:00.772Z,24.86
2023-05-14T16:10:05.422Z,24.58
2023-05-14T16:15:11.693Z,24.39
2023-05-14T16:20:15.423Z,24.26
2023-05-14T16:25:19.305Z,24.11
2023-05-14T16:30:22.827Z,23.91
2023-05-14T16:35:27.402Z,23.67
2023-05-14T16:40:30.761Z,23.41
2023-05-14T16:45:37.954Z,23.16
2023-05-14T16:50:43.286Z,22.90
2023-05-14T16:55:47.156Z,22.66
2023-05-14T17:00:51.046Z,22.47
2023-05-14T17:05:54.848Z,22.32
2023-05-14T17:10:59.868Z,22.23
2023-05-14T17:16:02.114Z,22.21
2023-05-14T17:21:06.050Z,22.24
2023-05-14T17:26:09.034Z,22.23
2023-05-14T17:31:11.954Z,22.17
2023-05-14T17:36:15.202Z,22.03
2023-05-14T17:41:18.160Z,21.86
2023-05-14T17:46:21.847Z,21.67
2023-05-14T17:51:25.371Z,21.44
2023-05-14T17:56:28.360Z,21.20
2023-05-14T18:01:31.727Z,20.94
2023-05-14T18:06:37.947Z,20.68
2023-05-14T18:11:44.360Z,20.42
2023-05-14T18:16:47.598Z,20.16
2023-05-14T18:21:50.895Z,19.90
2023-05-14T18:26:55.207Z,19.66
2023-05-14T18:31:58.618Z,19.44
2023-05-14T18:37:02.915Z,19.20
2023-05-14T18:42:06.833Z,18.95
2023-05-14T18:47:10.047Z,18.74
2023-05-14T18:52:13.573Z,18.53
2023-05-14T18:57:17.519Z,18.32
2023-05-14T19:02:21.248Z,18.12
2023-05-14T19:07:24.871Z,17.94
2023-05-14T19:12:28.214Z,17.77
2023-05-14T19:17:33.593Z,17.61
2023-05-14T19:22:38.151Z,17.45
2023-05-14T19:27:42.413Z,17.29
2023-05-14T19:32:50.621Z,17.20
2023-05-14T19:37:54.743Z,17.12
2023-05-14T19:42:58.161Z,17.02
2023-05-14T19:48:02.932Z,16.92
2023-05-14T19:53:06.119Z,16.78
2023-05-14T19:58:13.062Z,16.63
2023-05-14T20:03:17.840Z,16.46
2023-05-14T20:08:29.131Z,16.28
2023-05-14T20:13:32.858Z,16.10
2023-05-14T20:18:36.873Z,15.94
2023-05-14T20:23:43.230Z,15.79
2023-05-14T20:28:51.440Z,15.66
2023-05-14T20:33:56.974Z,15.57
2023-05-14T20:39:09.279Z,15.49
2023-05-14T20:44:19.159Z,15.42
2023-05-14T20:49:25.132Z,15.36
2023-05-14T20:54:28.899Z,15.31
2023-05-14T20:59:32.745Z,15.27
2023-05-14T21:04:35.688Z,15.20
2023-05-14T21:09:41.602Z,15.14
2023-05-14T21:14:46.913Z,15.05
2023-05-14T21:19:51.084Z,14.96
2023-05-14T21:24:56.037Z,14.88
2023-05-14T21:29:59.307Z,14.80
2023-05-14T21:35:03.264Z,14.73
2023-05-14T21:40:15.170Z,14.67
2023-05-14T21:45:18.117Z,14.60
2023-05-14T21:50:21.097Z,14.55
2023-05-14T21:55:24.183Z,14.49
2023-05-14T22:00:28.132Z,14.44
2023-05-14T22:05:31.426Z,14.40
2023-05-14T22:10:36.469Z,14.38
2023-05-14T22:15:42.156Z,14.34
2023-05-14T22:20:45.639Z,14.31
2023-05-14T22:25:48.993Z,14.26
2023-05-14T22:30:54.402Z,14.22
2023-05-14T22:35:57.474Z,14.17
2023-05-14T22:41:00.361Z,14.11
2023-05-14T22:46:03.586Z,14.04
2023-05-14T22:51:06.359Z,13.99
2023-05-14T22:56:09.209Z,13.91
2023-05-14T23:01:12.088Z,13.82
2023-05-14T23:06:15.058Z,13.71
2023-05-14T23:11:17.836Z,13.61
2023-05-14T23:16:20.933Z,13.51
2023-05-14T23:21:23.848Z,13.42
2023-05-14T23:26:26.884Z,13.29
2023-05-14T23:31:29.757Z,13.21
2023-05-14T23:36:32.675Z,13.14
2023-05-14T23:41:35.553Z,13.07
2023-05-14T23:46:38.483Z,13.01
2023-05-14T23:51:41.370Z,12.96
2023-05-14T23:56:44.361Z,12.91
