createdAt,value
2022-10-03T00:00:14.863Z,101373.13
2022-10-03T00:03:09.272Z,101374.81
2022-10-03T00:05:53.914Z,101365.19
2022-10-03T00:08:38.325Z,101371.28
2022-10-03T00:11:18.439Z,101373.81
2022-10-03T00:13:56.979Z,101379.88
2022-10-03T00:16:34.870Z,101392.03
2022-10-03T00:19:18.509Z,101384.19
2022-10-03T00:22:03.123Z,101388.56
2022-10-03T00:24:42.114Z,101402.53
2022-10-03T00:27:16.386Z,101390.34
2022-10-03T00:29:58.983Z,101386.81
2022-10-03T00:32:43.755Z,101393.69
2022-10-03T00:35:31.762Z,101393.59
2022-10-03T00:38:16.161Z,101390.06
2022-10-03T00:41:09.928Z,101396.13
2022-10-03T00:44:18.585Z,101387.44
2022-10-03T00:47:03.339Z,101396.03
2022-10-03T00:49:54.570Z,101389.19
2022-10-03T00:52:40.320Z,101399.66
2022-10-03T00:55:19.904Z,101395.28
2022-10-03T00:58:04.832Z,101397.91
2022-10-03T01:00:34.375Z,101395.19
2022-10-03T01:03:28.848Z,101395.41
2022-10-03T01:06:08.168Z,101398.94
2022-10-03T01:08:59.950Z,101402.41
2022-10-03T01:11:41.068Z,101391.09
2022-10-03T01:14:22.367Z,101405.22
2022-10-03T01:17:00.912Z,101413.00
2022-10-03T01:19:59.256Z,101411.31
2022-10-03T01:22:51.802Z,101413.09
2022-10-03T01:25:37.844Z,101407.84
2022-10-03T01:28:33.925Z,101417.38
2022-10-03T01:31:10.244Z,101413.09
2022-10-03T01:33:43.916Z,101415.72
2022-10-03T01:36:20.475Z,101420.00
2022-10-03T01:38:58.998Z,101421.78
2022-10-03T01:41:33.986Z,101427.84
2022-10-03T01:44:14.236Z,101432.16
2022-10-03T01:46:49.945Z,101425.13
2022-10-03T01:49:26.251Z,101435.50
2022-10-03T01:52:03.794Z,101435.50
2022-10-03T01:54:38.619Z,101434.59
2022-10-03T01:57:16.969Z,101431.22
2022-10-03T01:59:55.384Z,101433.72
2022-10-03T02:02:42.503Z,101433.94
2022-10-03T02:05:17.002Z,101435.59
2022-10-03T02:07:51.930Z,101440.84
2022-10-03T02:10:33.624Z,101440.84
2022-10-03T02:13:10.262Z,101442.63
2022-10-03T02:15:55.216Z,101446.09
2022-10-03T02:18:32.895Z,101442.53
2022-10-03T02:21:11.426Z,101445.16
2022-10-03T02:23:44.088Z,101458.16
2022-10-03T02:26:46.216Z,101458.16
2022-10-03T02:29:39.192Z,101444.19
2022-10-03T02:32:35.833Z,101450.22
2022-10-03T02:35:26.638Z,101439.72
2022-10-03T02:38:09.972Z,101457.09
2022-10-03T02:40:55.732Z,101448.41
2022-10-03T02:43:50.589Z,101457.09
2022-10-03T02:46:58.708Z,101456.19
2022-10-03T02:49:44.776Z,101450.94
2022-10-03T02:52:35.229Z,101458.81
2022-10-03T02:55:39.763Z,101457.00
2022-10-03T02:58:29.324Z,101458.69
2022-10-03T03:01:26.995Z,101467.28
2022-10-03T03:04:21.156Z,101469.91
2022-10-03T03:07:06.104Z,101474.31
2022-10-03T03:09:59.956Z,101477.88
2022-10-03T03:12:59.992Z,101480.50
2022-10-03T03:16:01.263Z,101479.66
2022-10-03T03:18:38.214Z,101478.72
2022-10-03T03:21:20.257Z,101488.25
2022-10-03T03:24:06.079Z,101480.41
2022-10-03T03:26:51.215Z,101480.50
2022-10-03T03:29:31.931Z,101486.59
2022-10-03T03:32:08.545Z,101477.69
2022-10-03T03:34:45.177Z,101493.31
2022-10-03T03:37:20.196Z,101484.50
2022-10-03T03:40:13.249Z,101486.28
2022-10-03T03:43:00.509Z,101487.97
2022-10-03T03:45:45.018Z,101487.97
2022-10-03T03:48:37.786Z,101487.97
2022-10-03T03:51:16.755Z,101500.97
2022-10-03T03:54:12.092Z,101491.50
2022-10-03T03:57:04.501Z,101506.31
2022-10-03T03:59:47.443Z,101510.72
2022-10-03T04:02:28.535Z,101499.47
2022-10-03T04:05:06.270Z,101506.41
2022-10-03T04:07:49.294Z,101509.03
2022-10-03T04:10:32.142Z,101510.72
2022-10-03T04:13:24.368Z,101509.03
2022-10-03T04:16:08.364Z,101513.34
2022-10-03T04:19:00.709Z,101514.25
2022-10-03T04:21:50.577Z,101507.13
2022-10-03T04:24:57.141Z,101520.34
2022-10-03T04:27:42.203Z,101527.38
2022-10-03T04:30:15.631Z,101533.63
2022-10-03T04:32:57.283Z,101524.09
2022-10-03T04:36:21.722Z,101525.91
2022-10-03T04:38:59.923Z,101518.97
2022-10-03T04:41:42.754Z,101512.97
2022-10-03T04:44:20.223Z,101510.38
2022-10-03T04:46:57.842Z,101515.59
2022-10-03T04:49:35.621Z,101527.84
2022-10-03T04:52:12.624Z,101522.59
2022-10-03T04:54:52.985Z,101524.28
2022-10-03T04:57:28.932Z,101525.13
2022-10-03T05:00:08.158Z,101531.22
2022-10-03T05:02:48.629Z,101527.75
2022-10-03T05:05:27.261Z,101531.31
2022-10-03T05:08:04.767Z,101529.63
2022-10-03T05:10:48.779Z,101530.56
2022-10-03T05:13:28.197Z,101533.09
2022-10-03T05:16:06.294Z,101534.78
2022-10-03T05:18:43.061Z,101529.53
2022-10-03T05:21:15.901Z,101529.34
2022-10-03T05:23:53.954Z,101536.25
2022-10-03T05:26:46.447Z,101532.06
2022-10-03T05:29:26.046Z,101532.97
2022-10-03T05:32:07.268Z,101547.03
2022-10-03T05:34:48.776Z,101541.91
2022-10-03T05:37:33.496Z,101545.34
2022-10-03T05:40:04.394Z,101547.13
2022-10-03T05:42:59.510Z,101554.22
2022-10-03T05:45:31.712Z,101566.41
2022-10-03T05:48:14.733Z,101557.72
2022-10-03T05:51:09.130Z,101555.19
2022-10-03T05:54:06.038Z,101562.09
2022-10-03T05:56:53.778Z,101566.41
2022-10-03T05:59:44.965Z,101576.78
2022-10-03T06:02:52.429Z,101568.00
2022-10-03T06:05:30.806Z,101579.41
2022-10-03T06:08:39.712Z,101577.63
2022-10-03T06:11:19.919Z,101585.28
2022-10-03T06:14:09.592Z,101592.22
2022-10-03T06:16:45.380Z,101592.97
2022-10-03T06:19:29.331Z,101603.44
2022-10-03T06:22:36.641Z,101602.50
2022-10-03T06:25:46.793Z,101615.34
2022-10-03T06:28:46.369Z,101620.34
2022-10-03T06:31:47.747Z,101622.69
2022-10-03T06:34:34.418Z,101610.31
2022-10-03T06:37:43.288Z,101626.72
2022-10-03T06:40:37.224Z,101630.00
2022-10-03T06:43:36.640Z,101634.19
2022-10-03T06:46:38.178Z,101623.59
2022-10-03T06:49:48.397Z,101637.56
2022-10-03T06:52:35.104Z,101628.84
2022-10-03T06:55:42.189Z,101634.09
2022-10-03T06:58:33.679Z,101636.72
2022-10-03T07:01:25.713Z,101640.09
2022-10-03T07:04:32.472Z,101632.09
2022-10-03T07:07:17.030Z,101637.16
2022-10-03T07:10:09.816Z,101646.72
2022-10-03T07:12:54.989Z,101646.63
2022-10-03T07:16:26.449Z,101651.59
2022-10-03T07:19:12.597Z,101657.66
2022-10-03T07:22:08.755Z,101651.50
2022-10-03T07:25:11.242Z,101668.59
2022-10-03T07:27:58.579Z,101657.00
2022-10-03T07:30:31.382Z,101663.72
2022-10-03T07:33:40.490Z,101660.16
2022-10-03T07:36:49.933Z,101661.72
2022-10-03T07:39:49.616Z,101667.72
2022-10-03T07:43:00.349Z,101681.50
2022-10-03T07:45:34.622Z,101688.94
2022-10-03T07:48:43.714Z,101687.19
2022-10-03T07:51:17.541Z,101685.19
2022-10-03T07:54:26.454Z,101691.00
2022-10-03T07:57:21.927Z,101686.38
2022-10-03T08:00:22.548Z,101693.91
2022-10-03T08:03:35.032Z,101708.19
2022-10-03T08:06:26.488Z,101693.19
2022-10-03T08:09:37.524Z,101709.59
2022-10-03T08:12:42.205Z,101711.06
2022-10-03T08:15:14.245Z,101713.59
2022-10-03T08:18:14.648Z,101718.00
2022-10-03T08:20:56.175Z,101723.16
2022-10-03T08:24:06.157Z,101716.13
2022-10-03T08:26:50.171Z,101720.53
2022-10-03T08:29:32.255Z,101732.91
2022-10-03T08:32:24.215Z,101723.16
2022-10-03T08:35:29.128Z,101732.50
2022-10-03T08:38:37.379Z,101736.63
2022-10-03T08:41:54.625Z,101740.72
2022-10-03T08:44:54.579Z,101735.28
2022-10-03T08:47:52.048Z,101736.53
2022-10-03T08:50:37.627Z,101734.34
2022-10-03T08:53:46.797Z,101735.75
2022-10-03T08:56:18.906Z,101739.72
2022-10-03T08:59:17.166Z,101735.25
2022-10-03T09:02:09.960Z,101730.63
2022-10-03T09:05:02.207Z,101734.72
2022-10-03T09:08:03.076Z,101732.81
2022-10-03T09:11:02.254Z,101733.28
2022-10-03T09:14:26.044Z,101737.06
2022-10-03T09:17:17.122Z,101738.94
2022-10-03T09:20:19.595Z,101737.13
2022-10-03T09:23:10.016Z,101740.41
2022-10-03T09:26:08.965Z,101741.28
2022-10-03T09:29:08.392Z,101733.44
2022-10-03T09:32:12.812Z,101740.47
2022-10-03T09:35:07.161Z,101738.66
2022-10-03T09:37:49.522Z,101735.22
2022-10-03T09:40:54.861Z,101733.63
2022-10-03T09:43:58.008Z,101732.72
2022-10-03T09:46:46.544Z,101739.25
2022-10-03T09:49:42.875Z,101731.38
2022-10-03T09:52:27.823Z,101741.22
2022-10-03T09:55:18.109Z,101745.22
2022-10-03T09:58:02.866Z,101748.97
2022-10-03T10:00:51.470Z,101744.56
2022-10-03T10:03:44.479Z,101751.44
2022-10-03T10:06:25.078Z,101751.81
2022-10-03T10:09:24.473Z,101747.53
2022-10-03T10:12:18.944Z,101756.53
2022-10-03T10:15:17.869Z,101747.88
2022-10-03T10:18:09.180Z,101750.31
2022-10-03T10:21:10.548Z,101747.38
2022-10-03T10:23:50.634Z,101736.28
2022-10-03T10:26:54.292Z,101740.16
2022-10-03T10:29:41.952Z,101741.03
2022-10-03T10:32:55.893Z,101740.28
2022-10-03T10:36:06.806Z,101742.66
2022-10-03T10:39:08.115Z,101746.97
2022-10-03T10:42:14.279Z,101732.44
2022-10-03T10:45:24.669Z,101742.06
2022-10-03T10:48:32.240Z,101757.66
2022-10-03T10:55:59.636Z,101743.06
2022-10-03T10:59:26.543Z,101737.88
2022-10-03T11:02:33.265Z,101745.19
2022-10-03T11:05:41.431Z,101747.84
2022-10-03T11:08:46.902Z,101738.75
2022-10-03T11:11:43.870Z,101735.84
2022-10-03T11:14:54.054Z,101738.38
2022-10-03T11:17:57.711Z,101743.81
2022-10-03T11:21:04.848Z,101742.31
2022-10-03T11:24:03.506Z,101753.56
2022-10-03T11:27:07.053Z,101746.88
2022-10-03T11:30:15.952Z,101758.88
2022-10-03T11:33:23.029Z,101761.94
2022-10-03T11:36:33.500Z,101759.94
2022-10-03T11:39:07.837Z,101745.97
2022-10-03T11:41:46.999Z,101748.16
2022-10-03T11:44:21.384Z,101743.50
2022-10-03T11:47:00.069Z,101744.09
2022-10-03T11:50:00.185Z,101747.47
2022-10-03T11:52:35.180Z,101747.78
2022-10-03T11:55:25.452Z,101757.06
2022-10-03T11:58:11.337Z,101752.94
2022-10-03T12:00:45.297Z,101752.56
2022-10-03T12:03:20.479Z,101752.00
2022-10-03T12:06:14.524Z,101742.06
2022-10-03T12:08:56.650Z,101740.09
2022-10-03T12:11:35.002Z,101734.53
2022-10-03T12:14:25.324Z,101734.94
2022-10-03T12:17:04.147Z,101735.09
2022-10-03T12:19:39.981Z,101732.72
2022-10-03T12:22:22.750Z,101724.06
2022-10-03T12:24:51.483Z,101726.75
2022-10-03T12:27:31.418Z,101734.81
2022-10-03T12:30:03.061Z,101734.25
2022-10-03T12:32:43.431Z,101733.41
2022-10-03T12:35:29.727Z,101743.31
2022-10-03T12:38:08.267Z,101743.13
2022-10-03T12:40:41.849Z,101739.22
2022-10-03T12:43:32.083Z,101733.44
2022-10-03T12:46:04.291Z,101739.03
2022-10-03T12:48:47.938Z,101739.94
2022-10-03T12:51:24.449Z,101739.53
2022-10-03T12:54:03.283Z,101733.22
2022-10-03T12:56:39.772Z,101737.41
2022-10-03T12:59:17.252Z,101721.50
2022-10-03T13:02:12.313Z,101730.47
2022-10-03T13:04:47.635Z,101736.19
2022-10-03T13:07:26.391Z,101729.53
2022-10-03T13:10:13.838Z,101724.31
2022-10-03T13:12:49.345Z,101720.59
2022-10-03T13:15:42.771Z,101712.53
2022-10-03T13:18:33.194Z,101720.47
2022-10-03T13:21:26.680Z,101725.91
2022-10-03T13:24:01.015Z,101722.84
2022-10-03T13:26:43.239Z,101713.31
2022-10-03T13:29:25.251Z,101721.72
2022-10-03T13:32:06.711Z,101722.50
2022-10-03T13:34:47.290Z,101707.16
2022-10-03T13:37:22.373Z,101714.41
2022-10-03T13:39:53.724Z,101720.22
2022-10-03T13:42:30.124Z,101710.31
2022-10-03T13:45:04.005Z,101715.56
2022-10-03T13:47:44.746Z,101715.78
2022-10-03T13:50:18.879Z,101715.63
2022-10-03T13:52:50.391Z,101716.41
2022-10-03T13:55:29.411Z,101712.06
2022-10-03T13:58:26.176Z,101710.63
2022-10-03T14:01:21.625Z,101716.03
2022-10-03T14:04:06.099Z,101718.13
2022-10-03T14:06:39.314Z,101713.34
2022-10-03T14:09:27.117Z,101718.19
2022-10-03T14:12:00.901Z,101721.69
2022-10-03T14:14:43.012Z,101726.25
2022-10-03T14:17:14.074Z,101720.41
2022-10-03T14:19:56.940Z,101729.31
2022-10-03T14:22:36.659Z,101723.16
2022-10-03T14:25:21.708Z,101728.44
2022-10-03T14:27:54.120Z,101725.69
2022-10-03T14:30:24.763Z,101732.09
2022-10-03T14:33:10.812Z,101723.41
2022-10-03T14:35:44.370Z,101725.09
2022-10-03T14:38:54.720Z,101721.31
2022-10-03T14:41:29.135Z,101737.81
2022-10-03T14:44:00.614Z,101735.75
2022-10-03T14:46:34.910Z,101726.69
2022-10-03T14:49:17.136Z,101732.34
2022-10-03T14:52:02.803Z,101712.56
2022-10-03T14:54:37.525Z,101711.00
2022-10-03T14:57:19.730Z,101716.66
2022-10-03T14:59:57.865Z,101717.91
2022-10-03T15:02:30.302Z,101707.44
2022-10-03T15:05:06.373Z,101712.72
2022-10-03T15:07:38.941Z,101708.41
2022-10-03T15:10:12.411Z,101716.44
2022-10-03T15:12:45.079Z,101704.59
2022-10-03T15:15:19.111Z,101701.03
2022-10-03T15:17:51.185Z,101707.66
2022-10-03T15:20:27.512Z,101705.25
2022-10-03T15:22:59.428Z,101705.53
2022-10-03T15:25:30.053Z,101707.44
2022-10-03T15:28:00.352Z,101714.06
2022-10-03T15:30:32.292Z,101714.41
2022-10-03T15:33:08.784Z,101721.50
2022-10-03T15:35:41.621Z,101712.16
2022-10-03T15:38:16.088Z,101723.94
2022-10-03T15:40:52.299Z,101717.06
2022-10-03T15:43:34.898Z,101720.06
2022-10-03T15:46:07.854Z,101716.03
2022-10-03T15:48:36.676Z,101721.50
2022-10-03T15:51:18.803Z,101718.28
2022-10-03T15:53:51.473Z,101713.94
2022-10-03T15:56:26.907Z,101719.34
2022-10-03T15:59:04.176Z,101714.19
2022-10-03T16:01:38.324Z,101714.47
2022-10-03T16:04:13.345Z,101713.72
2022-10-03T16:06:49.408Z,101715.66
2022-10-03T16:09:26.960Z,101707.97
2022-10-03T16:12:09.112Z,101707.38
2022-10-03T16:14:43.218Z,101715.53
2022-10-03T16:17:19.621Z,101722.13
2022-10-03T16:19:56.563Z,101724.13
2022-10-03T16:22:30.920Z,101732.19
2022-10-03T16:25:05.272Z,101724.63
2022-10-03T16:27:39.229Z,101725.00
2022-10-03T16:30:19.046Z,101720.91
2022-10-03T16:32:54.780Z,101719.25
2022-10-03T16:35:32.546Z,101721.03
2022-10-03T16:38:02.900Z,101716.84
2022-10-03T16:40:33.732Z,101724.03
2022-10-03T16:43:08.889Z,101727.13
2022-10-03T16:45:42.352Z,101720.91
2022-10-03T16:48:37.712Z,101723.66
2022-10-03T16:51:07.549Z,101734.31
2022-10-03T16:53:36.436Z,101725.81
2022-10-03T16:56:08.268Z,101723.53
2022-10-03T16:58:41.450Z,101717.53
2022-10-03T17:01:26.290Z,101717.66
2022-10-03T17:03:59.867Z,101723.03
2022-10-03T17:06:32.132Z,101720.63
2022-10-03T17:09:03.488Z,101722.41
2022-10-03T17:11:39.466Z,101719.91
2022-10-03T17:14:10.055Z,101710.44
2022-10-03T17:16:44.946Z,101705.28
2022-10-03T17:19:28.027Z,101707.19
2022-10-03T17:25:49.452Z,101721.53
2022-10-03T17:28:31.462Z,101718.19
2022-10-03T17:31:04.881Z,101720.94
2022-10-03T17:33:39.391Z,101720.22
2022-10-03T17:36:45.306Z,101711.59
2022-10-03T17:39:29.104Z,101716.25
2022-10-03T17:42:09.672Z,101712.06
2022-10-03T17:44:54.566Z,101733.13
2022-10-03T17:47:28.761Z,101723.63
2022-10-03T17:50:06.581Z,101716.81
2022-10-03T17:52:41.397Z,101714.41
2022-10-03T17:55:18.892Z,101713.91
2022-10-03T17:57:50.225Z,101714.13
2022-10-03T18:00:22.721Z,101717.81
2022-10-03T18:02:59.190Z,101718.19
2022-10-03T18:05:30.236Z,101718.41
2022-10-03T18:08:05.505Z,101711.66
2022-10-03T18:10:37.932Z,101725.03
2022-10-03T18:13:15.853Z,101726.13
2022-10-03T18:16:02.553Z,101730.66
2022-10-03T18:18:49.586Z,101725.50
2022-10-03T18:21:28.991Z,101733.41
2022-10-03T18:24:16.609Z,101730.25
2022-10-03T18:26:49.752Z,101730.38
2022-10-03T18:29:28.275Z,101728.09
2022-10-03T18:32:00.449Z,101720.31
2022-10-03T18:34:34.723Z,101723.03
2022-10-03T18:37:37.527Z,101711.69
2022-10-03T18:40:10.827Z,101716.94
2022-10-03T18:42:39.268Z,101710.94
2022-10-03T18:45:07.695Z,101711.78
2022-10-03T18:47:39.614Z,101715.34
2022-10-03T18:50:16.042Z,101713.66
2022-10-03T18:52:52.384Z,101714.63
2022-10-03T18:55:25.817Z,101708.63
2022-10-03T18:58:02.216Z,101714.13
2022-10-03T19:00:32.581Z,101724.00
2022-10-03T19:03:04.746Z,101733.72
2022-10-03T19:05:36.820Z,101734.91
2022-10-03T19:08:18.405Z,101723.63
2022-10-03T19:10:52.659Z,101731.50
2022-10-03T19:13:30.612Z,101730.91
2022-10-03T19:16:27.864Z,101737.22
2022-10-03T19:19:09.042Z,101735.53
2022-10-03T19:21:41.089Z,101733.75
2022-10-03T19:24:15.649Z,101728.47
2022-10-03T19:26:47.660Z,101719.75
2022-10-03T19:29:22.965Z,101717.94
2022-10-03T19:32:03.503Z,101724.06
2022-10-03T19:34:38.580Z,101721.56
2022-10-03T19:37:13.268Z,101734.72
2022-10-03T19:39:41.756Z,101725.94
2022-10-03T19:42:26.547Z,101733.94
2022-10-03T19:44:59.492Z,101731.31
2022-10-03T19:47:33.473Z,101724.50
2022-10-03T19:50:19.338Z,101728.06
2022-10-03T19:52:49.047Z,101728.06
2022-10-03T19:55:22.184Z,101735.25
2022-10-03T19:57:53.255Z,101725.66
2022-10-03T20:00:25.935Z,101731.78
2022-10-03T20:03:06.235Z,101725.66
2022-10-03T20:05:42.991Z,101732.00
2022-10-03T20:08:23.201Z,101727.56
2022-10-03T20:11:17.362Z,101729.38
2022-10-03T20:13:48.147Z,101729.38
2022-10-03T20:16:18.603Z,101723.13
2022-10-03T20:18:49.782Z,101719.78
2022-10-03T20:21:26.438Z,101722.50
2022-10-03T20:23:55.522Z,101732.09
2022-10-03T20:26:31.109Z,101726.13
2022-10-03T20:29:14.353Z,101717.34
2022-10-03T20:31:42.914Z,101717.34
2022-10-03T20:34:15.587Z,101714.97
2022-10-03T20:36:49.408Z,101712.44
2022-10-03T20:39:23.207Z,101710.66
2022-10-03T20:42:00.989Z,101709.81
2022-10-03T20:44:55.433Z,101710.75
2022-10-03T20:47:47.764Z,101722.31
2022-10-03T20:50:23.370Z,101717.16
2022-10-03T20:52:55.132Z,101708.56
2022-10-03T20:55:26.072Z,101723.59
2022-10-03T20:58:03.288Z,101716.75
2022-10-03T21:00:32.665Z,101716.84
2022-10-03T21:03:07.534Z,101720.47
2022-10-03T21:05:39.154Z,101717.06
2022-10-03T21:08:19.220Z,101719.81
2022-10-03T21:10:52.141Z,101718.94
2022-10-03T21:13:23.606Z,101726.00
2022-10-03T21:15:53.644Z,101721.56
2022-10-03T21:18:24.168Z,101719.81
2022-10-03T21:21:02.836Z,101724.31
2022-10-03T21:23:36.724Z,101718.94
2022-10-03T21:26:09.082Z,101730.31
2022-10-03T21:28:39.278Z,101725.16
2022-10-03T21:31:22.449Z,101722.63
2022-10-03T21:34:00.153Z,101719.16
2022-10-03T21:36:35.241Z,101727.78
2022-10-03T21:39:15.349Z,101720.75
2022-10-03T21:41:55.860Z,101722.44
2022-10-03T21:44:40.805Z,101720.75
2022-10-03T21:47:24.158Z,101720.75
2022-10-03T21:49:59.164Z,101711.16
2022-10-03T21:52:44.199Z,101711.25
2022-10-03T21:55:51.274Z,101712.22
2022-10-03T21:58:36.776Z,101720.94
2022-10-03T22:01:13.243Z,101711.50
2022-10-03T22:03:49.010Z,101708.00
2022-10-03T22:06:24.206Z,101711.63
2022-10-03T22:08:53.132Z,101708.97
2022-10-03T22:11:33.286Z,101712.44
2022-10-03T22:14:10.055Z,101705.50
2022-10-03T22:16:44.859Z,101702.88
2022-10-03T22:19:20.220Z,101698.47
2022-10-03T22:21:58.497Z,101709.09
2022-10-03T22:24:34.634Z,101703.81
2022-10-03T22:27:11.869Z,101705.50
2022-10-03T22:29:47.927Z,101700.22
2022-10-03T22:32:23.496Z,101705.59
2022-10-03T22:34:58.613Z,101702.97
2022-10-03T22:37:26.815Z,101688.16
2022-10-03T22:39:55.200Z,101696.03
2022-10-03T22:42:24.487Z,101697.84
2022-10-03T22:44:54.821Z,101690.06
2022-10-03T22:47:25.338Z,101695.31
2022-10-03T22:49:58.956Z,101690.06
2022-10-03T22:52:29.335Z,101691.81
2022-10-03T22:54:57.845Z,101697.09
2022-10-03T22:57:27.250Z,101696.25
2022-10-03T22:59:58.181Z,101695.53
2022-10-03T23:02:32.352Z,101688.38
2022-10-03T23:05:04.056Z,101698.06
2022-10-03T23:07:58.386Z,101691.94
2022-10-03T23:10:38.825Z,101701.63
2022-10-03T23:13:15.760Z,101690.16
2022-10-03T23:15:48.265Z,101698.16
2022-10-03T23:18:34.989Z,101692.16
2022-10-03T23:21:07.482Z,101699.94
2022-10-03T23:23:50.039Z,101697.28
2022-10-03T23:26:38.006Z,101711.31
2022-10-03T23:29:12.007Z,101700.78
2022-10-03T23:31:54.074Z,101703.53
2022-10-03T23:34:44.402Z,101701.63
2022-10-03T23:37:41.856Z,101706.78
2022-10-03T23:40:27.806Z,101701.63
2022-10-03T23:43:06.260Z,101705.94
2022-10-03T23:45:36.761Z,101712.13
2022-10-03T23:48:08.267Z,101707.72
2022-10-03T23:50:41.148Z,101708.66
2022-10-03T23:53:17.003Z,101713.16
2022-10-03T23:55:45.621Z,101713.94
2022-10-03T23:58:25.520Z,101716.66
