createdAt,value
2022-11-15T00:00:52.705Z,-142.65
2022-11-15T00:03:37.908Z,-142.65
2022-11-15T00:09:07.455Z,-142.65
2022-11-15T00:11:52.795Z,-142.65
2022-11-15T00:14:37.912Z,-142.65
2022-11-15T00:17:22.718Z,-142.65
2022-11-15T00:20:08.139Z,-142.65
2022-11-15T00:22:53.214Z,-142.65
2022-11-15T00:25:37.976Z,-142.65
2022-11-15T00:28:22.864Z,-142.65
2022-11-15T00:31:12.199Z,-142.65
2022-11-15T00:33:56.806Z,-142.65
2022-11-15T00:36:41.741Z,-142.65
2022-11-15T00:39:26.397Z,-142.65
2022-11-15T00:42:11.344Z,-142.65
2022-11-15T00:44:56.110Z,-142.65
2022-11-15T00:47:41.043Z,-142.65
2022-11-15T00:50:25.897Z,-142.65
2022-11-15T00:53:11.153Z,-142.65
2022-11-15T00:55:56.242Z,-142.65
2022-11-15T00:58:41.076Z,-142.65
2022-11-15T01:01:26.018Z,-142.65
2022-11-15T01:04:10.753Z,-142.65
2022-11-15T01:06:55.580Z,-142.65
2022-11-15T01:09:40.378Z,-142.65
2022-11-15T01:12:25.175Z,-142.65
2022-11-15T01:15:10.161Z,-142.65
2022-11-15T01:17:55.788Z,-142.65
2022-11-15T01:20:44.513Z,-142.65
2022-11-15T01:26:16.272Z,-142.65
2022-11-15T01:29:01.165Z,-142.65
2022-11-15T01:31:45.904Z,-142.65
2022-11-15T01:42:44.768Z,-142.65
2022-11-15T01:45:29.709Z,-142.65
2022-11-15T01:48:14.543Z,-142.65
2022-11-15T01:59:22.824Z,-142.65
2022-11-15T02:02:08.037Z,-142.65
2022-11-15T02:04:53.518Z,-142.65
2022-11-15T02:07:38.980Z,-142.65
2022-11-15T02:10:25.227Z,-142.65
2022-11-15T02:13:10.830Z,-142.65
2022-11-15T02:16:14.308Z,-142.65
2022-11-15T02:19:34.442Z,-142.65
2022-11-15T02:22:42.609Z,-142.65
2022-11-15T02:26:04.857Z,-142.65
2022-11-15T02:29:01.196Z,-142.65
2022-11-15T02:32:13.450Z,-142.65
2022-11-15T02:35:04.094Z,-142.65
2022-11-15T02:40:59.864Z,-142.65
2022-11-15T02:44:00.292Z,-142.65
2022-11-15T02:47:13.633Z,-142.65
2022-11-15T02:50:08.081Z,-142.65
2022-11-15T02:52:53.135Z,-142.65
2022-11-15T02:55:42.306Z,-142.65
2022-11-15T02:58:59.029Z,-142.65
2022-11-15T03:01:50.060Z,-142.65
2022-11-15T03:04:55.970Z,-142.65
2022-11-15T03:08:02.693Z,-142.65
2022-11-15T03:14:15.107Z,-142.65
2022-11-15T03:17:19.977Z,-142.65
2022-11-15T03:22:53.492Z,-142.65
2022-11-15T03:25:42.873Z,-142.65
2022-11-15T03:31:38.976Z,-142.65
2022-11-15T03:34:30.803Z,-142.65
2022-11-15T03:37:18.301Z,-142.65
2022-11-15T03:43:21.210Z,-142.65
2022-11-15T03:49:24.300Z,-142.65
2022-11-15T03:52:11.453Z,-142.65
2022-11-15T04:05:56.801Z,-142.65
2022-11-15T04:16:55.548Z,-142.65
2022-11-15T04:19:58.956Z,-142.65
2022-11-15T04:26:11.136Z,-142.65
2022-11-15T04:31:59.926Z,-142.65
2022-11-15T04:34:44.843Z,-142.65
2022-11-15T04:37:29.571Z,-142.65
2022-11-15T04:45:49.175Z,-142.65
2022-11-15T04:48:34.048Z,-142.65
2022-11-15T04:56:49.108Z,-142.65
2022-11-15T04:59:33.803Z,-142.65
2022-11-15T05:02:18.507Z,-142.65
2022-11-15T05:05:03.335Z,-142.65
2022-11-15T05:10:32.868Z,-142.65
2022-11-15T05:13:18.236Z,-142.65
2022-11-15T05:16:03.471Z,-142.65
2022-11-15T05:18:52.052Z,-142.65
2022-11-15T05:21:37.260Z,-142.65
2022-11-15T05:24:22.080Z,-142.65
2022-11-15T05:27:06.817Z,-142.65
2022-11-15T05:29:51.678Z,-142.65
2022-11-15T05:32:37.181Z,-142.65
2022-11-15T05:35:35.308Z,-142.65
2022-11-15T05:38:20.399Z,-142.65
2022-11-15T05:43:51.272Z,-142.65
2022-11-15T05:49:25.357Z,-142.65
2022-11-15T05:52:12.784Z,-142.65
2022-11-15T06:00:29.142Z,-142.65
2022-11-15T06:03:15.079Z,-142.65
2022-11-15T06:05:59.861Z,-142.65
2022-11-15T06:08:44.820Z,-142.65
2022-11-15T06:11:29.588Z,-142.65
2022-11-15T06:14:14.352Z,-142.65
2022-11-15T06:19:43.964Z,-142.65
2022-11-15T06:22:28.770Z,-142.65
2022-11-15T06:25:13.617Z,-142.65
2022-11-15T06:27:59.877Z,-142.65
2022-11-15T06:30:47.003Z,-142.65
2022-11-15T06:33:35.805Z,-142.65
2022-11-15T06:36:21.590Z,-142.65
2022-11-15T06:39:06.877Z,-142.65
2022-11-15T06:41:51.725Z,-142.65
2022-11-15T06:44:36.545Z,-142.65
2022-11-15T06:50:06.553Z,-142.65
2022-11-15T06:55:36.765Z,-142.65
2022-11-15T06:58:22.113Z,-142.65
2022-11-15T07:01:10.408Z,-142.65
2022-11-15T07:03:55.495Z,-142.65
2022-11-15T07:09:24.963Z,-142.65
2022-11-15T07:14:54.439Z,-142.65
2022-11-15T07:20:24.159Z,-142.65
2022-11-15T07:23:09.126Z,-142.65
2022-11-15T07:25:53.900Z,-142.65
2022-11-15T07:28:39.321Z,-142.65
2022-11-15T07:34:10.751Z,-142.65
2022-11-15T07:36:55.600Z,-142.65
2022-11-15T07:42:43.788Z,-142.65
2022-11-15T07:45:29.569Z,-142.65
2022-11-15T07:48:14.705Z,-142.65
2022-11-15T07:50:59.527Z,-142.65
2022-11-15T07:53:45.024Z,-142.65
2022-11-15T07:56:30.227Z,-142.65
2022-11-15T07:59:15.100Z,-142.65
2022-11-15T08:02:00.225Z,-142.65
2022-11-15T08:04:45.316Z,-142.65
2022-11-15T08:07:31.596Z,-142.65
2022-11-15T08:10:19.924Z,-142.65
2022-11-15T08:13:09.586Z,-142.65
2022-11-15T08:18:43.581Z,-142.65
2022-11-15T08:21:28.398Z,-142.65
2022-11-15T08:26:58.182Z,-142.65
2022-11-15T08:29:46.388Z,-142.65
2022-11-15T08:32:32.221Z,-142.65
2022-11-15T08:35:17.682Z,-142.65
2022-11-15T08:38:02.314Z,-142.65
2022-11-15T08:40:47.307Z,-142.65
2022-11-15T08:43:32.400Z,-142.65
2022-11-15T08:46:19.144Z,-142.65
2022-11-15T08:54:33.901Z,-142.65
2022-11-15T09:02:49.353Z,-142.65
2022-11-15T09:05:36.986Z,-142.65
2022-11-15T09:11:27.431Z,-142.65
2022-11-15T09:14:13.919Z,-142.65
2022-11-15T09:16:59.872Z,-142.65
2022-11-15T09:22:29.950Z,-142.65
2022-11-15T09:27:59.569Z,-142.65
2022-11-15T09:30:44.676Z,-142.65
2022-11-15T09:33:30.224Z,-142.65
2022-11-15T09:36:16.044Z,-142.65
2022-11-15T09:42:23.382Z,-142.65
2022-11-15T09:45:21.538Z,-142.65
2022-11-15T09:48:36.976Z,-142.65
2022-11-15T09:51:28.882Z,-142.65
2022-11-15T09:59:53.705Z,-142.65
2022-11-15T10:05:00.940Z,-142.65
2022-11-15T10:08:14.422Z,-142.65
2022-11-15T10:10:45.323Z,-142.65
2022-11-15T10:13:24.824Z,-142.65
2022-11-15T10:15:54.257Z,-142.65
2022-11-15T10:19:05.801Z,-142.65
2022-11-15T10:26:52.767Z,-142.65
2022-11-15T10:29:27.160Z,-142.65
2022-11-15T10:34:24.148Z,-142.65
2022-11-15T10:41:51.507Z,-142.65
2022-11-15T10:44:20.014Z,-142.65
2022-11-15T10:47:21.203Z,-142.65
2022-11-15T10:50:25.808Z,-142.65
2022-11-15T10:52:52.414Z,-142.65
2022-11-15T10:55:18.724Z,-142.65
2022-11-15T11:00:20.073Z,-142.65
2022-11-15T11:03:22.043Z,-142.65
2022-11-15T11:05:48.404Z,-142.65
2022-11-15T11:08:14.715Z,-142.65
2022-11-15T11:10:58.562Z,-142.65
2022-11-15T11:16:14.254Z,-142.65
2022-11-15T11:19:01.972Z,-142.65
2022-11-15T11:26:58.351Z,-142.65
2022-11-15T11:29:54.814Z,-142.65
2022-11-15T11:32:31.848Z,-142.65
2022-11-15T11:35:18.499Z,-142.65
2022-11-15T11:37:56.565Z,-142.65
2022-11-15T11:40:41.996Z,-142.65
2022-11-15T11:43:24.276Z,-142.65
2022-11-15T11:48:38.175Z,-142.65
2022-11-15T11:54:01.091Z,-142.65
2022-11-15T11:56:34.283Z,-142.65
2022-11-15T12:01:46.198Z,-142.65
2022-11-15T12:04:19.971Z,-142.65
2022-11-15T12:07:04.366Z,-142.65
2022-11-15T12:12:12.509Z,-142.65
2022-11-15T12:15:05.193Z,-142.65
2022-11-15T12:17:33.110Z,-142.65
2022-11-15T12:20:08.722Z,-142.65
2022-11-15T12:30:22.332Z,-142.65
2022-11-15T12:33:02.205Z,-142.65
2022-11-15T12:35:40.606Z,-142.65
2022-11-15T12:38:11.738Z,-142.65
2022-11-15T12:43:25.650Z,-142.65
2022-11-15T12:48:18.298Z,-142.65
2022-11-15T12:50:56.642Z,-142.65
2022-11-15T12:53:26.060Z,-142.65
2022-11-15T12:56:13.843Z,-142.65
2022-11-15T13:01:08.397Z,-142.65
2022-11-15T13:03:35.299Z,-142.65
2022-11-15T13:06:04.921Z,-142.65
2022-11-15T13:08:44.759Z,-142.65
2022-11-15T13:13:56.275Z,-142.65
2022-11-15T13:16:22.738Z,-142.65
2022-11-15T13:18:55.549Z,-142.65
2022-11-15T13:21:43.222Z,-142.65
2022-11-15T13:26:40.988Z,-142.65
2022-11-15T13:29:17.155Z,-142.65
2022-11-15T13:31:44.764Z,-142.65
2022-11-15T13:39:54.429Z,-142.65
2022-11-15T13:42:22.094Z,-142.65
2022-11-15T13:49:58.602Z,-142.65
2022-11-15T13:52:31.458Z,-142.65
2022-11-15T13:57:40.168Z,-142.65
2022-11-15T14:00:25.523Z,-142.65
2022-11-15T14:02:52.650Z,-142.65
2022-11-15T14:05:25.153Z,-142.65
2022-11-15T14:10:33.583Z,-142.65
2022-11-15T14:13:01.297Z,-142.65
2022-11-15T14:15:33.973Z,-142.65
2022-11-15T14:18:00.946Z,-142.65
2022-11-15T14:50:21.954Z,19.91
2022-11-15T14:52:49.483Z,19.55
2022-11-15T14:56:07.792Z,19.83
2022-11-15T15:00:20.256Z,20.97
2022-11-15T15:02:48.164Z,21.05
2022-11-15T15:05:26.629Z,20.92
2022-11-15T15:07:54.162Z,20.72
2022-11-15T15:13:16.429Z,20.47
2022-11-15T15:22:31.315Z,17.76
2022-11-15T15:24:57.908Z,16.97
2022-11-15T15:27:24.311Z,16.16
2022-11-15T15:29:50.665Z,15.66
2022-11-15T15:32:17.346Z,15.02
2022-11-15T15:34:43.652Z,14.78
2022-11-15T15:37:23.873Z,14.41
2022-11-15T15:39:55.477Z,14.19
2022-11-15T15:42:22.990Z,14.06
2022-11-15T15:44:52.185Z,13.95
2022-11-15T15:47:23.558Z,13.79
2022-11-15T15:49:51.333Z,13.74
2022-11-15T15:52:17.961Z,13.68
2022-11-15T15:54:44.299Z,13.61
2022-11-15T15:57:13.515Z,13.56
2022-11-15T15:59:40.117Z,13.54
2022-11-15T16:02:06.937Z,13.53
2022-11-15T16:04:33.245Z,13.51
2022-11-15T16:07:01.276Z,13.43
2022-11-15T16:09:46.614Z,13.38
2022-11-15T16:12:12.941Z,13.45
2022-11-15T16:14:39.239Z,13.45
2022-11-15T16:17:06.101Z,13.44
2022-11-15T16:19:32.416Z,13.38
2022-11-15T16:21:58.734Z,13.34
2022-11-15T16:24:25.062Z,13.33
2022-11-15T16:26:52.493Z,13.30
2022-11-15T16:29:18.805Z,13.24
2022-11-15T16:31:45.125Z,13.21
2022-11-15T16:34:11.515Z,13.24
2022-11-15T16:36:37.892Z,13.24
2022-11-15T16:39:04.995Z,13.21
2022-11-15T16:41:31.841Z,13.19
2022-11-15T16:43:58.165Z,13.23
2022-11-15T16:46:27.423Z,13.24
2022-11-15T16:48:54.164Z,13.18
2022-11-15T16:51:20.784Z,13.17
2022-11-15T16:53:48.790Z,13.14
2022-11-15T16:56:21.720Z,13.15
2022-11-15T16:58:48.092Z,13.14
2022-11-15T17:01:21.791Z,13.19
2022-11-15T17:03:48.176Z,13.24
2022-11-15T17:06:15.146Z,13.17
2022-11-15T17:08:41.631Z,13.18
2022-11-15T17:11:08.807Z,13.16
2022-11-15T17:13:35.127Z,13.13
2022-11-15T17:16:06.810Z,13.16
2022-11-15T17:18:34.743Z,13.25
2022-11-15T17:21:06.150Z,13.30
2022-11-15T17:23:33.656Z,13.22
2022-11-15T17:26:28.264Z,13.16
2022-11-15T17:28:55.289Z,13.14
2022-11-15T17:31:21.610Z,13.16
2022-11-15T17:33:47.921Z,13.12
2022-11-15T17:36:14.453Z,13.16
2022-11-15T17:38:44.174Z,13.19
2022-11-15T17:41:14.435Z,13.16
2022-11-15T17:43:40.821Z,13.22
2022-11-15T17:46:11.456Z,13.34
2022-11-15T17:48:38.203Z,13.31
2022-11-15T17:51:07.846Z,13.29
2022-11-15T17:53:37.312Z,13.43
2022-11-15T17:56:05.178Z,13.41
2022-11-15T17:58:32.589Z,13.38
2022-11-15T18:01:09.684Z,13.42
2022-11-15T18:03:37.309Z,13.41
2022-11-15T18:06:08.339Z,13.45
2022-11-15T18:08:38.957Z,13.46
2022-11-15T18:11:10.729Z,13.44
2022-11-15T18:13:38.385Z,13.47
2022-11-15T18:16:10.710Z,13.46
2022-11-15T18:18:37.347Z,13.47
2022-11-15T18:21:21.683Z,13.53
2022-11-15T18:23:49.347Z,13.51
2022-11-15T18:26:17.375Z,13.50
2022-11-15T18:28:45.682Z,13.59
2022-11-15T18:31:24.379Z,13.59
2022-11-15T18:33:52.132Z,13.57
2022-11-15T18:36:29.658Z,13.63
2022-11-15T18:38:57.998Z,13.72
2022-11-15T18:41:28.167Z,13.76
2022-11-15T18:43:56.238Z,13.73
2022-11-15T18:46:24.875Z,13.80
2022-11-15T18:48:52.475Z,13.81
2022-11-15T18:51:25.184Z,13.80
2022-11-15T18:53:56.567Z,13.73
2022-11-15T18:56:24.433Z,13.76
2022-11-15T18:58:54.028Z,13.76
2022-11-15T19:01:23.253Z,13.69
2022-11-15T19:03:51.645Z,13.78
2022-11-15T19:06:26.676Z,13.73
2022-11-15T19:08:56.240Z,13.74
2022-11-15T19:11:28.539Z,13.79
2022-11-15T19:13:56.488Z,13.80
2022-11-15T19:16:23.692Z,13.85
2022-11-15T19:18:58.219Z,13.86
2022-11-15T19:21:26.030Z,13.83
2022-11-15T19:23:54.071Z,13.87
2022-11-15T19:26:22.943Z,13.80
2022-11-15T19:28:57.452Z,13.76
2022-11-15T19:31:25.182Z,13.75
2022-11-15T19:33:52.739Z,13.79
2022-11-15T19:36:26.682Z,13.77
2022-11-15T19:38:55.226Z,13.71
2022-11-15T19:41:23.785Z,13.70
2022-11-15T19:43:50.936Z,13.69
2022-11-15T19:46:20.406Z,13.67
2022-11-15T19:48:47.623Z,13.63
2022-11-15T19:51:16.729Z,13.53
2022-11-15T19:53:43.514Z,13.51
2022-11-15T19:56:16.198Z,13.42
2022-11-15T19:58:43.143Z,13.37
2022-11-15T20:01:25.056Z,13.36
2022-11-15T20:03:54.509Z,13.28
2022-11-15T20:06:25.011Z,13.24
2022-11-15T20:08:51.817Z,13.25
2022-11-15T20:11:18.895Z,13.23
2022-11-15T20:13:45.774Z,13.11
2022-11-15T20:16:21.092Z,13.10
2022-11-15T20:18:48.812Z,13.07
2022-11-15T20:21:15.415Z,13.02
2022-11-15T20:23:41.987Z,12.87
2022-11-15T20:26:09.604Z,12.93
2022-11-15T20:28:37.672Z,12.83
2022-11-15T20:31:04.584Z,12.80
2022-11-15T20:33:31.339Z,12.83
2022-11-15T20:35:57.681Z,12.79
2022-11-15T20:38:24.115Z,12.85
2022-11-15T20:40:56.006Z,12.85
2022-11-15T20:43:25.339Z,12.86
2022-11-15T20:45:51.637Z,12.94
2022-11-15T20:48:18.099Z,12.85
2022-11-15T20:50:46.510Z,12.83
2022-11-15T20:53:15.952Z,12.88
2022-11-15T20:55:48.026Z,12.82
2022-11-15T20:58:15.735Z,12.74
2022-11-15T21:00:43.173Z,12.79
2022-11-15T21:03:09.668Z,12.81
2022-11-15T21:05:40.801Z,12.72
2022-11-15T21:08:07.769Z,12.64
2022-11-15T21:10:52.818Z,12.70
2022-11-15T21:13:19.924Z,12.64
2022-11-15T21:15:47.049Z,12.66
2022-11-15T21:18:13.930Z,12.67
2022-11-15T21:20:40.462Z,12.66
2022-11-15T21:23:06.806Z,12.64
2022-11-15T21:25:33.804Z,12.64
2022-11-15T21:28:00.321Z,12.70
2022-11-15T21:30:27.319Z,12.69
2022-11-15T21:32:53.751Z,12.67
2022-11-15T21:35:20.072Z,12.71
2022-11-15T21:37:47.816Z,12.74
2022-11-15T21:40:16.140Z,12.78
2022-11-15T21:42:42.467Z,12.76
2022-11-15T21:45:09.236Z,12.81
2022-11-15T21:47:35.539Z,12.72
2022-11-15T21:50:01.871Z,12.74
2022-11-15T21:52:28.250Z,12.72
2022-11-15T21:54:54.560Z,12.73
2022-11-15T21:57:21.210Z,12.75
2022-11-15T22:00:06.387Z,12.74
2022-11-15T22:02:32.742Z,12.77
2022-11-15T22:04:59.043Z,12.73
2022-11-15T22:07:25.439Z,12.70
2022-11-15T22:09:51.810Z,12.69
2022-11-15T22:12:18.169Z,12.63
2022-11-15T22:14:44.475Z,12.60
2022-11-15T22:17:11.141Z,12.59
2022-11-15T22:19:51.598Z,12.60
2022-11-15T22:22:18.925Z,12.60
2022-11-15T22:24:45.213Z,12.53
2022-11-15T22:27:11.526Z,12.48
2022-11-15T22:29:37.821Z,12.47
2022-11-15T22:32:04.540Z,12.46
2022-11-15T22:34:30.840Z,12.45
2022-11-15T22:39:43.448Z,12.47
2022-11-15T22:42:09.775Z,12.42
2022-11-15T22:44:36.071Z,12.41
2022-11-15T22:47:02.476Z,12.43
2022-11-15T22:49:28.892Z,12.37
2022-11-15T22:51:55.190Z,12.39
2022-11-15T22:54:21.498Z,12.37
2022-11-15T22:56:47.837Z,12.42
2022-11-15T22:59:14.140Z,12.38
2022-11-15T23:01:40.487Z,12.34
2022-11-15T23:04:06.829Z,12.37
2022-11-15T23:06:33.147Z,12.38
2022-11-15T23:08:59.467Z,12.28
2022-11-15T23:11:44.441Z,12.33
2022-11-15T23:14:10.926Z,12.35
2022-11-15T23:16:37.343Z,12.31
2022-11-15T23:19:06.448Z,12.30
2022-11-15T23:21:53.823Z,12.28
2022-11-15T23:24:20.623Z,12.31
2022-11-15T23:26:49.788Z,12.29
2022-11-15T23:29:17.690Z,12.22
2022-11-15T23:32:02.992Z,12.19
2022-11-15T23:34:35.500Z,12.20
2022-11-15T23:37:01.815Z,12.16
2022-11-15T23:39:28.444Z,12.15
2022-11-15T23:41:54.996Z,12.10
2022-11-15T23:44:21.547Z,12.02
2022-11-15T23:46:47.898Z,12.04
2022-11-15T23:49:14.332Z,12.04
2022-11-15T23:51:40.956Z,12.03
2022-11-15T23:54:07.361Z,12.02
2022-11-15T23:56:34.472Z,11.94
2022-11-15T23:59:00.826Z,11.93
