createdAt,value
2019-02-07T00:00:23.613Z,-3.50
2019-02-07T00:03:11.469Z,-3.60
2019-02-07T00:05:59.041Z,-3.60
2019-02-07T00:08:46.597Z,-3.50
2019-02-07T00:11:34.252Z,-3.40
2019-02-07T00:14:22.408Z,-3.50
2019-02-07T00:17:10.256Z,-3.60
2019-02-07T00:19:57.892Z,-3.70
2019-02-07T00:22:45.729Z,-3.70
2019-02-07T00:25:33.603Z,-3.70
2019-02-07T00:28:21.384Z,-3.60
2019-02-07T00:31:09.232Z,-3.60
2019-02-07T00:33:57.393Z,-3.70
2019-02-07T00:36:45.622Z,-3.60
2019-02-07T00:39:33.541Z,-3.60
2019-02-07T00:42:21.274Z,-3.40
2019-02-07T00:45:11.981Z,-3.30
2019-02-07T00:47:59.718Z,-3.30
2019-02-07T00:50:47.984Z,-3.50
2019-02-07T00:53:36.056Z,-3.60
2019-02-07T00:56:23.805Z,-3.50
2019-02-07T00:59:11.815Z,-3.50
2019-02-07T01:01:59.937Z,-3.50
2019-02-07T01:04:47.722Z,-3.50
2019-02-07T01:07:35.668Z,-3.60
2019-02-07T01:10:28.761Z,-3.60
2019-02-07T01:13:16.408Z,-3.50
2019-02-07T01:16:04.330Z,-3.50
2019-02-07T01:18:52.020Z,-3.50
2019-02-07T01:21:39.816Z,-3.60
2019-02-07T01:24:27.724Z,-3.50
2019-02-07T01:27:15.724Z,-3.60
2019-02-07T01:30:05.667Z,-3.70
2019-02-07T01:32:53.681Z,-3.80
2019-02-07T01:35:41.327Z,-3.80
2019-02-07T01:38:29.009Z,-3.70
2019-02-07T01:41:16.707Z,-3.60
2019-02-07T01:44:04.811Z,-3.60
2019-02-07T01:46:52.540Z,-3.60
2019-02-07T01:49:40.868Z,-3.70
2019-02-07T01:52:28.550Z,-3.70
2019-02-07T01:55:16.359Z,-3.70
2019-02-07T01:58:04.578Z,-3.70
2019-02-07T02:00:52.743Z,-3.70
2019-02-07T02:03:40.333Z,-3.60
2019-02-07T02:06:28.282Z,-3.50
2019-02-07T02:09:16.285Z,-3.50
2019-02-07T02:12:04.272Z,-3.40
2019-02-07T02:14:51.941Z,-3.50
2019-02-07T02:17:39.758Z,-3.60
2019-02-07T02:20:27.624Z,-3.60
2019-02-07T02:23:15.521Z,-3.60
2019-02-07T02:26:03.367Z,-3.60
2019-02-07T02:28:51.328Z,-3.70
2019-02-07T02:31:39.220Z,-3.80
2019-02-07T02:34:27.344Z,-3.60
2019-02-07T02:37:15.060Z,-3.50
2019-02-07T02:40:02.889Z,-3.60
2019-02-07T02:42:50.570Z,-3.70
2019-02-07T02:45:38.919Z,-3.70
2019-02-07T02:48:26.661Z,-3.70
2019-02-07T02:51:14.337Z,-3.80
2019-02-07T02:54:02.600Z,-3.80
2019-02-07T02:56:50.451Z,-3.70
2019-02-07T02:59:38.058Z,-3.60
2019-02-07T03:02:33.716Z,-3.40
2019-02-07T03:05:31.929Z,-3.50
2019-02-07T03:08:21.736Z,-3.40
2019-02-07T03:11:11.036Z,-3.50
2019-02-07T03:14:12.104Z,-3.50
2019-02-07T03:17:08.330Z,-3.60
2019-02-07T03:20:01.281Z,-3.70
2019-02-07T03:23:03.262Z,-3.70
2019-02-07T03:26:09.255Z,-3.70
2019-02-07T03:29:11.025Z,-3.80
2019-02-07T03:32:06.969Z,-3.80
2019-02-07T03:35:12.963Z,-3.90
2019-02-07T03:38:14.686Z,-3.90
2019-02-07T03:41:13.149Z,-4.00
2019-02-07T03:44:02.858Z,-4.00
2019-02-07T03:47:10.654Z,-3.90
2019-02-07T03:50:16.314Z,-3.90
2019-02-07T03:53:22.332Z,-3.80
2019-02-07T03:56:28.207Z,-3.60
2019-02-07T03:59:35.977Z,-3.50
2019-02-07T04:02:43.405Z,-3.30
2019-02-07T04:05:51.214Z,-3.10
2019-02-07T04:08:57.597Z,-3.00
2019-02-07T04:11:55.850Z,-2.90
2019-02-07T04:15:01.990Z,-2.60
2019-02-07T04:17:52.149Z,-2.60
2019-02-07T04:20:50.439Z,-2.50
2019-02-07T04:23:40.467Z,-2.50
2019-02-07T04:26:29.905Z,-2.50
2019-02-07T04:29:22.790Z,-2.60
2019-02-07T04:32:21.355Z,-2.60
2019-02-07T04:35:16.765Z,-2.40
2019-02-07T04:38:06.221Z,-2.40
2019-02-07T04:40:58.892Z,-2.50
2019-02-07T04:43:51.322Z,-2.40
2019-02-07T04:46:57.030Z,-2.30
2019-02-07T04:49:46.357Z,-2.40
2019-02-07T04:52:48.476Z,-2.50
2019-02-07T04:55:49.995Z,-2.60
2019-02-07T04:58:48.459Z,-2.50
2019-02-07T05:01:50.352Z,-2.40
2019-02-07T05:04:39.823Z,-2.30
2019-02-07T05:07:41.300Z,-2.30
2019-02-07T05:10:45.449Z,-2.50
2019-02-07T05:13:38.173Z,-2.60
2019-02-07T05:16:43.732Z,-2.70
2019-02-07T05:19:45.688Z,-2.70
2019-02-07T05:22:34.966Z,-2.60
2019-02-07T05:25:40.838Z,-2.70
2019-02-07T05:28:46.777Z,-2.80
2019-02-07T05:31:36.413Z,-2.70
2019-02-07T05:34:35.381Z,-2.50
2019-02-07T05:37:41.356Z,-2.40
2019-02-07T05:40:37.406Z,-2.50
2019-02-07T05:43:42.988Z,-2.40
2019-02-07T05:46:32.486Z,-2.40
2019-02-07T05:49:38.421Z,-2.50
2019-02-07T05:52:44.241Z,-2.50
2019-02-07T05:55:50.142Z,-2.20
2019-02-07T05:58:48.593Z,-2.10
2019-02-07T06:01:54.742Z,-2.20
2019-02-07T06:04:44.559Z,-2.20
2019-02-07T06:07:49.690Z,-2.20
2019-02-07T06:10:39.414Z,-2.30
2019-02-07T06:13:31.481Z,-2.30
2019-02-07T06:16:21.511Z,-2.20
2019-02-07T06:19:11.141Z,-2.00
2019-02-07T06:22:09.583Z,-1.80
2019-02-07T06:25:08.418Z,-1.80
2019-02-07T06:28:00.058Z,-1.70
2019-02-07T06:30:49.801Z,-2.80
2019-02-07T06:33:42.613Z,-1.70
2019-02-07T06:36:37.929Z,-1.80
2019-02-07T06:39:28.556Z,-1.80
2019-02-07T06:42:30.026Z,-1.90
2019-02-07T06:45:37.881Z,-2.00
2019-02-07T06:48:44.281Z,-2.00
2019-02-07T06:51:33.895Z,-1.90
2019-02-07T06:54:29.335Z,-1.90
2019-02-07T06:57:22.207Z,-1.80
2019-02-07T07:00:23.338Z,-1.70
2019-02-07T07:03:25.883Z,-1.60
2019-02-07T07:06:17.880Z,-1.50
2019-02-07T07:09:18.041Z,-1.40
2019-02-07T07:12:15.512Z,-1.40
2019-02-07T07:15:09.027Z,-1.30
2019-02-07T07:18:13.940Z,-1.20
2019-02-07T07:21:11.990Z,-1.10
2019-02-07T07:24:13.544Z,-1.10
2019-02-07T07:27:19.873Z,-1.10
2019-02-07T07:30:12.669Z,-0.90
2019-02-07T07:33:08.270Z,-0.80
2019-02-07T07:36:14.517Z,-0.80
2019-02-07T07:39:09.897Z,-0.60
2019-02-07T07:42:02.118Z,-0.60
2019-02-07T07:44:51.827Z,-0.50
2019-02-07T07:47:41.356Z,-0.40
2019-02-07T07:50:49.345Z,-0.30
2019-02-07T07:53:57.469Z,-0.20
2019-02-07T07:57:02.142Z,-0.10
2019-02-07T08:00:03.601Z,0.00
2019-02-07T08:03:09.952Z,0.10
2019-02-07T08:06:16.216Z,0.10
2019-02-07T08:09:17.989Z,0.30
2019-02-07T08:12:13.298Z,0.40
2019-02-07T08:15:05.249Z,0.40
2019-02-07T08:18:03.501Z,0.50
2019-02-07T08:21:09.541Z,0.60
2019-02-07T08:24:01.745Z,0.70
2019-02-07T08:26:55.021Z,0.80
2019-02-07T08:29:56.467Z,0.90
2019-02-07T08:32:48.641Z,1.00
2019-02-07T08:35:41.526Z,1.10
2019-02-07T08:38:33.835Z,1.10
2019-02-07T08:41:26.545Z,1.30
2019-02-07T08:44:16.327Z,1.50
2019-02-07T08:47:15.125Z,1.70
2019-02-07T08:50:04.778Z,1.80
2019-02-07T08:52:56.866Z,1.90
2019-02-07T08:55:55.943Z,2.00
2019-02-07T08:59:00.543Z,2.10
2019-02-07T09:01:53.110Z,2.10
2019-02-07T09:04:42.761Z,2.20
2019-02-07T09:07:35.476Z,2.20
2019-02-07T09:10:24.985Z,2.20
2019-02-07T09:13:14.269Z,2.30
2019-02-07T09:16:07.062Z,2.40
2019-02-07T09:19:06.081Z,2.40
2019-02-07T09:22:05.465Z,2.40
2019-02-07T09:24:54.893Z,2.50
2019-02-07T09:27:53.753Z,2.50
2019-02-07T09:30:49.614Z,2.60
2019-02-07T09:33:41.609Z,2.80
2019-02-07T09:36:34.190Z,3.00
2019-02-07T09:39:42.193Z,3.10
2019-02-07T09:42:34.349Z,3.30
2019-02-07T09:45:24.097Z,3.50
2019-02-07T09:48:29.571Z,3.50
2019-02-07T09:51:19.090Z,3.60
2019-02-07T09:54:09.056Z,3.70
2019-02-07T09:57:04.954Z,3.50
2019-02-07T10:00:03.273Z,3.40
2019-02-07T10:02:55.933Z,3.40
2019-02-07T10:06:02.297Z,3.30
2019-02-07T10:08:52.155Z,3.40
2019-02-07T10:11:57.681Z,3.50
2019-02-07T10:14:52.901Z,3.50
2019-02-07T10:17:48.481Z,3.40
2019-02-07T10:20:49.890Z,3.30
2019-02-07T10:23:54.370Z,3.20
2019-02-07T10:26:43.985Z,3.30
2019-02-07T10:29:36.453Z,3.20
2019-02-07T10:32:37.860Z,3.30
2019-02-07T10:35:44.472Z,3.30
2019-02-07T10:38:36.957Z,3.40
2019-02-07T10:41:32.789Z,3.50
2019-02-07T10:44:24.746Z,3.60
2019-02-07T10:47:30.571Z,3.70
2019-02-07T10:50:32.272Z,4.00
2019-02-07T10:53:37.177Z,4.30
2019-02-07T10:56:30.342Z,4.70
2019-02-07T10:59:20.371Z,4.80
2019-02-07T11:02:10.529Z,4.70
2019-02-07T11:05:03.072Z,4.90
2019-02-07T11:07:55.906Z,5.00
2019-02-07T11:10:45.369Z,5.20
2019-02-07T11:13:47.292Z,5.30
2019-02-07T11:16:42.773Z,5.50
2019-02-07T11:19:35.821Z,5.50
2019-02-07T11:22:28.940Z,5.30
2019-02-07T11:25:34.672Z,5.20
2019-02-07T11:28:24.230Z,5.10
2019-02-07T11:31:28.881Z,5.00
2019-02-07T11:34:30.701Z,4.80
2019-02-07T11:37:21.181Z,4.70
2019-02-07T11:40:31.488Z,4.60
2019-02-07T11:43:21.089Z,4.50
2019-02-07T11:46:13.533Z,4.50
2019-02-07T11:49:07.127Z,4.30
2019-02-07T11:52:15.146Z,4.20
2019-02-07T11:55:04.417Z,4.30
2019-02-07T11:58:09.873Z,4.30
2019-02-07T12:00:59.193Z,4.50
2019-02-07T12:04:07.273Z,4.90
2019-02-07T12:06:59.491Z,4.90
2019-02-07T12:09:51.816Z,4.90
2019-02-07T12:12:54.769Z,5.00
2019-02-07T12:15:59.153Z,5.20
2019-02-07T12:19:05.583Z,5.60
2019-02-07T12:22:04.254Z,5.90
2019-02-07T12:24:54.029Z,6.30
2019-02-07T12:27:53.182Z,6.50
2019-02-07T12:30:45.354Z,6.60
2019-02-07T12:33:35.157Z,6.40
2019-02-07T12:36:27.528Z,6.30
2019-02-07T12:39:23.365Z,6.10
2019-02-07T12:42:27.928Z,6.10
2019-02-07T12:45:20.407Z,6.10
2019-02-07T12:48:09.686Z,6.20
2019-02-07T12:51:08.020Z,6.50
2019-02-07T12:57:03.673Z,6.70
2019-02-07T12:59:53.361Z,6.90
2019-02-07T13:02:45.651Z,6.90
2019-02-07T13:05:35.111Z,6.80
2019-02-07T13:08:33.673Z,6.80
2019-02-07T13:11:35.668Z,6.90
2019-02-07T13:14:28.052Z,6.90
2019-02-07T13:17:33.789Z,6.90
2019-02-07T13:20:23.539Z,6.90
2019-02-07T13:23:13.440Z,6.90
2019-02-07T13:26:05.745Z,7.00
2019-02-07T13:28:58.429Z,7.30
2019-02-07T13:32:05.883Z,7.30
2019-02-07T13:35:07.513Z,7.60
2019-02-07T13:37:57.462Z,7.60
2019-02-07T13:40:55.949Z,7.40
2019-02-07T13:43:54.554Z,7.30
2019-02-07T13:46:46.642Z,7.10
2019-02-07T13:49:38.542Z,7.10
2019-02-07T13:52:39.818Z,7.10
2019-02-07T13:55:29.049Z,7.20
2019-02-07T13:58:22.377Z,7.30
2019-02-07T14:01:17.810Z,7.40
2019-02-07T14:04:13.653Z,7.60
2019-02-07T14:07:19.351Z,7.90
2019-02-07T14:10:21.107Z,7.90
2019-02-07T14:13:11.021Z,7.90
2019-02-07T14:16:06.469Z,7.90
2019-02-07T14:19:04.761Z,7.90
2019-02-07T14:21:59.869Z,7.80
2019-02-07T14:25:07.509Z,7.50
2019-02-07T14:28:12.449Z,7.20
2019-02-07T14:31:06.313Z,6.90
2019-02-07T14:33:58.538Z,6.70
2019-02-07T14:37:06.205Z,6.50
2019-02-07T14:39:58.541Z,6.30
2019-02-07T14:42:54.030Z,6.20
2019-02-07T14:45:46.310Z,6.10
2019-02-07T14:48:34.369Z,6.00
2019-02-07T14:51:22.448Z,5.90
2019-02-07T14:54:10.441Z,5.90
2019-02-07T14:56:58.205Z,5.70
2019-02-07T14:59:46.481Z,5.60
2019-02-07T15:02:35.013Z,5.60
2019-02-07T15:05:22.729Z,5.60
2019-02-07T15:08:10.536Z,5.50
2019-02-07T15:10:58.171Z,5.50
2019-02-07T15:13:45.874Z,5.50
2019-02-07T15:16:33.821Z,5.60
2019-02-07T15:19:21.522Z,5.60
2019-02-07T15:22:09.958Z,5.50
2019-02-07T15:24:57.931Z,5.50
2019-02-07T15:27:45.554Z,5.50
2019-02-07T15:30:33.427Z,5.40
2019-02-07T15:33:21.183Z,5.30
2019-02-07T15:36:09.854Z,5.10
2019-02-07T15:38:57.466Z,5.00
2019-02-07T15:41:45.939Z,4.90
2019-02-07T15:44:33.872Z,4.90
2019-02-07T15:47:21.474Z,4.80
2019-02-07T15:50:37.705Z,4.80
2019-02-07T15:53:17.689Z,4.70
2019-02-07T15:56:05.786Z,4.60
2019-02-07T15:58:55.365Z,4.60
2019-02-07T16:01:45.230Z,4.60
2019-02-07T16:04:33.335Z,4.50
2019-02-07T16:07:21.424Z,4.40
2019-02-07T16:10:15.049Z,4.30
2019-02-07T16:13:03.002Z,4.30
2019-02-07T16:15:51.143Z,4.30
2019-02-07T16:18:41.825Z,4.30
2019-02-07T16:21:28.881Z,4.20
2019-02-07T16:24:16.456Z,4.10
2019-02-07T16:27:04.339Z,4.00
2019-02-07T16:29:52.298Z,3.90
2019-02-07T16:32:40.125Z,3.80
2019-02-07T16:35:27.810Z,3.70
2019-02-07T16:38:15.693Z,3.50
2019-02-07T16:41:03.714Z,3.40
2019-02-07T16:43:51.826Z,3.20
2019-02-07T16:46:39.518Z,2.90
2019-02-07T16:49:27.843Z,2.90
2019-02-07T16:52:15.973Z,2.90
2019-02-07T16:55:07.434Z,2.90
2019-02-07T16:57:55.228Z,2.80
2019-02-07T17:00:43.341Z,2.60
2019-02-07T17:03:30.981Z,2.50
2019-02-07T17:06:18.863Z,2.60
2019-02-07T17:09:09.630Z,2.70
2019-02-07T17:11:57.765Z,2.70
2019-02-07T17:14:45.649Z,2.60
2019-02-07T17:17:33.904Z,2.70
2019-02-07T17:20:24.710Z,2.70
2019-02-07T17:23:12.511Z,2.80
2019-02-07T17:26:00.058Z,2.80
2019-02-07T17:28:48.176Z,2.70
2019-02-07T17:31:35.881Z,2.60
2019-02-07T17:34:23.865Z,2.60
2019-02-07T17:37:11.825Z,2.50
2019-02-07T17:39:59.607Z,2.50
2019-02-07T17:42:47.709Z,2.40
2019-02-07T17:45:35.885Z,2.50
2019-02-07T17:48:24.193Z,2.40
2019-02-07T17:51:22.654Z,2.30
2019-02-07T17:54:01.409Z,2.20
2019-02-07T17:56:49.306Z,2.20
2019-02-07T17:59:37.571Z,2.00
2019-02-07T18:02:25.221Z,2.00
2019-02-07T18:05:13.005Z,1.90
2019-02-07T18:08:01.031Z,1.80
2019-02-07T18:10:49.550Z,1.70
2019-02-07T18:13:37.189Z,1.60
2019-02-07T18:16:24.966Z,1.60
2019-02-07T18:19:13.138Z,1.60
2019-02-07T18:22:00.889Z,1.60
2019-02-07T18:24:48.707Z,1.50
2019-02-07T18:27:36.338Z,1.30
2019-02-07T18:30:24.241Z,1.20
2019-02-07T18:33:12.050Z,1.00
2019-02-07T18:36:00.050Z,1.00
2019-02-07T18:38:48.055Z,1.30
2019-02-07T18:41:36.249Z,1.30
2019-02-07T18:44:24.166Z,1.30
2019-02-07T18:47:11.933Z,1.10
2019-02-07T18:49:59.809Z,0.90
2019-02-07T18:52:47.614Z,0.70
2019-02-07T18:55:35.422Z,0.60
2019-02-07T18:58:23.380Z,0.50
2019-02-07T19:01:11.269Z,0.50
2019-02-07T19:03:59.424Z,0.60
2019-02-07T19:06:47.377Z,0.60
2019-02-07T19:09:35.041Z,0.50
2019-02-07T19:12:22.858Z,0.50
2019-02-07T19:15:16.453Z,0.60
2019-02-07T19:18:04.747Z,0.80
2019-02-07T19:20:52.730Z,1.00
2019-02-07T19:23:40.736Z,0.90
2019-02-07T19:26:28.853Z,0.70
2019-02-07T19:29:16.426Z,0.70
2019-02-07T19:32:04.266Z,0.50
2019-02-07T19:34:51.961Z,0.40
2019-02-07T19:37:39.907Z,0.40
2019-02-07T19:40:28.065Z,0.40
2019-02-07T19:43:16.177Z,0.30
2019-02-07T19:46:04.187Z,0.30
2019-02-07T19:48:51.829Z,0.40
2019-02-07T19:51:39.856Z,0.40
2019-02-07T19:54:27.738Z,0.30
2019-02-07T19:57:15.383Z,0.30
2019-02-07T20:00:04.854Z,0.20
2019-02-07T20:02:53.233Z,0.20
2019-02-07T20:05:41.128Z,0.10
2019-02-07T20:08:28.727Z,-0.10
2019-02-07T20:11:16.374Z,-0.20
2019-02-07T20:14:04.651Z,-0.30
2019-02-07T20:16:52.486Z,-0.30
2019-02-07T20:19:40.178Z,-0.30
2019-02-07T20:22:28.759Z,-0.50
2019-02-07T20:25:19.005Z,-0.50
2019-02-07T20:28:07.213Z,-0.50
2019-02-07T20:30:55.179Z,-0.60
2019-02-07T20:33:43.092Z,-0.70
2019-02-07T20:36:30.721Z,-0.70
2019-02-07T20:39:18.770Z,-0.70
2019-02-07T20:42:06.811Z,-0.70
2019-02-07T20:44:54.785Z,-0.80
2019-02-07T20:47:42.716Z,-0.80
2019-02-07T20:50:30.538Z,-0.60
2019-02-07T20:53:17.967Z,-0.60
2019-02-07T20:56:06.057Z,-0.50
2019-02-07T20:58:54.023Z,-0.60
2019-02-07T21:01:42.317Z,-0.70
2019-02-07T21:04:30.152Z,-0.80
2019-02-07T21:07:18.102Z,-0.90
2019-02-07T21:10:09.166Z,-0.90
2019-02-07T21:12:57.200Z,-1.00
2019-02-07T21:15:45.632Z,-1.00
2019-02-07T21:18:33.317Z,-1.00
2019-02-07T21:21:21.081Z,-1.10
2019-02-07T21:24:08.821Z,-1.10
2019-02-07T21:26:56.954Z,-1.10
2019-02-07T21:29:44.514Z,-1.00
2019-02-07T21:32:32.461Z,-1.00
2019-02-07T21:35:21.262Z,-1.00
2019-02-07T21:38:09.437Z,-1.10
2019-02-07T21:40:57.324Z,-1.10
2019-02-07T21:43:45.238Z,-1.10
2019-02-07T21:46:32.819Z,-1.20
2019-02-07T21:49:20.830Z,-1.20
2019-02-07T21:52:08.453Z,-1.10
2019-02-07T21:54:56.091Z,-0.90
2019-02-07T21:57:43.754Z,-0.80
2019-02-07T22:00:36.506Z,-0.60
2019-02-07T22:03:24.161Z,-0.60
2019-02-07T22:06:12.002Z,-0.60
2019-02-07T22:09:00.072Z,-0.50
2019-02-07T22:11:47.541Z,-0.50
2019-02-07T22:14:35.333Z,-0.40
2019-02-07T22:17:23.150Z,-0.40
2019-02-07T22:20:13.869Z,-0.30
2019-02-07T22:23:01.906Z,-0.30
2019-02-07T22:25:49.709Z,-0.20
2019-02-07T22:28:37.733Z,-0.30
2019-02-07T22:31:25.645Z,-0.30
2019-02-07T22:34:13.761Z,-0.20
2019-02-07T22:37:01.762Z,-0.10
2019-02-07T22:39:49.717Z,-0.10
2019-02-07T22:42:37.302Z,0.00
2019-02-07T22:45:26.084Z,0.00
2019-02-07T22:48:13.946Z,0.10
2019-02-07T22:51:01.593Z,0.10
2019-02-07T22:53:49.906Z,0.30
2019-02-07T22:56:45.049Z,0.70
2019-02-07T22:59:27.533Z,0.70
2019-02-07T23:02:15.435Z,0.70
2019-02-07T23:05:03.037Z,0.70
2019-02-07T23:07:50.810Z,0.80
2019-02-07T23:10:38.698Z,0.80
2019-02-07T23:13:26.909Z,0.80
2019-02-07T23:16:15.730Z,0.70
2019-02-07T23:19:06.320Z,0.70
2019-02-07T23:21:54.173Z,0.70
2019-02-07T23:24:42.174Z,0.70
2019-02-07T23:27:29.860Z,0.70
2019-02-07T23:30:19.292Z,0.70
2019-02-07T23:33:07.024Z,0.60
2019-02-07T23:35:54.641Z,0.50
2019-02-07T23:38:42.777Z,0.50
2019-02-07T23:41:30.513Z,0.50
2019-02-07T23:44:18.486Z,0.60
2019-02-07T23:47:06.370Z,0.70
2019-02-07T23:49:54.245Z,0.80
2019-02-07T23:52:42.245Z,0.80
2019-02-07T23:55:29.979Z,0.80
2019-02-07T23:58:18.034Z,0.70
