createdAt,value
2018-05-11T00:03:45.060Z,30.67
2018-05-11T00:08:36.090Z,34.87
2018-05-11T00:13:27.104Z,33.43
2018-05-11T00:18:18.861Z,32.83
2018-05-11T00:23:09.888Z,30.47
2018-05-11T00:28:00.909Z,27.27
2018-05-11T00:32:51.927Z,32.50
2018-05-11T00:37:42.933Z,30.03
2018-05-11T00:42:34.776Z,24.97
2018-05-11T00:47:26.527Z,25.20
2018-05-11T00:52:17.543Z,20.57
2018-05-11T00:57:08.580Z,21.47
2018-05-11T01:01:59.639Z,19.93
2018-05-11T01:06:50.668Z,21.00
2018-05-11T01:11:41.687Z,20.07
2018-05-11T01:16:32.701Z,19.10
2018-05-11T01:21:23.727Z,23.70
2018-05-11T01:26:14.740Z,21.73
2018-05-11T01:31:05.768Z,18.50
2018-05-11T01:35:56.805Z,24.83
2018-05-11T01:40:47.843Z,25.63
2018-05-11T01:45:38.919Z,23.47
2018-05-11T01:50:29.955Z,22.97
2018-05-11T01:55:20.971Z,21.73
2018-05-11T02:00:11.957Z,23.13
2018-05-11T02:05:03.704Z,25.07
2018-05-11T02:09:54.747Z,24.53
2018-05-11T02:14:52.651Z,27.47
2018-05-11T02:19:43.728Z,23.87
2018-05-11T02:24:35.492Z,27.30
2018-05-11T02:29:26.539Z,26.77
2018-05-11T02:34:17.576Z,24.33
2018-05-11T02:39:08.610Z,29.40
2018-05-11T02:43:59.680Z,27.37
2018-05-11T02:48:50.711Z,26.13
2018-05-11T02:53:41.723Z,32.20
2018-05-11T02:58:32.758Z,36.70
2018-05-11T03:03:23.758Z,29.33
2018-05-11T03:08:15.552Z,31.53
2018-05-11T03:13:06.563Z,26.67
2018-05-11T03:17:57.587Z,33.60
2018-05-11T03:22:48.601Z,32.10
2018-05-11T03:27:39.625Z,30.17
2018-05-11T03:32:30.669Z,32.27
2018-05-11T03:37:21.700Z,31.70
2018-05-11T03:42:12.740Z,27.23
2018-05-11T03:47:03.781Z,29.33
2018-05-11T03:51:55.564Z,30.33
2018-05-11T03:56:46.609Z,28.57
2018-05-11T04:01:56.383Z,32.07
2018-05-11T04:07:06.265Z,32.67
2018-05-11T04:11:58.066Z,26.47
2018-05-11T04:16:49.075Z,29.73
2018-05-11T04:21:40.103Z,29.43
2018-05-11T04:26:31.152Z,31.63
2018-05-11T04:31:22.165Z,27.63
2018-05-11T04:36:13.182Z,32.07
2018-05-11T04:41:04.219Z,31.23
2018-05-11T04:45:55.241Z,29.57
2018-05-11T04:50:46.256Z,28.80
2018-05-11T04:55:37.283Z,28.93
2018-05-11T05:00:28.312Z,34.73
2018-05-11T05:05:19.396Z,36.50
2018-05-11T05:10:10.429Z,35.43
2018-05-11T05:15:01.461Z,34.97
2018-05-11T05:19:52.468Z,28.63
2018-05-11T05:24:43.474Z,32.77
2018-05-11T05:29:34.548Z,31.97
2018-05-11T05:34:25.605Z,27.60
2018-05-11T05:39:17.482Z,28.70
2018-05-11T05:44:09.219Z,23.93
2018-05-11T05:49:00.278Z,22.17
2018-05-11T05:53:51.307Z,26.53
2018-05-11T05:58:42.318Z,22.80
2018-05-11T06:03:34.123Z,21.50
2018-05-11T06:08:25.196Z,28.67
2018-05-11T06:13:16.216Z,25.80
2018-05-11T06:18:07.228Z,23.23
2018-05-11T06:22:58.227Z,26.47
2018-05-11T06:27:49.251Z,24.70
2018-05-11T06:32:40.289Z,28.70
2018-05-11T06:37:31.338Z,28.53
2018-05-11T06:42:22.451Z,29.13
2018-05-11T06:47:13.468Z,27.43
2018-05-11T06:52:05.348Z,21.83
2018-05-11T06:56:57.103Z,26.43
2018-05-11T07:01:48.147Z,22.30
2018-05-11T07:06:39.196Z,28.20
2018-05-11T07:11:30.241Z,26.50
2018-05-11T07:16:21.249Z,32.57
2018-05-11T07:21:13.767Z,30.30
2018-05-11T07:26:05.553Z,30.70
2018-05-11T07:30:56.601Z,27.77
2018-05-11T07:35:48.397Z,30.37
2018-05-11T07:40:39.544Z,28.50
2018-05-11T07:45:30.553Z,21.20
2018-05-11T07:50:21.578Z,26.07
2018-05-11T07:55:12.607Z,26.70
2018-05-11T08:00:03.706Z,31.70
2018-05-11T08:04:54.747Z,31.63
2018-05-11T08:09:45.789Z,26.20
2018-05-11T08:14:36.816Z,30.37
2018-05-11T08:19:28.602Z,28.77
2018-05-11T08:24:19.671Z,26.07
2018-05-11T08:29:10.730Z,22.23
2018-05-11T08:34:01.743Z,22.80
2018-05-11T08:38:53.533Z,23.40
2018-05-11T08:43:44.626Z,23.60
2018-05-11T08:48:35.778Z,24.20
2018-05-11T08:53:26.800Z,28.10
2018-05-11T08:58:17.837Z,24.80
2018-05-11T09:03:08.891Z,19.93
2018-05-11T09:08:00.660Z,18.07
2018-05-11T09:12:51.682Z,25.67
2018-05-11T09:17:42.698Z,21.17
2018-05-11T09:22:33.741Z,20.47
2018-05-11T09:27:24.779Z,22.53
2018-05-11T09:32:15.817Z,21.73
2018-05-11T09:37:06.904Z,22.20
2018-05-11T09:41:57.941Z,23.60
2018-05-11T09:46:49.002Z,21.63
2018-05-11T09:51:40.043Z,23.20
2018-05-11T09:56:31.826Z,24.57
2018-05-11T10:01:22.858Z,23.80
2018-05-11T10:06:13.868Z,22.27
2018-05-11T10:11:04.909Z,20.90
2018-05-11T10:15:55.932Z,22.40
2018-05-11T10:20:47.158Z,17.17
2018-05-11T10:25:38.094Z,19.63
2018-05-11T10:30:29.142Z,18.90
2018-05-11T10:35:20.893Z,16.10
2018-05-11T10:40:12.647Z,17.80
2018-05-11T10:45:03.664Z,18.23
2018-05-11T10:49:54.757Z,18.57
2018-05-11T10:54:45.797Z,21.07
2018-05-11T10:59:37.609Z,18.80
2018-05-11T11:04:28.687Z,17.50
2018-05-11T11:09:19.732Z,18.70
2018-05-11T11:14:10.743Z,17.37
2018-05-11T11:19:08.647Z,15.73
2018-05-11T11:23:59.763Z,17.90
2018-05-11T11:28:50.795Z,16.63
2018-05-11T11:33:41.867Z,14.80
2018-05-11T11:38:33.620Z,14.00
2018-05-11T11:43:24.756Z,17.40
2018-05-11T11:48:15.788Z,14.07
2018-05-11T11:53:06.866Z,15.47
2018-05-11T11:57:58.648Z,15.83
2018-05-11T12:02:49.748Z,13.57
2018-05-11T12:07:40.801Z,16.43
2018-05-11T12:12:31.827Z,17.10
2018-05-11T12:17:22.876Z,13.40
2018-05-11T12:22:13.913Z,13.33
2018-05-11T12:27:04.997Z,14.70
2018-05-11T12:31:56.022Z,14.30
2018-05-11T12:36:47.044Z,13.43
2018-05-11T12:41:38.069Z,13.00
2018-05-11T12:46:29.141Z,14.00
2018-05-11T12:51:20.923Z,13.50
2018-05-11T12:56:11.939Z,14.80
2018-05-11T13:01:02.952Z,13.73
2018-05-11T13:05:53.960Z,13.93
2018-05-11T13:10:44.998Z,13.57
2018-05-11T13:15:36.064Z,12.13
2018-05-11T13:20:27.140Z,12.67
2018-05-11T13:25:18.867Z,11.80
2018-05-11T13:30:10.670Z,11.73
2018-05-11T13:35:01.795Z,12.27
2018-05-11T13:39:52.880Z,11.83
2018-05-11T13:44:43.908Z,12.67
2018-05-11T13:49:34.940Z,12.73
2018-05-11T13:54:25.993Z,12.90
2018-05-11T13:59:17.049Z,12.37
2018-05-11T14:04:08.817Z,12.60
2018-05-11T14:08:59.887Z,13.70
2018-05-11T14:13:50.908Z,13.40
2018-05-11T14:18:41.949Z,12.30
2018-05-11T14:23:33.699Z,15.40
2018-05-11T14:28:25.467Z,13.40
2018-05-11T14:33:16.517Z,15.83
2018-05-11T14:38:07.541Z,15.97
2018-05-11T14:42:58.563Z,17.27
2018-05-11T14:47:49.650Z,14.10
2018-05-11T14:52:40.643Z,15.93
2018-05-11T14:57:32.525Z,13.80
2018-05-11T15:02:23.725Z,14.20
2018-05-11T15:07:15.502Z,14.13
2018-05-11T15:12:06.537Z,13.73
2018-05-11T15:16:57.545Z,12.00
2018-05-11T15:21:48.567Z,14.43
2018-05-11T15:26:39.657Z,14.17
2018-05-11T15:31:30.672Z,15.33
2018-05-11T15:36:22.431Z,11.87
2018-05-11T15:41:13.466Z,17.30
2018-05-11T15:46:04.564Z,15.73
2018-05-11T15:51:03.422Z,11.90
2018-05-11T15:55:54.475Z,13.27
2018-05-11T16:00:45.525Z,12.17
2018-05-11T16:05:36.606Z,11.30
2018-05-11T16:10:27.635Z,12.37
2018-05-11T16:15:18.641Z,11.57
2018-05-11T16:20:11.153Z,11.80
2018-05-11T16:25:02.155Z,11.47
2018-05-11T16:29:53.998Z,11.77
2018-05-11T16:34:45.047Z,17.57
2018-05-11T16:39:36.143Z,12.73
2018-05-11T16:44:27.155Z,13.27
2018-05-11T16:49:18.173Z,9.87
2018-05-11T16:54:09.252Z,11.07
2018-05-11T16:59:00.942Z,11.97
2018-05-11T17:03:52.723Z,15.83
2018-05-11T17:08:43.754Z,11.77
2018-05-11T17:13:34.814Z,12.53
2018-05-11T17:18:25.843Z,14.63
2018-05-11T17:23:16.883Z,10.77
2018-05-11T17:28:08.632Z,14.60
2018-05-11T17:33:00.437Z,11.67
2018-05-11T17:37:51.460Z,10.63
2018-05-11T17:42:42.488Z,13.97
2018-05-11T17:47:33.541Z,11.40
2018-05-11T17:52:25.301Z,13.67
2018-05-11T17:57:16.358Z,12.37
2018-05-11T18:02:07.393Z,16.73
2018-05-11T18:06:58.407Z,13.17
2018-05-11T18:11:49.416Z,13.00
2018-05-11T18:16:40.444Z,15.10
2018-05-11T18:21:31.471Z,13.53
2018-05-11T18:26:22.566Z,12.23
2018-05-11T18:31:13.584Z,12.90
2018-05-11T18:36:04.635Z,11.97
2018-05-11T18:40:55.652Z,13.57
2018-05-11T18:45:46.687Z,10.77
2018-05-11T18:50:37.768Z,14.13
2018-05-11T18:55:28.814Z,12.23
2018-05-11T19:00:19.904Z,13.83
2018-05-11T19:05:11.665Z,14.00
2018-05-11T19:10:02.813Z,14.43
2018-05-11T19:14:53.841Z,14.17
2018-05-11T19:19:44.893Z,16.73
2018-05-11T19:24:35.912Z,14.80
2018-05-11T19:29:27.725Z,16.07
2018-05-11T19:34:18.747Z,17.63
2018-05-11T19:39:09.832Z,19.17
2018-05-11T19:44:00.880Z,19.87
2018-05-11T19:48:53.098Z,19.37
2018-05-11T19:53:44.119Z,19.10
2018-05-11T19:58:35.878Z,19.00
2018-05-11T20:03:27.327Z,18.70
2018-05-11T20:08:18.372Z,19.47
2018-05-11T20:13:09.405Z,19.60
2018-05-11T20:18:00.433Z,21.53
2018-05-11T20:22:52.188Z,18.93
2018-05-11T20:27:43.199Z,20.77
2018-05-11T20:32:34.289Z,19.87
2018-05-11T20:37:25.995Z,22.90
2018-05-11T20:42:17.824Z,21.90
2018-05-11T20:47:08.918Z,24.90
2018-05-11T20:52:00.031Z,24.40
2018-05-11T20:56:51.067Z,26.77
2018-05-11T21:01:42.097Z,25.20
2018-05-11T21:06:33.135Z,25.20
2018-05-11T21:11:24.152Z,25.33
2018-05-11T21:16:15.183Z,28.23
2018-05-11T21:21:06.935Z,30.67
2018-05-11T21:25:58.704Z,30.63
2018-05-11T21:30:49.765Z,28.13
2018-05-11T21:35:40.777Z,32.63
2018-05-11T21:40:31.796Z,29.90
2018-05-11T21:45:22.888Z,32.53
2018-05-11T21:50:13.920Z,30.17
2018-05-11T21:55:04.984Z,28.87
2018-05-11T21:59:56.000Z,32.20
2018-05-11T22:04:47.066Z,28.07
2018-05-11T22:09:38.841Z,31.93
2018-05-11T22:14:29.916Z,28.87
2018-05-11T22:19:20.921Z,30.20
2018-05-11T22:24:11.888Z,30.47
2018-05-11T22:29:02.964Z,30.30
2018-05-11T22:33:54.817Z,32.77
2018-05-11T22:38:45.863Z,32.90
2018-05-11T22:43:37.674Z,30.10
2018-05-11T22:48:28.739Z,30.37
2018-05-11T22:53:19.866Z,28.00
2018-05-11T22:58:10.890Z,30.77
2018-05-11T23:03:01.906Z,34.60
2018-05-11T23:07:52.932Z,27.43
2018-05-11T23:12:43.977Z,33.30
2018-05-11T23:17:35.059Z,31.97
2018-05-11T23:22:26.805Z,29.83
2018-05-11T23:27:18.599Z,31.17
2018-05-11T23:32:09.639Z,35.93
2018-05-11T23:37:00.668Z,36.47
2018-05-11T23:41:51.672Z,35.67
2018-05-11T23:46:42.710Z,37.33
2018-05-11T23:51:33.751Z,30.83
2018-05-11T23:56:25.613Z,30.00
