createdAt,value
2023-03-12T07:44:57.308Z,10.13
2023-03-12T07:47:24.686Z,6.60
2023-03-12T07:49:51.924Z,12.67
2023-03-12T07:52:20.281Z,8.00
2023-03-12T07:54:47.050Z,10.83
2023-03-12T07:57:13.730Z,12.07
2023-03-12T07:59:40.282Z,9.53
2023-03-12T08:02:07.064Z,9.90
2023-03-12T08:04:33.672Z,6.83
2023-03-12T08:07:00.248Z,9.07
2023-03-12T08:09:26.738Z,5.57
2023-03-12T08:11:53.406Z,9.27
2023-03-12T08:14:20.137Z,8.40
2023-03-12T08:16:46.773Z,8.17
2023-03-12T08:19:13.325Z,7.53
2023-03-12T08:21:39.851Z,10.77
2023-03-12T08:24:06.788Z,4.47
2023-03-12T08:26:33.250Z,6.53
2023-03-12T08:29:02.381Z,6.53
2023-03-12T08:31:29.342Z,5.13
2023-03-12T08:33:56.119Z,9.23
2023-03-12T08:36:22.786Z,8.43
2023-03-12T08:38:49.328Z,1.70
2023-03-12T08:41:19.228Z,4.13
2023-03-12T08:43:46.821Z,4.83
2023-03-12T08:46:13.879Z,3.20
2023-03-12T08:48:41.104Z,7.13
2023-03-12T08:51:07.845Z,5.63
2023-03-12T08:53:36.261Z,8.07
2023-03-12T08:56:03.699Z,6.20
2023-03-12T08:58:30.662Z,4.23
2023-03-12T09:00:57.692Z,4.03
2023-03-12T09:03:24.957Z,7.53
2023-03-12T09:05:51.716Z,3.30
2023-03-12T09:08:18.505Z,7.23
2023-03-12T09:10:50.117Z,5.10
2023-03-12T09:13:16.932Z,4.23
2023-03-12T09:15:44.029Z,6.57
2023-03-12T09:18:10.559Z,2.33
2023-03-12T09:20:37.106Z,8.40
2023-03-12T09:23:03.597Z,5.33
2023-03-12T09:25:30.116Z,6.23
2023-03-12T09:27:56.811Z,5.63
2023-03-12T09:30:26.445Z,10.60
2023-03-12T09:32:53.644Z,2.97
2023-03-12T09:35:20.350Z,6.03
2023-03-12T09:37:49.713Z,6.90
2023-03-12T09:40:23.336Z,5.70
2023-03-12T09:42:54.829Z,6.83
2023-03-12T09:45:30.807Z,5.20
2023-03-12T09:47:59.392Z,7.23
2023-03-12T09:50:30.227Z,4.43
2023-03-12T09:53:02.363Z,6.10
2023-03-12T09:55:37.367Z,9.20
2023-03-12T09:58:04.257Z,4.83
2023-03-12T10:00:34.725Z,5.90
2023-03-12T10:03:09.910Z,8.13
2023-03-12T10:05:37.266Z,6.20
2023-03-12T10:08:25.101Z,5.17
2023-03-12T10:11:16.240Z,7.07
2023-03-12T10:14:23.038Z,9.30
2023-03-12T10:17:31.759Z,4.60
2023-03-12T10:20:10.617Z,5.87
2023-03-12T10:22:46.196Z,6.83
2023-03-12T10:25:30.162Z,10.43
2023-03-12T10:28:07.500Z,6.53
2023-03-12T10:30:34.159Z,7.03
2023-03-12T10:33:04.391Z,7.47
2023-03-12T10:35:31.761Z,6.37
2023-03-12T10:38:01.017Z,4.20
2023-03-12T10:40:30.087Z,7.93
2023-03-12T10:42:56.917Z,4.47
2023-03-12T10:45:32.936Z,5.17
2023-03-12T10:48:02.676Z,5.77
2023-03-12T10:50:34.023Z,12.37
2023-03-12T10:53:23.661Z,4.33
2023-03-12T10:56:02.466Z,5.93
2023-03-12T10:58:49.983Z,7.53
2023-03-12T11:01:20.367Z,5.03
2023-03-12T11:03:47.070Z,6.43
2023-03-12T11:06:25.625Z,3.10
2023-03-12T11:09:17.594Z,5.90
2023-03-12T11:11:47.686Z,4.27
2023-03-12T11:14:19.154Z,12.03
2023-03-12T11:16:45.879Z,7.47
2023-03-12T11:19:14.812Z,7.97
2023-03-12T11:21:55.693Z,4.93
2023-03-12T11:24:22.267Z,4.37
2023-03-12T11:26:56.596Z,3.97
2023-03-12T11:29:25.529Z,4.10
2023-03-12T11:31:57.438Z,4.90
2023-03-12T11:34:29.629Z,5.43
2023-03-12T11:37:01.770Z,7.67
2023-03-12T11:39:40.062Z,5.07
2023-03-12T11:42:20.941Z,4.13
2023-03-12T11:45:20.978Z,4.60
2023-03-12T11:48:13.272Z,3.83
2023-03-12T11:50:47.596Z,7.27
2023-03-12T11:53:45.674Z,4.50
2023-03-12T11:56:16.696Z,6.57
2023-03-12T11:59:04.274Z,4.47
2023-03-12T12:01:55.579Z,3.53
2023-03-12T12:04:44.029Z,6.07
2023-03-12T12:07:24.036Z,2.67
2023-03-12T12:09:58.126Z,3.23
2023-03-12T12:13:22.669Z,6.47
2023-03-12T12:16:12.541Z,5.73
2023-03-12T12:18:43.208Z,3.53
2023-03-12T12:21:28.488Z,4.67
2023-03-12T12:24:16.363Z,3.57
2023-03-12T12:27:04.039Z,9.90
2023-03-12T12:30:08.398Z,8.33
2023-03-12T12:32:40.845Z,6.43
2023-03-12T12:35:19.534Z,6.47
2023-03-12T12:37:50.697Z,9.97
2023-03-12T12:40:31.099Z,5.40
2023-03-12T12:43:42.781Z,8.33
2023-03-12T12:46:14.727Z,8.13
2023-03-12T12:48:47.836Z,6.40
2023-03-12T12:51:20.372Z,9.43
2023-03-12T12:53:56.530Z,4.53
2023-03-12T12:56:29.449Z,6.50
2023-03-12T12:59:10.740Z,5.20
2023-03-12T13:01:38.222Z,6.50
2023-03-12T13:04:11.246Z,9.73
2023-03-12T13:07:17.085Z,7.60
2023-03-12T13:09:54.930Z,5.63
2023-03-12T13:12:30.691Z,6.83
2023-03-12T13:14:58.349Z,8.17
2023-03-12T13:17:32.681Z,2.23
2023-03-12T13:20:06.021Z,7.70
2023-03-12T13:22:38.154Z,4.20
2023-03-12T13:25:21.695Z,4.73
2023-03-12T13:27:58.088Z,6.93
2023-03-12T13:30:33.832Z,9.70
2023-03-12T13:33:01.805Z,7.07
2023-03-12T13:35:31.409Z,7.63
2023-03-12T13:38:37.596Z,6.00
2023-03-12T13:41:05.756Z,6.60
2023-03-12T13:43:42.473Z,8.13
2023-03-12T13:46:28.104Z,5.77
2023-03-12T13:48:58.034Z,6.00
2023-03-12T13:51:25.245Z,3.30
2023-03-12T13:53:58.894Z,6.47
2023-03-12T13:56:28.671Z,5.73
2023-03-12T13:59:06.447Z,7.07
2023-03-12T14:01:55.031Z,6.97
2023-03-12T14:04:24.734Z,5.47
2023-03-12T14:06:59.184Z,9.63
2023-03-12T14:09:39.944Z,7.63
2023-03-12T14:12:19.940Z,6.03
2023-03-12T14:15:16.757Z,5.70
2023-03-12T14:17:44.324Z,6.13
2023-03-12T14:20:16.598Z,6.23
2023-03-12T14:22:55.355Z,8.17
2023-03-12T14:25:37.883Z,8.43
2023-03-12T14:28:11.101Z,5.60
2023-03-12T14:30:58.180Z,7.80
2023-03-12T14:33:26.140Z,3.00
2023-03-12T14:36:05.102Z,6.77
2023-03-12T14:38:37.899Z,5.70
2023-03-12T14:41:15.717Z,6.77
2023-03-12T14:43:43.774Z,13.80
2023-03-12T14:46:16.671Z,10.20
2023-03-12T14:48:43.562Z,4.93
2023-03-12T14:51:30.632Z,7.57
2023-03-12T14:54:02.525Z,8.83
2023-03-12T14:56:33.260Z,7.17
2023-03-12T14:59:01.899Z,6.70
2023-03-12T15:01:30.874Z,6.60
2023-03-12T15:04:01.441Z,7.40
2023-03-12T15:06:31.408Z,9.67
2023-03-12T15:08:59.640Z,11.30
2023-03-12T15:11:28.045Z,11.33
2023-03-12T15:13:56.165Z,15.40
2023-03-12T15:16:23.128Z,16.70
2023-03-12T15:18:50.162Z,8.93
2023-03-12T15:21:17.204Z,11.80
2023-03-12T15:23:45.949Z,11.60
2023-03-12T15:26:16.378Z,15.93
2023-03-12T15:28:43.363Z,8.87
2023-03-12T15:31:17.088Z,8.07
2023-03-12T15:33:44.619Z,9.60
2023-03-12T15:36:19.745Z,11.33
2023-03-12T15:38:49.649Z,11.00
2023-03-12T15:41:26.757Z,15.97
2023-03-12T15:43:57.782Z,27.03
2023-03-12T15:46:25.307Z,17.77
2023-03-12T15:48:54.393Z,18.87
2023-03-12T15:51:30.791Z,16.80
2023-03-12T15:54:20.277Z,10.80
2023-03-12T15:56:47.023Z,14.83
2023-03-12T15:59:16.410Z,9.00
2023-03-12T16:01:50.452Z,9.10
2023-03-12T16:04:17.610Z,6.40
2023-03-12T16:06:46.974Z,16.97
2023-03-12T16:09:17.957Z,18.90
2023-03-12T16:11:44.597Z,20.10
2023-03-12T16:14:17.815Z,19.97
2023-03-12T16:16:44.577Z,25.73
2023-03-12T16:19:19.595Z,22.50
2023-03-12T16:21:46.496Z,18.93
2023-03-12T16:24:15.590Z,13.30
2023-03-12T16:27:05.261Z,31.57
2023-03-12T16:29:37.154Z,18.60
2023-03-12T16:32:11.442Z,13.70
2023-03-12T16:34:37.977Z,24.53
2023-03-12T16:37:04.495Z,17.50
2023-03-12T16:39:33.220Z,34.43
2023-03-12T16:42:03.179Z,14.53
2023-03-12T16:44:32.407Z,12.13
2023-03-12T16:47:00.296Z,14.47
2023-03-12T16:49:27.056Z,14.73
2023-03-12T16:51:54.465Z,12.93
2023-03-12T16:54:20.947Z,31.57
2023-03-12T16:56:48.546Z,16.63
2023-03-12T16:59:37.995Z,14.07
2023-03-12T17:02:18.781Z,13.50
2023-03-12T17:04:45.283Z,13.87
2023-03-12T17:07:11.797Z,15.97
2023-03-12T17:09:38.747Z,26.57
2023-03-12T17:12:18.709Z,16.30
2023-03-12T17:14:45.467Z,16.93
2023-03-12T17:17:12.019Z,32.63
2023-03-12T17:19:38.541Z,26.63
2023-03-12T17:22:05.128Z,20.17
2023-03-12T17:24:31.590Z,17.13
2023-03-12T17:26:58.559Z,34.33
2023-03-12T17:29:25.102Z,39.93
2023-03-12T17:31:52.069Z,20.20
2023-03-12T17:34:18.605Z,22.60
2023-03-12T17:36:45.110Z,30.97
2023-03-12T17:39:11.596Z,28.33
2023-03-12T17:41:38.258Z,20.70
2023-03-12T17:44:07.065Z,28.27
2023-03-12T17:46:33.650Z,22.73
2023-03-12T17:49:00.190Z,15.60
2023-03-12T17:51:26.681Z,21.53
2023-03-12T17:53:53.478Z,22.00
2023-03-12T17:56:20.026Z,14.57
2023-03-12T17:58:46.641Z,17.87
2023-03-12T18:01:13.806Z,22.47
2023-03-12T18:03:40.623Z,20.90
2023-03-12T18:06:07.229Z,22.37
2023-03-12T18:08:33.770Z,21.30
2023-03-12T18:11:01.780Z,21.37
2023-03-12T18:13:31.326Z,18.33
2023-03-12T18:15:58.367Z,21.70
2023-03-12T18:18:26.152Z,17.30
2023-03-12T18:20:53.136Z,16.27
2023-03-12T18:23:19.822Z,20.20
2023-03-12T18:25:46.431Z,17.23
2023-03-12T18:28:14.410Z,18.83
2023-03-12T18:30:41.340Z,19.10
2023-03-12T18:33:07.866Z,18.40
2023-03-12T18:35:35.073Z,16.53
2023-03-12T18:38:01.802Z,20.57
2023-03-12T18:40:29.541Z,20.03
2023-03-12T18:42:59.833Z,62.67
2023-03-12T18:45:27.464Z,33.20
2023-03-12T18:47:54.010Z,23.03
2023-03-12T18:50:21.577Z,24.70
2023-03-12T18:52:48.099Z,21.43
2023-03-12T18:55:18.375Z,21.00
2023-03-12T18:57:46.474Z,26.80
2023-03-12T19:00:17.589Z,22.53
2023-03-12T19:02:47.694Z,23.67
2023-03-12T19:05:15.184Z,31.33
2023-03-12T19:07:42.291Z,32.23
2023-03-12T19:10:09.574Z,36.57
2023-03-12T19:12:42.382Z,33.63
2023-03-12T19:15:16.378Z,33.63
2023-03-12T19:17:42.901Z,28.30
2023-03-12T19:20:10.413Z,37.60
2023-03-12T19:22:36.970Z,26.47
2023-03-12T19:25:03.731Z,30.23
2023-03-12T19:27:30.272Z,33.30
2023-03-12T19:29:56.769Z,33.83
2023-03-12T19:32:25.321Z,28.30
2023-03-12T19:34:54.180Z,35.73
2023-03-12T19:37:22.090Z,34.67
2023-03-12T19:39:48.677Z,34.73
2023-03-12T19:42:16.065Z,26.33
2023-03-12T19:44:42.532Z,30.60
2023-03-12T19:47:09.387Z,32.77
2023-03-12T19:49:36.422Z,26.37
2023-03-12T19:52:04.357Z,27.73
2023-03-12T19:54:30.874Z,24.53
2023-03-12T19:56:57.389Z,34.60
2023-03-12T19:59:23.939Z,26.10
2023-03-12T20:01:50.544Z,24.90
2023-03-12T20:04:17.134Z,31.73
2023-03-12T20:06:43.613Z,32.80
2023-03-12T20:09:10.517Z,33.03
2023-03-12T20:11:37.132Z,31.20
2023-03-12T20:14:06.492Z,24.87
2023-03-12T20:16:33.054Z,33.03
2023-03-12T20:18:59.617Z,32.53
2023-03-12T20:21:26.292Z,28.23
2023-03-12T20:23:57.292Z,35.90
2023-03-12T20:26:23.877Z,30.50
2023-03-12T20:28:50.317Z,35.13
2023-03-12T20:31:17.816Z,31.40
2023-03-12T20:33:44.423Z,29.80
2023-03-12T20:36:12.962Z,35.00
2023-03-12T20:38:40.012Z,29.80
2023-03-12T20:41:13.977Z,29.13
2023-03-12T20:43:44.742Z,33.97
2023-03-12T20:46:12.482Z,28.30
2023-03-12T20:48:38.984Z,32.67
2023-03-12T20:51:05.779Z,32.00
2023-03-12T20:53:32.269Z,32.43
2023-03-12T20:55:58.774Z,27.07
2023-03-12T20:58:25.306Z,31.87
2023-03-12T21:00:51.782Z,27.63
2023-03-12T21:03:19.247Z,26.33
2023-03-12T21:05:56.629Z,24.23
2023-03-12T21:08:24.343Z,23.63
2023-03-12T21:10:51.131Z,23.77
2023-03-12T21:13:19.193Z,27.77
2023-03-12T21:15:45.869Z,26.90
2023-03-12T21:18:12.592Z,32.37
2023-03-12T21:20:40.382Z,30.80
2023-03-12T21:23:08.060Z,24.30
2023-03-12T21:25:39.040Z,29.60
2023-03-12T21:28:06.873Z,23.20
2023-03-12T21:30:33.849Z,22.10
2023-03-12T21:33:03.314Z,29.17
2023-03-12T21:35:29.913Z,23.80
2023-03-12T21:37:56.828Z,26.67
2023-03-12T21:40:24.103Z,27.07
2023-03-12T21:42:50.665Z,21.43
2023-03-12T21:45:17.246Z,30.40
2023-03-12T21:47:43.993Z,22.20
2023-03-12T21:50:11.085Z,24.43
2023-03-12T21:52:42.990Z,32.47
2023-03-12T21:55:10.604Z,27.17
2023-03-12T21:57:37.171Z,26.80
2023-03-12T22:00:04.902Z,25.90
2023-03-12T22:02:31.731Z,29.63
2023-03-12T22:05:00.898Z,23.00
2023-03-12T22:07:30.087Z,32.20
2023-03-12T22:09:56.666Z,27.07
2023-03-12T22:12:23.278Z,28.67
2023-03-12T22:14:49.776Z,27.77
2023-03-12T22:17:17.176Z,34.20
2023-03-12T22:19:44.094Z,26.70
2023-03-12T22:22:10.656Z,26.53
2023-03-12T22:24:37.477Z,25.80
2023-03-12T22:27:06.529Z,27.10
2023-03-12T22:29:34.073Z,26.63
2023-03-12T22:32:00.520Z,28.37
2023-03-12T22:34:27.062Z,27.87
2023-03-12T22:36:53.635Z,28.70
2023-03-12T22:39:20.203Z,29.87
2023-03-12T22:41:50.653Z,25.70
2023-03-12T22:44:17.334Z,28.73
2023-03-12T22:46:43.997Z,27.57
2023-03-12T22:49:10.558Z,23.50
2023-03-12T22:51:37.322Z,29.77
2023-03-12T22:54:04.442Z,38.57
2023-03-12T22:56:30.960Z,21.93
2023-03-12T22:58:57.474Z,25.07
2023-03-12T23:01:24.291Z,23.50
2023-03-12T23:03:51.145Z,28.57
2023-03-12T23:06:23.544Z,25.33
2023-03-12T23:08:51.191Z,25.93
2023-03-12T23:11:20.772Z,22.57
2023-03-12T23:13:48.316Z,26.63
2023-03-12T23:16:23.752Z,28.60
2023-03-12T23:18:50.756Z,22.87
2023-03-12T23:21:19.656Z,25.23
2023-03-12T23:23:47.251Z,26.77
2023-03-12T23:26:19.696Z,27.50
2023-03-12T23:28:47.392Z,25.10
2023-03-12T23:31:16.228Z,24.33
2023-03-12T23:33:42.924Z,25.63
2023-03-12T23:36:15.048Z,26.47
2023-03-12T23:38:42.463Z,27.30
2023-03-12T23:41:16.115Z,23.57
2023-03-12T23:43:43.082Z,26.37
2023-03-12T23:46:10.686Z,24.43
2023-03-12T23:48:37.910Z,21.67
2023-03-12T23:51:12.834Z,22.40
2023-03-12T23:53:40.616Z,24.17
2023-03-12T23:56:10.258Z,27.87
2023-03-12T23:58:36.881Z,22.13
