createdAt,value
2022-12-01T00:01:33.833Z,82.02
2022-12-01T00:04:01.594Z,82.01
2022-12-01T00:06:29.361Z,82.05
2022-12-01T00:09:19.739Z,82.18
2022-12-01T00:11:48.915Z,82.30
2022-12-01T00:14:17.596Z,82.30
2022-12-01T00:16:45.542Z,82.39
2022-12-01T00:19:13.482Z,82.42
2022-12-01T00:21:41.262Z,82.33
2022-12-01T00:24:10.629Z,82.38
2022-12-01T00:26:38.844Z,82.44
2022-12-01T00:29:07.204Z,82.42
2022-12-01T00:31:35.144Z,82.37
2022-12-01T00:34:06.880Z,82.38
2022-12-01T00:36:37.300Z,82.44
2022-12-01T00:39:05.099Z,82.50
2022-12-01T00:41:33.566Z,82.53
2022-12-01T00:44:01.345Z,82.44
2022-12-01T00:46:29.114Z,82.39
2022-12-01T00:48:56.989Z,82.35
2022-12-01T00:51:24.734Z,82.31
2022-12-01T00:53:52.497Z,82.32
2022-12-01T00:56:21.159Z,82.34
2022-12-01T00:58:48.845Z,82.40
2022-12-01T01:01:16.712Z,82.51
2022-12-01T01:03:44.474Z,82.47
2022-12-01T01:06:12.934Z,82.64
2022-12-01T01:08:41.433Z,82.77
2022-12-01T01:11:09.952Z,82.72
2022-12-01T01:13:39.004Z,82.74
2022-12-01T01:16:13.612Z,82.72
2022-12-01T01:18:41.493Z,82.72
2022-12-01T01:21:14.375Z,82.74
2022-12-01T01:23:43.176Z,82.73
2022-12-01T01:26:17.859Z,82.76
2022-12-01T01:28:47.080Z,82.85
2022-12-01T01:31:18.228Z,82.90
2022-12-01T01:33:46.583Z,82.91
2022-12-01T01:36:15.803Z,83.06
2022-12-01T01:38:43.951Z,83.12
2022-12-01T01:41:12.034Z,83.15
2022-12-01T01:43:48.926Z,83.15
2022-12-01T01:46:19.598Z,83.17
2022-12-01T01:49:00.220Z,83.23
2022-12-01T01:51:40.982Z,83.22
2022-12-01T01:54:19.316Z,83.30
2022-12-01T01:56:50.261Z,83.29
2022-12-01T01:59:28.260Z,83.35
2022-12-01T02:02:06.721Z,83.37
2022-12-01T02:04:39.022Z,83.35
2022-12-01T02:07:08.537Z,83.44
2022-12-01T02:09:36.798Z,83.51
2022-12-01T02:12:28.793Z,83.68
2022-12-01T02:15:18.308Z,83.71
2022-12-01T02:17:59.388Z,83.72
2022-12-01T02:20:27.244Z,83.75
2022-12-01T02:23:34.443Z,83.86
2022-12-01T02:26:15.889Z,84.00
2022-12-01T02:29:17.781Z,83.97
2022-12-01T02:32:04.392Z,83.98
2022-12-01T02:34:46.872Z,84.04
2022-12-01T02:37:34.295Z,84.10
2022-12-01T02:40:14.377Z,84.16
2022-12-01T02:42:54.331Z,84.19
2022-12-01T02:45:51.037Z,84.23
2022-12-01T02:48:29.761Z,84.36
2022-12-01T02:51:05.324Z,84.37
2022-12-01T02:53:34.231Z,84.40
2022-12-01T02:56:07.151Z,84.49
2022-12-01T02:58:34.962Z,84.54
2022-12-01T03:01:14.883Z,84.62
2022-12-01T03:04:20.583Z,84.70
2022-12-01T03:06:57.656Z,84.72
2022-12-01T03:10:03.017Z,84.80
2022-12-01T03:13:18.496Z,84.78
2022-12-01T03:16:08.695Z,84.88
2022-12-01T03:18:44.410Z,84.93
2022-12-01T03:21:24.763Z,85.01
2022-12-01T03:23:58.883Z,85.06
2022-12-01T03:26:30.266Z,85.06
2022-12-01T03:29:09.859Z,85.04
2022-12-01T03:31:43.370Z,85.09
2022-12-01T03:34:39.593Z,85.12
2022-12-01T03:37:31.627Z,85.18
2022-12-01T03:40:02.107Z,85.16
2022-12-01T03:42:37.710Z,85.25
2022-12-01T03:45:10.436Z,85.31
2022-12-01T03:47:40.473Z,85.27
2022-12-01T03:50:13.359Z,85.29
2022-12-01T03:52:53.328Z,85.31
2022-12-01T03:55:24.840Z,85.37
2022-12-01T03:58:23.259Z,85.40
2022-12-01T04:00:57.722Z,85.43
2022-12-01T04:03:26.678Z,85.41
2022-12-01T04:05:54.479Z,85.41
2022-12-01T04:08:22.273Z,85.43
2022-12-01T04:10:49.993Z,85.52
2022-12-01T04:13:24.075Z,85.47
2022-12-01T04:15:53.701Z,85.46
2022-12-01T04:18:22.490Z,85.49
2022-12-01T04:20:50.908Z,85.49
2022-12-01T04:23:37.242Z,85.49
2022-12-01T04:26:05.312Z,85.54
2022-12-01T04:28:33.219Z,85.48
2022-12-01T04:31:00.965Z,85.48
2022-12-01T04:33:29.627Z,85.48
2022-12-01T04:35:59.565Z,85.50
2022-12-01T04:38:30.910Z,85.47
2022-12-01T04:40:58.933Z,85.46
2022-12-01T04:43:26.634Z,85.41
2022-12-01T04:45:54.329Z,85.44
2022-12-01T04:48:22.156Z,85.49
2022-12-01T04:50:50.114Z,85.54
2022-12-01T04:53:17.881Z,85.56
2022-12-01T04:55:45.747Z,85.51
2022-12-01T04:58:13.531Z,85.50
2022-12-01T05:00:41.406Z,85.50
2022-12-01T05:03:14.717Z,85.46
2022-12-01T05:05:43.044Z,85.53
2022-12-01T05:08:11.112Z,85.52
2022-12-01T05:10:38.875Z,85.51
2022-12-01T05:13:06.639Z,85.55
2022-12-01T05:15:34.402Z,85.60
2022-12-01T05:18:02.163Z,85.60
2022-12-01T05:20:48.667Z,85.61
2022-12-01T05:23:17.258Z,85.59
2022-12-01T05:25:45.136Z,85.59
2022-12-01T05:28:12.889Z,85.57
2022-12-01T05:30:40.944Z,85.53
2022-12-01T05:33:08.726Z,85.51
2022-12-01T05:35:36.887Z,85.52
2022-12-01T05:38:07.991Z,85.59
2022-12-01T05:40:37.236Z,85.60
2022-12-01T05:43:05.957Z,85.63
2022-12-01T05:45:34.814Z,85.61
2022-12-01T05:48:03.079Z,85.59
2022-12-01T05:50:31.032Z,85.61
2022-12-01T05:52:58.804Z,85.59
2022-12-01T05:55:26.503Z,85.60
2022-12-01T05:57:54.432Z,85.65
2022-12-01T06:00:22.401Z,85.68
2022-12-01T06:02:50.093Z,85.72
2022-12-01T06:05:17.926Z,85.74
2022-12-01T06:07:45.698Z,85.77
2022-12-01T06:10:13.454Z,85.76
2022-12-01T06:12:41.190Z,85.78
2022-12-01T06:15:11.666Z,85.78
2022-12-01T06:17:40.568Z,85.72
2022-12-01T06:20:10.155Z,85.77
2022-12-01T06:22:38.150Z,85.77
2022-12-01T06:25:06.979Z,85.77
2022-12-01T06:27:34.728Z,85.72
2022-12-01T06:30:03.139Z,85.74
2022-12-01T06:32:30.937Z,85.73
2022-12-01T06:34:58.729Z,85.72
2022-12-01T06:37:27.868Z,85.73
2022-12-01T06:39:55.711Z,85.74
2022-12-01T06:42:23.606Z,85.69
2022-12-01T06:44:51.349Z,85.70
2022-12-01T06:47:19.105Z,85.75
2022-12-01T06:49:47.235Z,85.76
2022-12-01T06:52:15.568Z,85.77
2022-12-01T06:54:43.268Z,85.74
2022-12-01T06:57:11.074Z,85.70
2022-12-01T06:59:38.946Z,85.65
2022-12-01T07:02:06.945Z,85.66
2022-12-01T07:04:34.689Z,85.73
2022-12-01T07:07:05.383Z,85.71
2022-12-01T07:09:34.043Z,85.72
2022-12-01T07:12:01.868Z,85.70
2022-12-01T07:14:31.727Z,85.72
2022-12-01T07:17:00.036Z,85.74
2022-12-01T07:19:28.038Z,85.75
2022-12-01T07:21:55.789Z,85.76
2022-12-01T07:24:23.554Z,85.75
2022-12-01T07:26:51.319Z,85.77
2022-12-01T07:29:19.334Z,85.80
2022-12-01T07:31:47.012Z,85.70
2022-12-01T07:34:15.083Z,85.61
2022-12-01T07:36:42.906Z,85.56
2022-12-01T07:39:10.622Z,85.47
2022-12-01T07:41:38.611Z,85.41
2022-12-01T07:44:06.895Z,85.28
2022-12-01T07:46:34.813Z,85.15
2022-12-01T07:49:06.248Z,84.96
2022-12-01T07:51:35.231Z,84.89
2022-12-01T07:54:05.171Z,84.91
2022-12-01T07:56:33.488Z,84.81
2022-12-01T07:59:01.248Z,84.69
2022-12-01T08:01:29.005Z,84.50
2022-12-01T08:03:58.233Z,84.51
2022-12-01T08:06:26.997Z,84.39
2022-12-01T08:08:55.067Z,84.31
2022-12-01T08:11:25.605Z,84.30
2022-12-01T08:13:54.012Z,84.38
2022-12-01T08:16:23.534Z,84.30
2022-12-01T08:18:51.445Z,84.31
2022-12-01T08:21:21.872Z,84.38
2022-12-01T08:23:54.859Z,84.42
2022-12-01T08:26:24.170Z,84.37
2022-12-01T08:28:52.032Z,84.34
2022-12-01T08:31:24.111Z,84.11
2022-12-01T08:33:52.725Z,84.03
2022-12-01T08:36:21.944Z,84.13
2022-12-01T08:38:53.024Z,83.87
2022-12-01T08:41:22.167Z,83.74
2022-12-01T08:43:57.956Z,83.70
2022-12-01T08:46:29.494Z,83.59
2022-12-01T08:48:58.073Z,83.55
2022-12-01T08:51:26.669Z,83.46
2022-12-01T08:53:56.500Z,83.31
2022-12-01T08:56:26.516Z,83.25
2022-12-01T08:58:55.547Z,83.36
2022-12-01T09:01:25.811Z,83.20
2022-12-01T09:04:06.180Z,83.23
2022-12-01T09:06:42.842Z,83.26
2022-12-01T09:09:13.896Z,83.32
2022-12-01T09:11:43.987Z,83.28
2022-12-01T09:14:12.911Z,83.28
2022-12-01T09:16:42.247Z,83.28
2022-12-01T09:19:12.986Z,83.36
2022-12-01T09:21:43.486Z,83.38
2022-12-01T09:24:13.981Z,83.37
2022-12-01T09:26:42.647Z,83.43
2022-12-01T09:29:13.724Z,83.52
2022-12-01T09:31:42.743Z,83.44
2022-12-01T09:34:14.149Z,83.45
2022-12-01T09:36:42.351Z,83.30
2022-12-01T09:39:14.080Z,83.13
2022-12-01T09:41:50.002Z,83.01
2022-12-01T09:44:28.647Z,82.92
2022-12-01T09:47:03.965Z,82.89
2022-12-01T09:50:07.021Z,82.77
2022-12-01T09:52:58.808Z,82.85
2022-12-01T09:55:29.128Z,83.04
2022-12-01T09:57:59.348Z,83.03
2022-12-01T10:00:34.284Z,83.14
2022-12-01T10:03:11.487Z,83.25
2022-12-01T10:06:18.587Z,83.01
2022-12-01T10:08:44.087Z,82.81
2022-12-01T10:11:21.570Z,82.75
2022-12-01T10:13:49.290Z,82.51
2022-12-01T10:16:27.945Z,82.15
2022-12-01T10:19:01.958Z,82.10
2022-12-01T10:21:38.903Z,81.76
2022-12-01T10:24:22.008Z,81.72
2022-12-01T10:26:59.431Z,82.01
2022-12-01T10:29:35.588Z,82.21
2022-12-01T10:32:14.928Z,82.14
2022-12-01T10:34:46.610Z,82.08
2022-12-01T10:37:24.170Z,81.95
2022-12-01T10:39:54.552Z,82.15
2022-12-01T10:42:34.345Z,82.21
2022-12-01T10:45:10.847Z,82.37
2022-12-01T10:47:38.700Z,82.56
2022-12-01T10:50:07.579Z,82.41
2022-12-01T10:52:37.985Z,82.18
2022-12-01T10:55:26.584Z,82.25
2022-12-01T10:57:56.987Z,82.46
2022-12-01T11:00:57.915Z,82.38
2022-12-01T11:03:22.586Z,82.42
2022-12-01T11:05:58.316Z,82.50
2022-12-01T11:08:37.279Z,82.24
2022-12-01T11:11:05.444Z,82.23
2022-12-01T11:13:37.195Z,82.39
2022-12-01T11:16:07.231Z,82.41
2022-12-01T11:18:38.615Z,82.60
2022-12-01T11:21:08.555Z,82.92
2022-12-01T11:23:55.960Z,83.00
2022-12-01T11:26:31.179Z,83.10
2022-12-01T11:29:03.511Z,83.16
2022-12-01T11:31:47.052Z,83.24
2022-12-01T11:34:25.839Z,83.36
2022-12-01T11:36:56.960Z,83.27
2022-12-01T11:39:24.729Z,83.19
2022-12-01T11:41:57.907Z,83.27
2022-12-01T11:44:50.361Z,83.42
2022-12-01T11:50:25.904Z,83.34
2022-12-01T11:52:53.635Z,83.41
2022-12-01T11:55:23.889Z,83.55
2022-12-01T11:57:54.781Z,83.72
2022-12-01T12:00:28.955Z,83.57
2022-12-01T12:03:05.796Z,83.62
2022-12-01T12:05:57.653Z,83.60
2022-12-01T12:08:58.638Z,83.42
2022-12-01T12:11:30.623Z,83.45
2022-12-01T12:14:20.568Z,83.38
2022-12-01T12:16:57.452Z,83.23
2022-12-01T12:19:59.967Z,83.19
2022-12-01T12:22:55.735Z,83.21
2022-12-01T12:26:11.155Z,83.14
2022-12-01T12:28:57.247Z,83.03
2022-12-01T12:31:40.005Z,83.04
2022-12-01T12:34:07.973Z,83.15
2022-12-01T12:36:45.066Z,83.08
2022-12-01T12:39:18.811Z,83.17
2022-12-01T12:41:51.533Z,83.25
2022-12-01T12:44:57.953Z,83.09
2022-12-01T12:47:40.464Z,83.02
2022-12-01T12:50:39.359Z,83.01
2022-12-01T12:53:21.278Z,83.05
2022-12-01T12:55:53.294Z,83.17
2022-12-01T12:58:29.188Z,83.24
2022-12-01T13:01:23.819Z,83.28
2022-12-01T13:03:59.029Z,83.45
2022-12-01T13:07:05.432Z,83.52
2022-12-01T13:09:44.496Z,83.52
2022-12-01T13:12:26.380Z,83.67
2022-12-01T13:15:01.425Z,83.72
2022-12-01T13:17:41.301Z,83.65
2022-12-01T13:20:18.262Z,83.68
2022-12-01T13:22:47.258Z,83.71
2022-12-01T13:25:25.904Z,83.66
2022-12-01T13:27:55.366Z,83.67
2022-12-01T13:30:25.924Z,83.74
2022-12-01T13:33:05.270Z,83.86
2022-12-01T13:35:36.896Z,83.87
2022-12-01T13:38:16.596Z,83.96
2022-12-01T13:40:44.450Z,83.99
2022-12-01T13:43:30.895Z,84.01
2022-12-01T13:46:02.908Z,84.08
2022-12-01T13:48:36.743Z,84.17
2022-12-01T13:51:05.173Z,84.18
2022-12-01T13:53:36.184Z,84.12
2022-12-01T13:56:04.064Z,84.11
2022-12-01T13:58:34.698Z,84.11
2022-12-01T14:01:22.158Z,84.16
2022-12-01T14:04:02.666Z,84.14
2022-12-01T14:06:38.539Z,84.14
2022-12-01T14:09:18.167Z,84.05
2022-12-01T14:12:20.239Z,83.97
2022-12-01T14:14:59.731Z,83.76
2022-12-01T14:17:32.810Z,83.51
2022-12-01T14:20:19.421Z,83.51
2022-12-01T14:23:02.172Z,83.54
2022-12-01T14:25:31.778Z,83.31
2022-12-01T14:28:03.782Z,83.16
2022-12-01T14:30:40.717Z,83.25
2022-12-01T14:33:40.045Z,83.35
2022-12-01T14:36:23.058Z,83.43
2022-12-01T14:38:59.176Z,83.26
2022-12-01T14:41:31.986Z,83.15
2022-12-01T14:44:06.913Z,83.07
2022-12-01T14:46:40.808Z,82.85
2022-12-01T14:49:20.281Z,82.75
2022-12-01T14:51:53.264Z,82.77
2022-12-01T14:54:30.129Z,82.64
2022-12-01T14:57:06.803Z,82.48
2022-12-01T14:59:36.928Z,82.56
2022-12-01T15:02:12.040Z,82.55
2022-12-01T15:05:13.010Z,82.57
2022-12-01T15:07:43.633Z,82.65
2022-12-01T15:10:36.985Z,82.39
2022-12-01T15:13:30.345Z,81.72
2022-12-01T15:16:04.135Z,81.62
2022-12-01T15:18:39.804Z,81.46
2022-12-01T15:21:18.536Z,81.54
2022-12-01T15:23:58.678Z,81.61
2022-12-01T15:26:35.137Z,81.29
2022-12-01T15:29:13.763Z,80.50
2022-12-01T15:31:44.827Z,80.06
2022-12-01T15:34:19.623Z,79.75
2022-12-01T15:36:48.549Z,79.17
2022-12-01T15:39:19.192Z,79.16
2022-12-01T15:41:53.782Z,79.23
2022-12-01T15:44:28.241Z,79.23
2022-12-01T15:46:56.835Z,79.56
2022-12-01T15:49:33.627Z,79.67
2022-12-01T15:52:12.699Z,79.97
2022-12-01T15:54:40.440Z,79.88
2022-12-01T15:57:09.120Z,79.38
2022-12-01T15:59:44.366Z,78.80
2022-12-01T16:02:32.888Z,78.87
2022-12-01T16:05:08.895Z,78.71
2022-12-01T16:08:12.289Z,78.65
2022-12-01T16:10:30.482Z,78.43
2022-12-01T16:13:38.511Z,78.10
2022-12-01T16:16:36.467Z,78.32
2022-12-01T16:19:07.371Z,78.50
2022-12-01T16:21:43.054Z,78.68
2022-12-01T16:24:17.152Z,78.98
2022-12-01T16:27:06.690Z,79.22
2022-12-01T16:29:48.202Z,78.66
2022-12-01T16:32:40.094Z,78.43
2022-12-01T16:35:27.596Z,77.92
2022-12-01T16:37:55.596Z,77.99
2022-12-01T16:40:23.522Z,77.85
2022-12-01T16:42:51.355Z,77.44
2022-12-01T16:45:20.242Z,77.60
2022-12-01T16:47:49.457Z,78.10
2022-12-01T16:50:20.111Z,78.21
2022-12-01T16:52:48.024Z,77.71
2022-12-01T16:55:48.243Z,77.30
2022-12-01T16:58:16.060Z,77.35
2022-12-01T17:00:43.933Z,77.78
2022-12-01T17:03:13.742Z,78.06
2022-12-01T17:05:41.609Z,78.22
2022-12-01T17:08:09.315Z,78.36
2022-12-01T17:10:41.500Z,78.06
2022-12-01T17:13:09.872Z,77.94
2022-12-01T17:15:45.260Z,78.27
2022-12-01T17:18:15.285Z,78.53
2022-12-01T17:20:43.557Z,78.87
2022-12-01T17:23:11.679Z,78.63
2022-12-01T17:25:42.349Z,78.69
2022-12-01T17:28:10.113Z,78.92
2022-12-01T17:30:38.181Z,79.12
2022-12-01T17:33:05.944Z,79.08
2022-12-01T17:35:33.696Z,78.73
2022-12-01T17:38:01.471Z,78.97
2022-12-01T17:40:29.467Z,79.22
2022-12-01T17:42:57.202Z,79.30
2022-12-01T17:45:24.967Z,79.41
2022-12-01T17:47:55.085Z,79.44
2022-12-01T17:50:22.847Z,78.87
2022-12-01T17:52:51.635Z,79.00
2022-12-01T17:55:19.706Z,79.01
2022-12-01T17:57:47.651Z,78.73
2022-12-01T18:00:16.052Z,78.52
2022-12-01T18:02:43.967Z,78.08
2022-12-01T18:05:11.915Z,78.11
2022-12-01T18:07:39.660Z,77.93
2022-12-01T18:10:07.929Z,78.42
2022-12-01T18:12:35.686Z,78.71
2022-12-01T18:15:04.771Z,78.84
2022-12-01T18:17:32.566Z,78.84
2022-12-01T18:20:00.380Z,78.92
2022-12-01T18:22:28.388Z,78.65
2022-12-01T18:24:56.782Z,78.68
2022-12-01T18:27:24.924Z,78.44
2022-12-01T18:29:52.571Z,78.48
2022-12-01T18:32:20.336Z,78.52
2022-12-01T18:34:48.549Z,78.59
2022-12-01T18:37:16.833Z,78.69
2022-12-01T18:39:45.079Z,78.66
2022-12-01T18:42:12.817Z,78.41
2022-12-01T18:44:42.350Z,78.55
2022-12-01T18:47:10.246Z,78.51
2022-12-01T18:49:38.199Z,77.95
2022-12-01T18:52:05.963Z,77.81
2022-12-01T18:54:35.765Z,77.80
2022-12-01T18:57:03.655Z,77.71
2022-12-01T18:59:31.350Z,77.69
2022-12-01T19:01:59.136Z,77.76
2022-12-01T19:04:26.899Z,77.86
2022-12-01T19:06:55.547Z,77.94
2022-12-01T19:09:23.350Z,78.08
2022-12-01T19:11:58.891Z,78.09
2022-12-01T19:14:28.288Z,78.29
2022-12-01T19:16:56.773Z,78.58
2022-12-01T19:19:24.628Z,78.52
2022-12-01T19:21:53.328Z,78.54
2022-12-01T19:24:21.156Z,78.49
2022-12-01T19:26:48.920Z,78.60
2022-12-01T19:29:16.696Z,78.65
2022-12-01T19:31:44.496Z,78.84
2022-12-01T19:34:12.276Z,79.03
2022-12-01T19:36:40.110Z,78.84
2022-12-01T19:39:08.301Z,78.76
2022-12-01T19:41:36.154Z,78.83
2022-12-01T19:44:04.495Z,78.97
2022-12-01T19:46:32.215Z,79.08
2022-12-01T19:49:01.691Z,78.89
2022-12-01T19:51:32.429Z,79.03
2022-12-01T19:54:00.190Z,79.08
2022-12-01T19:56:28.440Z,79.12
2022-12-01T19:58:57.558Z,78.70
2022-12-01T20:01:26.804Z,78.67
2022-12-01T20:03:54.942Z,78.79
2022-12-01T20:06:25.556Z,78.26
2022-12-01T20:08:56.051Z,77.97
2022-12-01T20:11:24.688Z,78.18
2022-12-01T20:13:53.162Z,78.17
2022-12-01T20:16:23.811Z,78.45
2022-12-01T20:18:53.073Z,78.61
2022-12-01T20:21:23.095Z,78.74
2022-12-01T20:24:02.940Z,78.56
2022-12-01T20:26:36.987Z,78.23
2022-12-01T20:29:28.264Z,78.29
2022-12-01T20:31:59.088Z,78.33
2022-12-01T20:34:31.176Z,78.56
2022-12-01T20:36:59.358Z,78.42
2022-12-01T20:39:28.709Z,78.37
2022-12-01T20:41:56.503Z,78.31
2022-12-01T20:44:24.219Z,78.59
2022-12-01T20:46:52.594Z,78.85
2022-12-01T20:49:20.816Z,78.61
2022-12-01T20:51:48.814Z,78.55
2022-12-01T20:54:33.482Z,78.65
2022-12-01T20:57:01.394Z,78.93
2022-12-01T20:59:29.290Z,78.91
2022-12-01T21:01:57.085Z,78.94
2022-12-01T21:04:24.974Z,78.85
2022-12-01T21:06:56.282Z,78.93
2022-12-01T21:09:24.972Z,79.12
2022-12-01T21:12:11.309Z,79.22
2022-12-01T21:14:52.734Z,79.39
2022-12-01T21:17:34.287Z,79.39
2022-12-01T21:20:08.883Z,79.09
2022-12-01T21:22:36.728Z,79.19
2022-12-01T21:25:15.926Z,79.00
2022-12-01T21:27:43.665Z,78.97
2022-12-01T21:30:25.940Z,78.41
2022-12-01T21:32:54.257Z,78.67
2022-12-01T21:35:27.047Z,78.84
2022-12-01T21:38:00.548Z,78.91
2022-12-01T21:40:28.826Z,79.06
2022-12-01T21:43:01.604Z,78.96
2022-12-01T21:45:32.236Z,79.14
2022-12-01T21:48:06.666Z,79.10
2022-12-01T21:50:34.520Z,79.27
2022-12-01T21:53:02.297Z,79.22
2022-12-01T21:55:33.349Z,78.82
2022-12-01T21:58:01.415Z,78.81
2022-12-01T22:00:37.140Z,78.81
2022-12-01T22:03:21.880Z,78.76
2022-12-01T22:06:13.759Z,78.61
2022-12-01T22:08:43.272Z,78.49
2022-12-01T22:11:11.004Z,78.64
2022-12-01T22:13:49.668Z,78.82
2022-12-01T22:16:40.623Z,79.13
2022-12-01T22:19:27.185Z,79.22
2022-12-01T22:22:00.917Z,79.25
2022-12-01T22:24:44.191Z,78.84
2022-12-01T22:27:30.595Z,78.56
2022-12-01T22:30:01.501Z,78.35
2022-12-01T22:32:42.777Z,78.27
2022-12-01T22:35:24.986Z,78.24
2022-12-01T22:37:59.923Z,78.48
2022-12-01T22:40:38.628Z,78.23
2022-12-01T22:43:15.815Z,78.14
2022-12-01T22:45:46.664Z,78.18
2022-12-01T22:48:33.456Z,78.49
2022-12-01T22:51:29.635Z,78.65
2022-12-01T22:54:15.676Z,78.95
2022-12-01T22:56:44.953Z,78.78
2022-12-01T22:59:21.558Z,78.43
2022-12-01T23:01:55.668Z,78.32
2022-12-01T23:04:37.940Z,78.18
2022-12-01T23:07:10.351Z,78.39
2022-12-01T23:09:43.671Z,78.46
2022-12-01T23:12:11.331Z,78.38
2022-12-01T23:14:43.958Z,78.02
2022-12-01T23:17:32.812Z,77.86
2022-12-01T23:20:25.782Z,78.24
2022-12-01T23:22:58.894Z,78.48
2022-12-01T23:25:28.209Z,78.65
2022-12-01T23:28:00.277Z,78.68
2022-12-01T23:30:28.092Z,78.91
2022-12-01T23:33:19.509Z,78.71
2022-12-01T23:36:05.600Z,78.55
2022-12-01T23:38:43.405Z,78.12
2022-12-01T23:41:16.588Z,77.88
2022-12-01T23:43:45.881Z,77.85
2022-12-01T23:46:20.494Z,77.94
2022-12-01T23:48:54.113Z,77.89
2022-12-01T23:51:30.844Z,78.00
2022-12-01T23:54:01.618Z,78.12
2022-12-01T23:56:31.736Z,77.85
2022-12-01T23:59:01.252Z,78.08
