createdAt,value
2018-12-17T00:04:58.026Z,61.80
2018-12-17T00:10:01.249Z,61.80
2018-12-17T00:15:04.979Z,61.80
2018-12-17T00:20:09.515Z,61.80
2018-12-17T00:25:12.812Z,61.80
2018-12-17T00:30:16.078Z,61.90
2018-12-17T00:35:19.295Z,61.80
2018-12-17T00:40:22.497Z,61.70
2018-12-17T00:45:25.715Z,61.70
2018-12-17T00:50:28.939Z,61.40
2018-12-17T00:55:32.251Z,61.40
2018-12-17T01:00:35.467Z,61.40
2018-12-17T01:05:38.775Z,61.40
2018-12-17T01:10:41.977Z,61.40
2018-12-17T01:15:45.206Z,61.50
2018-12-17T01:20:48.495Z,61.60
2018-12-17T01:25:51.719Z,61.30
2018-12-17T01:30:54.944Z,61.80
2018-12-17T01:35:58.577Z,61.80
2018-12-17T01:41:01.798Z,62.00
2018-12-17T01:46:05.098Z,61.50
2018-12-17T01:51:08.378Z,61.80
2018-12-17T01:56:11.671Z,61.80
2018-12-17T02:01:14.906Z,62.30
2018-12-17T02:06:18.206Z,61.20
2018-12-17T02:11:21.417Z,61.80
2018-12-17T02:16:24.642Z,61.70
2018-12-17T02:21:27.947Z,61.60
2018-12-17T02:26:31.165Z,62.20
2018-12-17T02:31:34.379Z,61.60
2018-12-17T02:36:37.622Z,61.70
2018-12-17T02:41:40.833Z,61.90
2018-12-17T02:46:44.088Z,61.80
2018-12-17T02:51:47.318Z,62.50
2018-12-17T02:56:50.638Z,61.60
2018-12-17T03:01:53.863Z,61.50
2018-12-17T03:06:57.082Z,61.60
2018-12-17T03:12:00.302Z,61.90
2018-12-17T03:17:03.512Z,61.60
2018-12-17T03:22:06.710Z,61.70
2018-12-17T03:27:09.946Z,62.80
2018-12-17T03:32:13.198Z,61.60
2018-12-17T03:37:16.531Z,61.80
2018-12-17T03:42:19.826Z,62.80
2018-12-17T03:47:23.043Z,62.10
2018-12-17T03:52:26.270Z,61.90
2018-12-17T03:57:29.497Z,62.10
2018-12-17T04:02:32.729Z,61.80
2018-12-17T04:07:36.050Z,62.70
2018-12-17T04:12:39.454Z,61.90
2018-12-17T04:17:42.670Z,62.00
2018-12-17T04:22:45.883Z,62.00
2018-12-17T04:27:49.102Z,62.00
2018-12-17T04:32:52.322Z,62.20
2018-12-17T04:37:55.654Z,62.60
2018-12-17T04:42:58.857Z,63.50
2018-12-17T04:53:04.614Z,62.00
2018-12-17T04:58:07.944Z,62.20
2018-12-17T05:03:11.290Z,61.80
2018-12-17T05:08:14.578Z,62.40
2018-12-17T05:13:17.812Z,62.60
2018-12-17T05:18:21.085Z,62.20
2018-12-17T05:23:24.302Z,62.60
2018-12-17T05:28:27.542Z,62.70
2018-12-17T05:33:30.942Z,63.30
2018-12-17T05:38:34.166Z,63.10
2018-12-17T05:43:38.554Z,63.00
2018-12-17T05:48:42.126Z,62.90
2018-12-17T05:53:45.367Z,63.00
2018-12-17T05:58:48.574Z,63.80
2018-12-17T06:03:51.790Z,63.80
2018-12-17T06:08:55.001Z,63.70
2018-12-17T06:13:58.433Z,63.80
2018-12-17T06:19:01.731Z,64.00
2018-12-17T06:24:04.975Z,64.10
2018-12-17T06:29:09.033Z,64.20
2018-12-17T06:34:12.253Z,63.80
2018-12-17T06:39:15.557Z,64.10
2018-12-17T06:44:18.758Z,64.00
2018-12-17T06:49:22.026Z,64.30
2018-12-17T06:54:25.502Z,64.60
2018-12-17T06:59:28.718Z,64.60
2018-12-17T07:04:31.931Z,64.00
2018-12-17T07:09:35.146Z,64.20
2018-12-17T07:14:38.342Z,64.40
2018-12-17T07:19:41.554Z,65.40
2018-12-17T07:24:44.842Z,64.10
2018-12-17T07:29:49.863Z,64.20
2018-12-17T07:34:53.309Z,64.50
2018-12-17T07:39:56.641Z,64.90
2018-12-17T07:44:59.838Z,64.60
2018-12-17T07:50:03.131Z,64.60
2018-12-17T07:55:06.522Z,64.80
2018-12-17T08:00:10.618Z,64.60
2018-12-17T08:05:13.818Z,64.80
2018-12-17T08:10:17.106Z,64.80
2018-12-17T08:15:20.330Z,64.70
2018-12-17T08:20:23.541Z,65.00
2018-12-17T08:25:26.822Z,64.70
2018-12-17T08:30:30.047Z,64.40
2018-12-17T08:35:33.279Z,64.50
2018-12-17T08:40:36.622Z,64.50
2018-12-17T08:45:39.835Z,65.80
2018-12-17T08:50:43.037Z,64.40
2018-12-17T08:55:46.255Z,65.00
2018-12-17T09:00:49.551Z,64.70
2018-12-17T09:05:52.775Z,65.00
2018-12-17T09:10:56.009Z,65.30
2018-12-17T09:15:59.218Z,65.10
2018-12-17T09:21:02.447Z,65.30
2018-12-17T09:26:05.773Z,65.20
2018-12-17T09:31:09.038Z,65.10
2018-12-17T09:36:12.290Z,65.00
2018-12-17T09:41:15.638Z,65.20
2018-12-17T09:46:18.862Z,65.40
2018-12-17T09:51:22.079Z,65.40
2018-12-17T09:56:25.298Z,65.40
2018-12-17T10:01:28.645Z,65.80
2018-12-17T10:06:31.870Z,66.10
2018-12-17T10:11:35.118Z,65.70
2018-12-17T10:16:38.421Z,66.20
2018-12-17T10:21:41.667Z,66.10
2018-12-17T10:26:44.910Z,66.00
2018-12-17T10:31:48.135Z,66.30
2018-12-17T10:36:51.396Z,66.40
2018-12-17T10:41:54.614Z,66.10
2018-12-17T10:46:57.834Z,66.60
2018-12-17T10:52:01.101Z,66.60
2018-12-17T10:57:04.416Z,66.50
2018-12-17T11:02:18.851Z,66.90
2018-12-17T11:07:22.269Z,66.80
2018-12-17T11:12:25.507Z,67.00
2018-12-17T11:17:28.820Z,67.20
2018-12-17T11:22:32.057Z,67.00
2018-12-17T11:27:35.370Z,67.10
2018-12-17T11:32:42.857Z,67.30
2018-12-17T11:37:46.170Z,66.70
2018-12-17T11:42:49.422Z,66.30
2018-12-17T11:47:52.661Z,67.20
2018-12-17T11:52:55.970Z,67.10
2018-12-17T11:58:14.614Z,67.00
2018-12-17T12:03:18.038Z,66.90
2018-12-17T12:08:21.262Z,66.80
2018-12-17T12:13:24.510Z,67.00
2018-12-17T12:18:27.737Z,67.00
2018-12-17T12:23:30.990Z,67.00
2018-12-17T12:28:34.226Z,67.20
2018-12-17T12:33:37.494Z,67.40
2018-12-17T12:38:40.727Z,67.00
2018-12-17T12:43:43.958Z,67.20
2018-12-17T12:48:50.161Z,67.20
2018-12-17T12:53:53.374Z,67.50
2018-12-17T12:58:56.627Z,67.90
2018-12-17T13:03:59.850Z,67.60
2018-12-17T13:09:03.790Z,67.80
2018-12-17T13:14:07.030Z,67.90
2018-12-17T13:19:10.287Z,67.80
2018-12-17T13:24:13.685Z,67.70
2018-12-17T13:29:16.946Z,67.50
2018-12-17T13:34:20.222Z,67.60
2018-12-17T13:39:23.450Z,67.70
2018-12-17T13:44:26.670Z,67.80
2018-12-17T13:49:29.898Z,67.90
2018-12-17T13:54:33.137Z,67.70
2018-12-17T13:59:36.380Z,67.90
2018-12-17T14:04:39.613Z,68.70
2018-12-17T14:09:48.302Z,67.90
2018-12-17T14:14:51.566Z,68.80
2018-12-17T14:20:00.198Z,67.70
2018-12-17T14:25:03.622Z,68.10
2018-12-17T14:30:08.736Z,68.00
2018-12-17T14:35:12.080Z,67.80
2018-12-17T14:40:15.302Z,68.30
2018-12-17T14:45:18.547Z,68.20
2018-12-17T14:50:21.862Z,67.80
2018-12-17T14:55:25.086Z,68.10
2018-12-17T15:00:28.305Z,67.90
2018-12-17T15:05:31.710Z,68.00
2018-12-17T15:10:34.958Z,67.90
2018-12-17T15:15:38.183Z,69.30
2018-12-17T15:20:41.417Z,68.20
2018-12-17T15:25:44.650Z,68.00
2018-12-17T15:30:46.984Z,68.60
2018-12-17T15:35:50.306Z,69.10
2018-12-17T15:40:53.645Z,68.80
2018-12-17T15:45:56.917Z,68.30
2018-12-17T15:51:00.123Z,68.80
2018-12-17T15:56:03.374Z,68.40
2018-12-17T16:01:06.593Z,68.60
2018-12-17T16:06:09.964Z,68.60
2018-12-17T16:11:13.177Z,68.80
2018-12-17T16:16:16.389Z,68.60
2018-12-17T16:21:19.615Z,68.60
2018-12-17T16:26:22.842Z,69.20
2018-12-17T16:31:26.073Z,68.60
2018-12-17T16:36:29.342Z,80.00
2018-12-17T16:41:32.601Z,69.40
2018-12-17T16:46:35.903Z,69.60
2018-12-17T16:51:39.222Z,70.10
2018-12-17T16:56:42.450Z,70.30
2018-12-17T17:01:45.659Z,70.40
2018-12-17T17:06:48.893Z,70.40
2018-12-17T17:11:52.206Z,71.40
2018-12-17T17:16:55.572Z,70.60
2018-12-17T17:21:58.811Z,70.40
2018-12-17T17:27:02.118Z,69.90
2018-12-17T17:32:11.420Z,69.70
2018-12-17T17:37:10.672Z,69.50
2018-12-17T17:42:13.891Z,69.50
2018-12-17T17:47:17.328Z,69.20
2018-12-17T17:52:20.542Z,69.20
2018-12-17T17:57:23.782Z,69.20
2018-12-17T18:02:27.019Z,69.20
2018-12-17T18:07:30.236Z,69.50
2018-12-17T18:12:33.479Z,69.60
2018-12-17T18:17:36.712Z,70.20
2018-12-17T18:22:39.945Z,69.30
2018-12-17T18:27:43.210Z,69.30
2018-12-17T18:32:46.422Z,69.20
2018-12-17T18:37:49.624Z,69.60
2018-12-17T18:42:52.856Z,69.70
2018-12-17T18:47:56.156Z,69.60
2018-12-17T18:52:59.415Z,69.40
2018-12-17T18:58:02.674Z,69.60
2018-12-17T19:03:05.977Z,69.10
2018-12-17T19:08:09.230Z,69.50
2018-12-17T19:13:13.262Z,69.50
2018-12-17T19:18:16.494Z,69.60
2018-12-17T19:23:19.702Z,69.80
2018-12-17T19:28:23.015Z,70.60
2018-12-17T19:33:26.312Z,69.80
2018-12-17T19:38:29.514Z,69.70
2018-12-17T19:43:32.749Z,69.80
2018-12-17T19:48:36.467Z,69.60
2018-12-17T19:53:39.685Z,69.60
2018-12-17T19:58:42.909Z,69.50
2018-12-17T20:03:46.130Z,69.30
2018-12-17T20:08:49.354Z,69.30
2018-12-17T20:13:52.565Z,70.20
2018-12-17T20:18:56.001Z,69.40
2018-12-17T20:24:02.315Z,70.20
2018-12-17T20:29:05.554Z,69.50
2018-12-17T20:34:08.858Z,69.10
2018-12-17T20:39:12.082Z,69.80
2018-12-17T20:44:15.289Z,69.00
2018-12-17T20:49:18.598Z,69.50
2018-12-17T20:54:21.820Z,69.50
2018-12-17T20:59:25.071Z,69.50
2018-12-17T21:04:28.283Z,69.00
2018-12-17T21:09:31.494Z,69.20
2018-12-17T21:14:34.715Z,69.60
2018-12-17T21:19:37.969Z,69.40
2018-12-17T21:24:41.215Z,69.40
2018-12-17T21:29:44.554Z,69.50
2018-12-17T21:34:47.901Z,69.60
2018-12-17T21:39:51.400Z,69.40
2018-12-17T21:44:55.216Z,69.50
2018-12-17T21:49:58.431Z,69.40
2018-12-17T21:55:01.642Z,69.30
2018-12-17T22:00:06.206Z,69.20
2018-12-17T22:05:09.458Z,69.40
2018-12-17T22:10:17.096Z,69.20
2018-12-17T22:15:20.386Z,68.70
2018-12-17T22:20:23.698Z,69.20
2018-12-17T22:25:26.910Z,69.50
2018-12-17T22:30:30.357Z,69.40
2018-12-17T22:35:33.578Z,69.60
2018-12-17T22:40:36.818Z,69.40
2018-12-17T22:45:41.219Z,69.20
2018-12-17T22:50:44.586Z,69.20
2018-12-17T22:55:47.811Z,69.20
2018-12-17T23:00:51.246Z,70.00
2018-12-17T23:05:54.457Z,69.10
2018-12-17T23:11:09.132Z,69.30
2018-12-17T23:16:23.609Z,69.20
2018-12-17T23:21:27.105Z,69.90
2018-12-17T23:26:30.344Z,69.20
2018-12-17T23:31:33.558Z,69.10
2018-12-17T23:36:36.786Z,68.90
2018-12-17T23:41:40.629Z,69.00
2018-12-17T23:46:44.482Z,69.40
2018-12-17T23:51:47.885Z,69.00
2018-12-17T23:56:51.107Z,69.30
