createdAt,value
2023-01-30T00:01:56.528Z,11.80
2023-01-30T00:04:24.677Z,11.90
2023-01-30T00:06:52.797Z,11.50
2023-01-30T00:09:20.940Z,13.03
2023-01-30T00:11:49.063Z,12.30
2023-01-30T00:14:17.408Z,13.57
2023-01-30T00:16:46.973Z,12.77
2023-01-30T00:19:15.110Z,11.93
2023-01-30T00:21:43.235Z,12.10
2023-01-30T00:24:11.475Z,11.60
2023-01-30T00:26:39.730Z,12.40
2023-01-30T00:29:10.039Z,10.47
2023-01-30T00:31:38.164Z,12.13
2023-01-30T00:34:08.043Z,12.67
2023-01-30T00:36:36.183Z,11.17
2023-01-30T00:39:04.377Z,11.40
2023-01-30T00:41:47.921Z,12.00
2023-01-30T00:44:33.120Z,11.57
2023-01-30T00:47:08.883Z,12.77
2023-01-30T00:49:38.866Z,13.00
2023-01-30T00:52:07.366Z,11.47
2023-01-30T00:54:35.693Z,13.13
2023-01-30T00:57:03.811Z,13.00
2023-01-30T00:59:32.751Z,12.07
2023-01-30T01:02:00.899Z,11.77
2023-01-30T01:04:29.198Z,11.30
2023-01-30T01:06:58.676Z,12.50
2023-01-30T01:09:26.898Z,13.20
2023-01-30T01:11:54.970Z,10.90
2023-01-30T01:14:23.103Z,11.17
2023-01-30T01:16:51.418Z,10.37
2023-01-30T01:19:19.707Z,12.50
2023-01-30T01:21:47.838Z,11.40
2023-01-30T01:24:18.080Z,10.97
2023-01-30T01:26:47.215Z,11.93
2023-01-30T01:29:16.882Z,12.53
2023-01-30T01:31:45.859Z,10.80
2023-01-30T01:34:14.047Z,11.47
2023-01-30T01:36:54.255Z,11.47
2023-01-30T01:39:24.784Z,12.07
2023-01-30T01:41:52.208Z,12.37
2023-01-30T01:44:20.329Z,10.63
2023-01-30T01:46:52.308Z,11.50
2023-01-30T01:49:25.732Z,11.13
2023-01-30T01:51:58.788Z,12.20
2023-01-30T01:54:35.395Z,11.83
2023-01-30T01:57:06.480Z,11.13
2023-01-30T01:59:39.148Z,12.10
2023-01-30T02:02:14.335Z,11.03
2023-01-30T02:05:06.591Z,11.90
2023-01-30T02:07:41.706Z,11.80
2023-01-30T02:10:15.438Z,11.30
2023-01-30T02:12:45.000Z,11.63
2023-01-30T02:15:13.314Z,12.07
2023-01-30T02:17:41.461Z,11.77
2023-01-30T02:20:22.791Z,12.33
2023-01-30T02:23:11.472Z,12.00
2023-01-30T02:26:25.304Z,11.87
2023-01-30T02:29:13.724Z,12.13
2023-01-30T02:31:52.127Z,11.67
2023-01-30T02:34:37.671Z,11.47
2023-01-30T02:37:16.059Z,11.73
2023-01-30T02:39:59.805Z,11.33
2023-01-30T02:42:35.788Z,11.73
2023-01-30T02:45:13.404Z,11.70
2023-01-30T02:47:48.491Z,11.97
2023-01-30T02:50:22.292Z,12.97
2023-01-30T02:52:50.909Z,12.60
2023-01-30T02:55:21.124Z,10.70
2023-01-30T02:57:49.752Z,11.73
2023-01-30T03:00:21.618Z,13.07
2023-01-30T03:03:11.034Z,11.50
2023-01-30T03:06:11.941Z,12.23
2023-01-30T03:08:50.605Z,12.23
2023-01-30T03:11:24.415Z,11.73
2023-01-30T03:14:00.139Z,13.30
2023-01-30T03:16:34.421Z,12.00
2023-01-30T03:19:06.297Z,11.60
2023-01-30T03:21:34.695Z,12.33
2023-01-30T03:24:02.983Z,12.53
2023-01-30T03:26:34.104Z,12.87
2023-01-30T03:29:03.560Z,12.43
2023-01-30T03:31:32.335Z,11.43
2023-01-30T03:34:07.737Z,11.30
2023-01-30T03:36:36.222Z,10.57
2023-01-30T03:39:07.880Z,11.10
2023-01-30T03:41:36.464Z,11.17
2023-01-30T03:44:04.685Z,11.73
2023-01-30T03:46:33.874Z,12.03
2023-01-30T03:49:02.046Z,12.53
2023-01-30T03:51:31.558Z,11.57
2023-01-30T03:53:59.823Z,11.40
2023-01-30T03:56:28.145Z,11.23
2023-01-30T03:58:56.291Z,11.03
2023-01-30T04:01:33.574Z,12.13
2023-01-30T04:04:01.644Z,12.97
2023-01-30T04:06:31.444Z,13.70
2023-01-30T04:08:59.875Z,11.97
2023-01-30T04:11:38.237Z,12.57
2023-01-30T04:14:06.340Z,12.50
2023-01-30T04:16:40.418Z,12.77
2023-01-30T04:19:27.280Z,12.47
2023-01-30T04:21:57.408Z,11.80
2023-01-30T04:24:25.597Z,10.90
2023-01-30T04:26:53.717Z,11.87
2023-01-30T04:29:21.836Z,10.47
2023-01-30T04:31:52.110Z,11.23
2023-01-30T04:34:23.606Z,11.43
2023-01-30T04:36:51.916Z,10.90
2023-01-30T04:39:22.215Z,13.33
2023-01-30T04:41:50.489Z,15.53
2023-01-30T04:44:18.719Z,15.23
2023-01-30T04:46:59.483Z,12.03
2023-01-30T04:49:28.077Z,12.37
2023-01-30T04:51:56.839Z,11.20
2023-01-30T04:54:26.333Z,11.77
2023-01-30T04:56:54.462Z,12.20
2023-01-30T04:59:22.628Z,12.10
2023-01-30T05:01:51.638Z,11.30
2023-01-30T05:04:19.822Z,12.80
2023-01-30T05:06:48.041Z,13.47
2023-01-30T05:09:16.444Z,12.87
2023-01-30T05:11:45.990Z,13.07
2023-01-30T05:14:14.117Z,12.23
2023-01-30T05:16:42.247Z,15.30
2023-01-30T05:19:12.112Z,14.33
2023-01-30T05:21:40.260Z,12.70
2023-01-30T05:24:08.880Z,13.50
2023-01-30T05:26:37.099Z,11.57
2023-01-30T05:29:06.658Z,12.80
2023-01-30T05:31:35.789Z,13.87
2023-01-30T05:34:03.931Z,12.07
2023-01-30T05:36:32.038Z,12.23
2023-01-30T05:39:00.151Z,13.17
2023-01-30T05:41:28.442Z,13.10
2023-01-30T05:43:56.538Z,12.63
2023-01-30T05:46:26.082Z,13.67
2023-01-30T05:48:54.179Z,14.67
2023-01-30T05:51:25.078Z,12.73
2023-01-30T05:53:53.621Z,11.83
2023-01-30T05:56:22.324Z,12.37
2023-01-30T05:58:55.132Z,12.83
2023-01-30T06:01:25.970Z,13.97
2023-01-30T06:03:54.962Z,13.90
2023-01-30T06:06:24.536Z,13.63
2023-01-30T06:08:54.767Z,14.40
2023-01-30T06:11:23.803Z,13.80
2023-01-30T06:13:52.005Z,12.73
2023-01-30T06:16:20.683Z,12.53
2023-01-30T06:18:50.305Z,13.80
2023-01-30T06:21:18.510Z,12.63
2023-01-30T06:23:46.605Z,13.47
2023-01-30T06:26:14.900Z,13.73
2023-01-30T06:28:43.214Z,17.17
2023-01-30T06:31:11.655Z,15.47
2023-01-30T06:33:39.840Z,14.70
2023-01-30T06:36:10.185Z,14.17
2023-01-30T06:38:38.302Z,15.10
2023-01-30T06:41:07.085Z,16.37
2023-01-30T06:43:35.131Z,17.43
2023-01-30T06:46:03.436Z,15.63
2023-01-30T06:48:31.838Z,17.17
2023-01-30T06:51:00.086Z,17.73
2023-01-30T06:53:31.367Z,17.53
2023-01-30T06:56:03.331Z,19.43
2023-01-30T06:58:31.573Z,19.00
2023-01-30T07:00:59.723Z,16.83
2023-01-30T07:03:27.899Z,15.87
2023-01-30T07:05:55.984Z,18.03
2023-01-30T07:08:24.415Z,14.73
2023-01-30T07:10:54.019Z,15.03
2023-01-30T07:13:22.151Z,14.63
2023-01-30T07:15:50.663Z,14.90
2023-01-30T07:18:19.087Z,13.37
2023-01-30T07:20:48.640Z,14.83
2023-01-30T07:23:18.012Z,14.60
2023-01-30T07:25:46.281Z,14.53
2023-01-30T07:28:15.755Z,16.67
2023-01-30T07:30:44.046Z,15.93
2023-01-30T07:33:12.184Z,18.03
2023-01-30T07:35:40.345Z,15.97
2023-01-30T07:38:08.500Z,13.57
2023-01-30T07:40:36.664Z,13.63
2023-01-30T07:43:07.020Z,13.73
2023-01-30T07:45:40.684Z,12.73
2023-01-30T07:48:10.016Z,12.67
2023-01-30T07:50:38.649Z,12.73
2023-01-30T07:53:07.863Z,13.27
2023-01-30T07:55:36.589Z,13.10
2023-01-30T07:58:05.221Z,14.27
2023-01-30T08:00:34.252Z,14.67
2023-01-30T08:03:03.803Z,13.60
2023-01-30T08:05:31.937Z,13.90
2023-01-30T08:08:00.970Z,12.87
2023-01-30T08:10:29.083Z,12.87
2023-01-30T08:12:57.211Z,12.77
2023-01-30T08:15:25.395Z,12.07
2023-01-30T08:17:57.720Z,11.17
2023-01-30T08:20:32.196Z,11.10
2023-01-30T08:23:02.070Z,11.33
2023-01-30T08:25:30.743Z,10.93
2023-01-30T08:27:59.985Z,11.57
2023-01-30T08:30:30.499Z,11.97
2023-01-30T08:32:59.334Z,11.17
2023-01-30T08:35:28.838Z,12.20
2023-01-30T08:37:57.021Z,12.53
2023-01-30T08:40:25.126Z,12.20
2023-01-30T08:42:53.255Z,12.57
2023-01-30T08:45:21.367Z,13.13
2023-01-30T08:47:49.778Z,11.47
2023-01-30T08:50:18.363Z,12.77
2023-01-30T08:52:48.157Z,12.97
2023-01-30T08:55:16.320Z,11.00
2023-01-30T08:57:44.518Z,11.97
2023-01-30T09:00:13.852Z,11.17
2023-01-30T09:02:41.992Z,10.03
2023-01-30T09:05:11.180Z,11.57
2023-01-30T09:07:39.377Z,10.17
2023-01-30T09:10:10.325Z,11.07
2023-01-30T09:12:38.571Z,11.13
2023-01-30T09:15:08.230Z,10.97
2023-01-30T09:17:36.632Z,9.60
2023-01-30T09:20:05.594Z,9.63
2023-01-30T09:22:33.709Z,10.37
2023-01-30T09:25:01.857Z,9.47
2023-01-30T09:27:31.441Z,8.13
2023-01-30T09:29:59.582Z,8.60
2023-01-30T09:32:27.873Z,8.87
2023-01-30T09:34:56.066Z,8.70
2023-01-30T09:37:24.237Z,9.00
2023-01-30T09:39:52.339Z,8.80
2023-01-30T09:42:57.729Z,8.17
2023-01-30T09:45:38.935Z,8.63
2023-01-30T09:48:18.250Z,7.87
2023-01-30T09:51:10.653Z,7.87
2023-01-30T09:53:51.584Z,8.23
2023-01-30T09:56:19.723Z,9.50
2023-01-30T09:58:53.265Z,7.47
2023-01-30T10:01:30.370Z,7.57
2023-01-30T10:04:10.488Z,8.73
2023-01-30T10:06:47.822Z,7.40
2023-01-30T10:09:24.033Z,6.30
2023-01-30T10:12:07.357Z,6.80
2023-01-30T10:14:56.913Z,6.87
2023-01-30T10:17:34.281Z,7.50
2023-01-30T10:20:22.754Z,7.13
2023-01-30T10:23:02.298Z,7.60
2023-01-30T10:25:35.604Z,8.10
2023-01-30T10:28:12.408Z,7.40
2023-01-30T10:30:42.637Z,7.13
2023-01-30T10:33:21.126Z,8.50
2023-01-30T10:36:00.986Z,8.73
2023-01-30T10:38:35.490Z,7.40
2023-01-30T10:41:11.639Z,8.17
2023-01-30T10:43:44.185Z,6.77
2023-01-30T10:46:32.041Z,7.40
2023-01-30T10:49:04.273Z,6.67
2023-01-30T10:51:45.428Z,6.63
2023-01-30T10:54:19.717Z,6.70
2023-01-30T10:56:55.886Z,6.77
2023-01-30T10:59:29.705Z,7.80
2023-01-30T11:02:13.785Z,5.60
2023-01-30T11:04:50.053Z,6.10
2023-01-30T11:07:18.273Z,6.33
2023-01-30T11:09:48.572Z,5.77
2023-01-30T11:12:16.976Z,5.50
2023-01-30T11:14:56.522Z,6.27
2023-01-30T11:17:34.460Z,6.63
2023-01-30T11:20:17.037Z,6.47
2023-01-30T11:22:51.192Z,6.57
2023-01-30T11:25:22.165Z,5.80
2023-01-30T11:27:55.371Z,5.03
2023-01-30T11:30:28.829Z,5.73
2023-01-30T11:33:12.448Z,5.60
2023-01-30T11:35:45.875Z,5.27
2023-01-30T11:38:23.475Z,5.07
2023-01-30T11:40:51.798Z,4.77
2023-01-30T11:43:20.579Z,4.87
2023-01-30T11:45:51.211Z,5.27
2023-01-30T11:49:02.420Z,4.77
2023-01-30T11:51:13.374Z,4.83
2023-01-30T11:53:46.005Z,5.10
2023-01-30T11:56:21.326Z,4.87
2023-01-30T11:58:59.244Z,4.80
2023-01-30T12:01:29.635Z,5.40
2023-01-30T12:04:00.583Z,5.00
2023-01-30T12:06:31.908Z,4.93
2023-01-30T12:09:00.236Z,4.53
2023-01-30T12:11:44.922Z,4.93
2023-01-30T12:14:39.897Z,4.93
2023-01-30T12:17:18.997Z,4.43
2023-01-30T12:19:59.740Z,4.87
2023-01-30T12:22:33.297Z,4.63
2023-01-30T12:25:03.117Z,4.87
2023-01-30T12:27:50.050Z,4.90
2023-01-30T12:30:26.355Z,4.43
2023-01-30T12:32:59.655Z,4.17
2023-01-30T12:35:43.145Z,5.57
2023-01-30T12:38:23.211Z,5.30
2023-01-30T12:41:03.248Z,4.60
2023-01-30T12:43:46.726Z,5.47
2023-01-30T12:46:36.723Z,4.63
2023-01-30T12:49:20.888Z,4.63
2023-01-30T12:52:14.990Z,4.73
2023-01-30T12:54:50.219Z,4.40
2023-01-30T12:57:28.279Z,4.23
2023-01-30T13:00:06.690Z,4.80
2023-01-30T13:02:49.919Z,4.93
2023-01-30T13:05:26.738Z,5.23
2023-01-30T13:08:10.977Z,4.67
2023-01-30T13:10:45.569Z,4.70
2023-01-30T13:13:22.074Z,4.60
2023-01-30T13:15:57.698Z,4.97
2023-01-30T13:18:33.122Z,4.60
2023-01-30T13:21:08.453Z,4.93
2023-01-30T13:23:50.452Z,4.47
2023-01-30T13:26:22.428Z,4.30
2023-01-30T13:28:54.387Z,4.50
2023-01-30T13:31:26.166Z,4.00
2023-01-30T13:34:04.737Z,3.83
2023-01-30T13:36:41.787Z,5.37
2023-01-30T13:41:51.354Z,4.63
2023-01-30T13:44:23.721Z,4.73
2023-01-30T13:46:55.840Z,3.90
2023-01-30T13:49:31.861Z,3.83
2023-01-30T13:52:05.530Z,4.10
2023-01-30T13:54:53.643Z,3.57
2023-01-30T13:57:33.942Z,4.23
2023-01-30T14:00:25.251Z,3.97
2023-01-30T14:03:31.533Z,4.63
2023-01-30T14:06:14.490Z,3.80
2023-01-30T14:08:52.149Z,3.80
2023-01-30T14:11:34.606Z,3.83
2023-01-30T14:14:06.350Z,4.07
2023-01-30T14:16:50.019Z,4.67
2023-01-30T14:19:30.706Z,4.33
2023-01-30T14:22:01.301Z,6.50
2023-01-30T14:24:31.523Z,5.17
2023-01-30T14:27:27.526Z,4.40
2023-01-30T14:29:57.384Z,4.93
2023-01-30T14:32:55.010Z,5.27
2023-01-30T14:35:30.953Z,5.40
2023-01-30T14:38:14.864Z,4.57
2023-01-30T14:40:58.748Z,4.97
2023-01-30T14:43:54.028Z,5.00
2023-01-30T14:46:54.747Z,4.57
2023-01-30T14:49:30.991Z,4.43
2023-01-30T14:51:59.975Z,4.63
2023-01-30T14:54:42.204Z,5.10
2023-01-30T14:57:21.371Z,5.10
2023-01-30T15:00:13.447Z,5.70
2023-01-30T15:02:44.799Z,5.90
2023-01-30T15:05:16.859Z,4.80
2023-01-30T15:07:48.464Z,5.57
2023-01-30T15:10:33.827Z,5.47
2023-01-30T15:13:32.617Z,4.43
2023-01-30T15:16:16.285Z,4.70
2023-01-30T15:19:05.018Z,5.63
2023-01-30T15:21:55.042Z,5.73
2023-01-30T15:25:01.640Z,6.37
2023-01-30T15:27:38.719Z,6.40
2023-01-30T15:30:28.750Z,6.90
2023-01-30T15:33:26.112Z,5.70
2023-01-30T15:35:54.585Z,6.10
2023-01-30T15:38:28.647Z,4.90
2023-01-30T15:40:59.396Z,4.90
2023-01-30T15:43:54.663Z,5.60
2023-01-30T15:46:34.059Z,5.47
2023-01-30T15:49:38.633Z,5.13
2023-01-30T15:52:13.485Z,5.73
2023-01-30T15:54:42.686Z,5.53
2023-01-30T15:57:19.242Z,7.00
2023-01-30T15:59:49.144Z,6.57
2023-01-30T16:02:24.910Z,6.77
2023-01-30T16:05:08.163Z,6.33
2023-01-30T16:07:36.570Z,6.60
2023-01-30T16:10:07.576Z,7.23
2023-01-30T16:12:41.168Z,6.60
2023-01-30T16:15:19.615Z,6.03
2023-01-30T16:17:58.763Z,6.20
2023-01-30T16:20:29.087Z,6.20
2023-01-30T16:22:57.997Z,6.70
2023-01-30T16:25:30.067Z,7.67
2023-01-30T16:27:58.815Z,6.60
2023-01-30T16:30:30.837Z,6.80
2023-01-30T16:32:59.118Z,6.90
2023-01-30T16:35:34.341Z,6.80
2023-01-30T16:38:05.707Z,7.07
2023-01-30T16:40:45.857Z,10.33
2023-01-30T16:43:22.023Z,7.53
2023-01-30T16:46:33.145Z,8.13
2023-01-30T16:49:05.749Z,7.77
2023-01-30T16:51:35.561Z,8.67
2023-01-30T16:54:06.327Z,7.83
2023-01-30T16:56:35.864Z,7.80
2023-01-30T16:59:05.855Z,7.43
2023-01-30T17:01:40.272Z,7.40
2023-01-30T17:04:18.946Z,8.67
2023-01-30T17:06:54.730Z,8.50
2023-01-30T17:09:39.093Z,7.10
2023-01-30T17:12:38.657Z,8.53
2023-01-30T17:15:35.806Z,10.93
2023-01-30T17:18:04.275Z,9.37
2023-01-30T17:20:39.413Z,9.60
2023-01-30T17:23:11.655Z,10.40
2023-01-30T17:25:45.193Z,9.67
2023-01-30T17:28:21.402Z,10.07
2023-01-30T17:30:51.034Z,10.30
2023-01-30T17:33:19.745Z,12.33
2023-01-30T17:35:48.509Z,10.77
2023-01-30T17:38:18.766Z,10.70
2023-01-30T17:40:48.024Z,9.30
2023-01-30T17:43:17.162Z,7.83
2023-01-30T17:45:45.934Z,5.60
2023-01-30T17:48:15.057Z,5.80
2023-01-30T17:50:44.130Z,5.63
2023-01-30T17:53:13.306Z,5.63
2023-01-30T17:55:44.131Z,5.37
2023-01-30T17:58:18.958Z,6.83
2023-01-30T18:00:48.301Z,4.30
2023-01-30T18:03:17.484Z,5.67
2023-01-30T18:05:47.926Z,4.07
2023-01-30T18:08:16.879Z,5.17
2023-01-30T18:10:49.150Z,6.37
2023-01-30T18:13:18.758Z,5.83
2023-01-30T18:15:48.655Z,6.77
2023-01-30T18:18:19.483Z,9.87
2023-01-30T18:20:49.047Z,12.47
2023-01-30T18:23:20.205Z,9.67
2023-01-30T18:25:53.737Z,7.30
2023-01-30T18:28:24.949Z,8.27
2023-01-30T18:30:55.034Z,7.93
2023-01-30T18:33:25.047Z,7.37
2023-01-30T18:35:54.503Z,5.17
2023-01-30T18:38:24.105Z,2.73
2023-01-30T18:40:55.140Z,1.50
2023-01-30T18:43:30.558Z,1.20
2023-01-30T18:46:09.137Z,1.70
2023-01-30T18:48:39.762Z,1.47
2023-01-30T18:51:12.027Z,1.43
2023-01-30T18:53:42.705Z,1.10
2023-01-30T18:56:19.244Z,1.10
2023-01-30T18:58:50.150Z,1.37
2023-01-30T19:01:21.191Z,1.20
2023-01-30T19:03:51.512Z,1.20
2023-01-30T19:06:22.973Z,1.70
2023-01-30T19:08:53.110Z,2.33
2023-01-30T19:11:42.158Z,1.40
2023-01-30T19:14:12.473Z,1.20
2023-01-30T19:16:42.508Z,1.20
2023-01-30T19:19:12.435Z,1.10
2023-01-30T19:21:41.822Z,1.40
2023-01-30T19:24:16.011Z,1.03
2023-01-30T19:26:47.640Z,1.00
2023-01-30T19:29:17.608Z,1.20
2023-01-30T19:31:47.493Z,1.20
2023-01-30T19:34:17.752Z,1.30
2023-01-30T19:36:47.695Z,1.10
2023-01-30T19:39:17.737Z,1.20
2023-01-30T19:41:49.014Z,1.10
2023-01-30T19:44:19.531Z,0.90
2023-01-30T19:46:49.539Z,0.90
2023-01-30T19:49:21.328Z,0.90
2023-01-30T19:51:51.630Z,0.80
2023-01-30T19:54:21.814Z,1.03
2023-01-30T19:56:54.200Z,1.37
2023-01-30T19:59:24.620Z,1.23
2023-01-30T20:01:56.262Z,1.57
2023-01-30T20:04:25.872Z,1.10
2023-01-30T20:06:56.025Z,0.90
2023-01-30T20:09:28.238Z,1.00
2023-01-30T20:11:58.821Z,0.90
2023-01-30T20:14:28.010Z,0.90
2023-01-30T20:16:59.519Z,0.87
2023-01-30T20:19:31.065Z,1.03
2023-01-30T20:22:02.984Z,0.80
2023-01-30T20:24:33.866Z,0.97
2023-01-30T20:27:06.572Z,1.20
2023-01-30T20:29:39.282Z,0.87
2023-01-30T20:32:09.286Z,0.80
2023-01-30T20:34:38.729Z,0.80
2023-01-30T20:37:10.119Z,1.00
2023-01-30T20:39:39.771Z,0.97
2023-01-30T20:42:09.783Z,0.90
2023-01-30T20:44:38.919Z,0.80
2023-01-30T20:47:14.998Z,1.17
2023-01-30T20:49:45.020Z,1.00
2023-01-30T20:52:14.631Z,0.80
2023-01-30T20:54:43.961Z,1.10
2023-01-30T20:57:16.030Z,0.80
2023-01-30T20:59:47.504Z,0.90
2023-01-30T21:02:16.751Z,1.00
2023-01-30T21:04:46.097Z,0.90
2023-01-30T21:07:15.049Z,1.00
2023-01-30T21:09:45.414Z,0.83
2023-01-30T21:12:16.163Z,1.10
2023-01-30T21:14:44.761Z,1.20
2023-01-30T21:17:13.188Z,0.90
2023-01-30T21:19:43.485Z,0.90
2023-01-30T21:22:12.319Z,0.80
2023-01-30T21:24:41.163Z,0.90
2023-01-30T21:27:09.808Z,3.80
2023-01-30T21:29:40.415Z,1.00
2023-01-30T21:32:08.768Z,1.57
2023-01-30T21:34:37.935Z,0.90
2023-01-30T21:37:23.795Z,0.90
2023-01-30T21:40:09.322Z,0.90
2023-01-30T21:42:54.949Z,1.00
2023-01-30T21:45:24.633Z,0.80
2023-01-30T21:47:54.200Z,0.93
2023-01-30T21:50:22.736Z,0.93
2023-01-30T21:52:50.986Z,1.90
2023-01-30T21:55:19.323Z,1.03
2023-01-30T21:57:47.635Z,0.90
2023-01-30T22:00:16.250Z,1.00
2023-01-30T22:02:45.996Z,0.97
2023-01-30T22:05:14.096Z,0.97
2023-01-30T22:07:42.239Z,0.97
2023-01-30T22:10:11.627Z,0.90
2023-01-30T22:12:41.540Z,1.00
2023-01-30T22:15:10.356Z,1.00
2023-01-30T22:17:38.653Z,1.00
2023-01-30T22:20:10.165Z,1.07
2023-01-30T22:22:38.677Z,0.90
2023-01-30T22:25:07.722Z,0.80
2023-01-30T22:27:36.180Z,1.00
2023-01-30T22:30:04.448Z,0.93
2023-01-30T22:32:32.544Z,0.90
2023-01-30T22:35:00.675Z,1.00
2023-01-30T22:37:30.204Z,0.90
2023-01-30T22:39:58.286Z,1.10
2023-01-30T22:42:26.420Z,1.00
2023-01-30T22:44:57.642Z,0.90
2023-01-30T22:47:39.503Z,1.00
2023-01-30T22:50:13.034Z,0.90
2023-01-30T22:52:42.545Z,0.90
2023-01-30T22:55:11.096Z,0.93
2023-01-30T22:57:39.349Z,1.00
2023-01-30T23:00:09.071Z,0.97
2023-01-30T23:02:37.229Z,0.93
2023-01-30T23:05:05.939Z,0.90
2023-01-30T23:07:34.023Z,0.80
2023-01-30T23:10:03.485Z,1.00
2023-01-30T23:12:48.774Z,0.90
2023-01-30T23:15:17.382Z,1.00
2023-01-30T23:18:02.870Z,0.90
2023-01-30T23:20:31.773Z,0.90
2023-01-30T23:22:59.817Z,1.00
2023-01-30T23:25:29.327Z,1.00
2023-01-30T23:27:57.409Z,0.80
2023-01-30T23:30:25.502Z,1.00
2023-01-30T23:32:53.551Z,1.10
2023-01-30T23:35:22.196Z,0.90
2023-01-30T23:38:16.232Z,0.80
2023-01-30T23:40:46.595Z,0.90
2023-01-30T23:43:14.760Z,0.90
2023-01-30T23:45:43.354Z,1.00
2023-01-30T23:48:11.700Z,1.13
2023-01-30T23:50:42.244Z,0.90
2023-01-30T23:53:11.045Z,0.97
2023-01-30T23:55:39.075Z,0.90
2023-01-30T23:58:08.522Z,1.00
