createdAt,value
2019-02-16T15:59:51.923Z,102431.62
2019-02-16T16:02:21.471Z,102425.91
2019-02-16T16:04:50.964Z,102423.36
2019-02-16T16:07:20.490Z,102423.22
2019-02-16T16:09:51.613Z,102424.34
2019-02-16T16:12:31.585Z,102421.39
2019-02-16T16:20:34.117Z,102415.66
2019-02-16T16:23:05.248Z,102415.95
2019-02-16T16:31:49.986Z,102406.39
2019-02-16T16:35:49.791Z,102401.95
2019-02-16T16:38:33.188Z,102407.95
2019-02-16T16:41:16.387Z,102406.23
2019-02-16T16:43:47.546Z,102409.83
2019-02-16T16:46:18.690Z,102412.38
2019-02-16T16:48:52.494Z,102420.48
2019-02-16T16:51:29.390Z,102415.65
2019-02-16T16:54:00.531Z,102416.72
2019-02-16T16:56:40.513Z,102412.16
2019-02-16T16:59:11.654Z,102409.11
2019-02-16T17:01:42.935Z,102412.96
2019-02-16T17:04:16.786Z,102412.30
2019-02-16T17:07:03.740Z,102410.16
2019-02-16T17:09:52.787Z,102413.34
2019-02-16T17:12:42.101Z,102409.69
2019-02-16T17:15:30.103Z,102405.19
2019-02-16T17:18:03.942Z,102412.81
2019-02-16T17:20:35.100Z,102410.52
2019-02-16T17:23:14.865Z,102416.11
2019-02-16T17:25:46.301Z,102413.80
2019-02-16T17:28:23.498Z,102420.96
2019-02-16T17:30:54.625Z,102416.22
2019-02-16T17:33:40.813Z,102415.52
2019-02-16T17:36:28.017Z,102417.42
2019-02-16T17:38:59.216Z,102423.41
2019-02-16T17:41:33.488Z,102424.13
2019-02-16T17:44:04.684Z,102421.81
2019-02-16T17:46:35.808Z,102423.33
2019-02-16T17:49:07.219Z,102425.30
2019-02-16T17:51:54.531Z,102430.97
2019-02-16T17:54:26.052Z,102431.05
2019-02-16T17:56:57.192Z,102431.69
2019-02-16T17:59:28.325Z,102431.83
2019-02-16T18:02:15.701Z,102429.39
2019-02-16T18:04:49.541Z,102429.68
2019-02-16T18:07:29.425Z,102439.86
2019-02-16T18:10:09.266Z,102433.80
2019-02-16T18:12:53.137Z,102435.75
2019-02-16T18:15:33.024Z,102441.61
2019-02-16T18:18:07.001Z,102442.66
2019-02-16T18:20:49.694Z,102444.39
2019-02-16T18:23:20.922Z,102449.69
2019-02-16T18:25:54.743Z,102446.63
2019-02-16T18:28:28.583Z,102453.55
2019-02-16T18:31:02.651Z,102454.89
2019-02-16T18:33:40.538Z,102455.78
2019-02-16T18:36:28.151Z,102451.33
2019-02-16T18:38:59.318Z,102448.42
2019-02-16T18:41:33.146Z,102445.22
2019-02-16T18:44:04.308Z,102446.62
2019-02-16T18:46:38.441Z,102452.59
2019-02-16T18:49:15.460Z,102433.45
2019-02-16T18:51:52.816Z,102449.31
2019-02-16T18:54:30.173Z,102436.87
2019-02-16T18:57:10.307Z,102437.03
2019-02-16T18:59:47.484Z,102426.02
2019-02-16T19:02:21.321Z,102416.55
2019-02-16T19:04:58.333Z,102417.92
2019-02-16T19:07:30.042Z,102417.14
2019-02-16T19:16:02.383Z,102415.00
2019-02-16T19:18:33.622Z,102419.64
2019-02-16T19:21:04.768Z,102424.41
2019-02-16T19:23:35.933Z,102421.19
2019-02-16T19:26:07.439Z,102423.97
2019-02-16T19:28:38.653Z,102421.25
2019-02-16T19:31:26.003Z,102418.67
2019-02-16T19:33:57.435Z,102422.21
2019-02-16T19:36:28.680Z,102419.42
2019-02-16T19:39:02.757Z,102419.06
2019-02-16T19:41:34.053Z,102417.74
2019-02-16T19:44:07.818Z,102419.02
2019-02-16T19:46:48.207Z,102414.73
2019-02-16T19:49:25.479Z,102419.02
2019-02-16T19:51:56.640Z,102418.19
2019-02-16T19:54:34.133Z,102417.98
2019-02-16T19:57:26.386Z,102420.64
2019-02-16T20:00:02.455Z,102415.80
2019-02-16T20:02:33.951Z,102413.77
2019-02-16T20:05:08.207Z,102408.81
2019-02-16T20:07:42.155Z,102414.75
2019-02-16T20:10:16.043Z,102410.45
2019-02-16T20:12:59.066Z,102414.42
2019-02-16T20:15:35.912Z,102411.08
2019-02-16T20:18:09.652Z,102408.28
2019-02-16T20:20:43.258Z,102408.41
2019-02-16T20:23:20.032Z,102404.42
2019-02-16T20:26:00.354Z,102403.39
2019-02-16T20:28:31.855Z,102403.20
2019-02-16T20:31:11.683Z,102402.05
2019-02-16T20:33:59.017Z,102407.27
2019-02-16T20:36:33.029Z,102403.94
2019-02-16T20:39:20.085Z,102405.98
2019-02-16T20:41:51.301Z,102413.03
2019-02-16T20:44:22.928Z,102413.17
2019-02-16T20:47:03.479Z,102405.50
2019-02-16T20:49:50.542Z,102406.73
2019-02-16T20:52:33.533Z,102410.11
2019-02-16T20:55:13.800Z,102416.33
2019-02-16T20:57:48.559Z,102417.63
2019-02-16T21:00:30.273Z,102419.26
2019-02-16T21:03:10.791Z,102417.56
2019-02-16T21:05:58.374Z,102424.25
2019-02-16T21:08:38.331Z,102420.95
2019-02-16T21:11:25.880Z,102425.83
2019-02-16T21:14:11.983Z,102419.87
2019-02-16T21:16:48.949Z,102431.45
2019-02-16T21:19:22.538Z,102427.12
2019-02-16T21:22:10.223Z,102422.67
2019-02-16T21:24:44.500Z,102420.84
2019-02-16T21:27:22.187Z,102422.45
2019-02-16T21:29:53.647Z,102417.48
2019-02-16T21:32:34.188Z,102420.88
2019-02-16T21:35:05.461Z,102412.80
2019-02-16T21:37:36.705Z,102415.19
2019-02-16T21:40:25.465Z,102413.06
2019-02-16T21:42:56.608Z,102414.91
2019-02-16T21:45:30.516Z,102413.30
2019-02-16T21:48:01.666Z,102407.33
2019-02-16T21:50:32.804Z,102411.13
2019-02-16T21:53:07.211Z,102408.71
2019-02-16T21:55:44.361Z,102396.97
2019-02-16T21:58:24.613Z,102404.48
2019-02-16T22:00:55.759Z,102404.91
2019-02-16T22:03:29.709Z,102405.35
2019-02-16T22:06:09.509Z,102399.20
2019-02-16T22:08:40.655Z,102398.00
2019-02-16T22:11:26.866Z,102397.62
2019-02-16T22:13:56.358Z,102387.95
2019-02-16T22:16:25.959Z,102391.91
2019-02-16T22:18:55.904Z,102387.13
2019-02-16T22:21:25.410Z,102392.75
2019-02-16T22:23:55.310Z,102389.23
2019-02-16T22:26:24.830Z,102383.40
2019-02-16T22:28:54.331Z,102385.00
2019-02-16T22:31:24.117Z,102375.66
2019-02-16T22:33:53.615Z,102383.55
2019-02-16T22:36:23.531Z,102382.66
2019-02-16T22:38:53.033Z,102376.77
2019-02-16T22:41:22.632Z,102371.31
2019-02-16T22:43:52.117Z,102379.41
2019-02-16T22:46:21.616Z,102370.92
2019-02-16T22:48:51.208Z,102358.98
2019-02-16T22:51:20.700Z,102363.16
2019-02-16T22:53:50.554Z,102358.40
2019-02-16T22:56:20.050Z,102354.50
2019-02-16T22:58:49.593Z,102343.67
2019-02-16T23:01:19.537Z,102352.05
2019-02-16T23:03:49.476Z,102341.45
2019-02-16T23:06:19.027Z,102336.50
2019-02-16T23:08:48.661Z,102342.06
2019-02-16T23:11:18.221Z,102343.78
2019-02-16T23:13:47.805Z,102336.61
2019-02-16T23:16:17.375Z,102338.23
2019-02-16T23:18:47.032Z,102335.66
2019-02-16T23:21:16.916Z,102333.84
2019-02-16T23:23:46.415Z,102334.10
2019-02-16T23:26:15.989Z,102324.97
2019-02-16T23:28:45.482Z,102326.50
2019-02-16T23:31:14.986Z,102319.66
2019-02-16T23:33:44.487Z,102327.06
2019-02-16T23:36:14.091Z,102319.76
2019-02-16T23:38:43.594Z,102327.32
2019-02-16T23:41:13.103Z,102324.53
2019-02-16T23:43:42.892Z,102319.25
2019-02-16T23:46:12.403Z,102317.63
2019-02-16T23:48:41.938Z,102310.00
2019-02-16T23:51:11.457Z,102313.08
2019-02-16T23:53:40.955Z,102311.52
2019-02-16T23:56:10.475Z,102314.11
2019-02-16T23:58:49.016Z,102308.61
