createdAt,value
2019-05-09T00:00:08.203Z,99547.27
2019-05-09T00:02:45.372Z,99551.67
2019-05-09T00:05:22.299Z,99549.10
2019-05-09T00:07:53.234Z,99554.98
2019-05-09T00:10:38.540Z,99550.57
2019-05-09T00:12:57.266Z,99557.67
2019-05-09T00:15:29.508Z,99562.07
2019-05-09T00:18:23.377Z,99565.87
2019-05-09T00:21:06.329Z,99560.48
2019-05-09T00:23:39.411Z,99561.22
2019-05-09T00:26:15.570Z,99565.75
2019-05-09T00:28:50.427Z,99568.92
2019-05-09T00:31:41.202Z,99563.78
2019-05-09T00:34:23.328Z,99570.39
2019-05-09T00:36:53.959Z,99575.17
2019-05-09T00:39:23.692Z,99574.44
2019-05-09T00:41:53.968Z,99571.73
2019-05-09T00:44:24.753Z,99565.25
2019-05-09T00:47:07.601Z,99569.54
2019-05-09T00:49:36.736Z,99569.91
2019-05-09T00:52:05.965Z,99569.91
2019-05-09T00:54:35.125Z,99569.33
2019-05-09T00:57:04.295Z,99575.08
2019-05-09T00:59:33.439Z,99569.33
2019-05-09T01:02:03.940Z,99568.56
2019-05-09T01:04:33.481Z,99569.91
2019-05-09T01:07:03.510Z,99570.76
2019-05-09T01:09:33.480Z,99578.59
2019-05-09T01:12:03.832Z,99575.17
2019-05-09T01:14:33.959Z,99571.25
2019-05-09T01:17:04.245Z,99571.38
2019-05-09T01:19:33.902Z,99570.88
2019-05-09T01:22:03.832Z,99572.84
2019-05-09T01:24:33.736Z,99579.81
2019-05-09T01:27:03.795Z,99581.34
2019-05-09T01:29:33.770Z,99580.23
2019-05-09T01:32:04.267Z,99579.13
2019-05-09T01:34:35.263Z,99581.45
2019-05-09T01:37:05.567Z,99577.05
2019-05-09T01:39:35.712Z,99579.37
2019-05-09T01:42:05.867Z,99583.77
2019-05-09T01:44:35.042Z,99584.86
2019-05-09T01:47:04.578Z,99585.47
2019-05-09T01:49:34.334Z,99590.48
2019-05-09T01:52:03.505Z,99578.95
2019-05-09T01:54:34.634Z,99586.28
2019-05-09T01:57:03.784Z,99592.64
2019-05-09T01:59:33.958Z,99596.55
2019-05-09T02:02:08.217Z,99595.07
2019-05-09T02:04:34.872Z,99594.94
2019-05-09T02:07:06.694Z,99596.52
2019-05-09T02:09:37.015Z,99601.12
2019-05-09T02:12:09.226Z,99603.19
2019-05-09T02:15:03.896Z,99598.79
2019-05-09T02:17:58.207Z,99601.59
2019-05-09T02:20:15.758Z,99589.36
2019-05-09T02:22:50.263Z,99597.06
2019-05-09T02:25:20.010Z,99595.23
2019-05-09T02:27:56.414Z,99597.06
2019-05-09T02:30:28.836Z,99600.00
2019-05-09T02:33:04.835Z,99598.16
2019-05-09T02:35:47.447Z,99602.20
2019-05-09T02:38:13.936Z,99600.86
2019-05-09T02:41:09.140Z,99601.83
2019-05-09T02:43:39.064Z,99603.78
2019-05-09T02:46:18.846Z,99602.06
2019-05-09T02:48:52.656Z,99602.55
2019-05-09T02:51:22.636Z,99602.67
2019-05-09T02:53:58.509Z,99601.93
2019-05-09T02:56:33.101Z,99603.11
2019-05-09T02:59:12.270Z,99592.21
2019-05-09T03:01:49.668Z,99587.67
2019-05-09T03:04:21.183Z,99593.28
2019-05-09T03:06:50.637Z,99591.80
2019-05-09T03:09:19.818Z,99587.45
2019-05-09T03:11:50.062Z,99587.17
2019-05-09T03:14:19.742Z,99586.55
2019-05-09T03:16:49.383Z,99588.98
2019-05-09T03:19:21.689Z,99588.23
2019-05-09T03:21:54.456Z,99586.23
2019-05-09T03:24:28.842Z,99589.63
2019-05-09T03:27:01.311Z,99579.97
2019-05-09T03:29:48.792Z,99575.31
2019-05-09T03:32:19.757Z,99578.97
2019-05-09T03:34:50.568Z,99580.31
2019-05-09T03:37:19.773Z,99576.88
2019-05-09T03:39:48.940Z,99581.28
2019-05-09T03:42:21.625Z,99577.62
2019-05-09T03:44:48.982Z,99583.86
2019-05-09T03:47:22.574Z,99577.14
2019-05-09T03:50:11.817Z,99574.34
2019-05-09T03:52:44.123Z,99574.22
2019-05-09T03:55:17.898Z,99567.99
2019-05-09T03:58:00.638Z,99570.68
2019-05-09T04:00:29.822Z,99561.65
2019-05-09T04:03:01.748Z,99566.16
2019-05-09T04:05:34.261Z,99574.22
2019-05-09T04:08:18.921Z,99574.11
2019-05-09T04:10:54.072Z,99574.85
2019-05-09T04:13:28.392Z,99569.85
2019-05-09T04:16:00.992Z,99574.63
2019-05-09T04:18:33.496Z,99574.39
2019-05-09T04:21:04.068Z,99575.43
2019-05-09T04:23:37.878Z,99575.69
2019-05-09T04:26:08.909Z,99583.14
2019-05-09T04:28:40.712Z,99577.53
2019-05-09T04:31:14.544Z,99593.30
2019-05-09T04:33:48.659Z,99587.31
2019-05-09T04:36:19.709Z,99596.72
2019-05-09T04:38:48.849Z,99590.74
2019-05-09T04:41:23.694Z,99591.86
2019-05-09T04:43:51.302Z,99591.11
2019-05-09T04:46:24.108Z,99594.92
2019-05-09T04:49:00.963Z,99599.92
2019-05-09T04:51:25.499Z,99597.41
2019-05-09T04:53:58.290Z,99596.44
2019-05-09T04:56:28.369Z,99599.49
2019-05-09T04:58:58.903Z,99597.17
2019-05-09T05:01:47.713Z,99601.95
2019-05-09T05:04:20.516Z,99604.41
2019-05-09T05:06:58.516Z,99606.13
2019-05-09T05:09:28.369Z,99602.46
2019-05-09T05:11:59.841Z,99612.86
2019-05-09T05:14:31.645Z,99606.03
2019-05-09T05:17:07.718Z,99618.01
2019-05-09T05:19:36.212Z,99617.69
2019-05-09T05:22:07.811Z,99615.74
2019-05-09T05:24:41.061Z,99618.80
2019-05-09T05:27:12.395Z,99614.54
2019-05-09T05:29:47.633Z,99615.05
2019-05-09T05:32:24.158Z,99615.78
2019-05-09T05:34:58.267Z,99613.59
2019-05-09T05:37:31.691Z,99618.28
2019-05-09T05:40:07.616Z,99623.06
2019-05-09T05:42:39.017Z,99625.63
2019-05-09T05:45:08.586Z,99628.83
2019-05-09T05:47:48.697Z,99627.50
2019-05-09T05:50:21.006Z,99622.37
2019-05-09T05:52:54.199Z,99631.30
2019-05-09T05:55:27.594Z,99629.63
2019-05-09T05:58:03.980Z,99636.11
2019-05-09T06:00:37.639Z,99635.63
2019-05-09T06:03:12.131Z,99628.53
2019-05-09T06:05:49.286Z,99635.00
2019-05-09T06:08:22.200Z,99639.41
2019-05-09T06:10:51.920Z,99635.87
2019-05-09T06:13:24.236Z,99638.22
2019-05-09T06:15:55.298Z,99636.84
2019-05-09T06:18:27.623Z,99645.69
2019-05-09T06:20:58.354Z,99640.80
2019-05-09T06:23:30.969Z,99646.95
2019-05-09T06:26:01.002Z,99647.56
2019-05-09T06:28:30.177Z,99650.75
2019-05-09T06:31:02.381Z,99649.89
2019-05-09T06:33:34.080Z,99645.02
2019-05-09T06:36:03.549Z,99654.82
2019-05-09T06:38:32.712Z,99662.90
2019-05-09T06:41:02.277Z,99664.37
2019-05-09T06:43:33.439Z,99658.36
2019-05-09T06:46:13.121Z,99661.41
2019-05-09T06:48:43.965Z,99661.31
2019-05-09T06:51:18.056Z,99662.39
2019-05-09T06:53:48.712Z,99662.03
2019-05-09T06:56:28.332Z,99664.80
2019-05-09T06:58:58.406Z,99660.49
2019-05-09T07:01:30.760Z,99664.24
2019-05-09T07:04:03.990Z,99658.78
2019-05-09T07:06:51.192Z,99651.59
2019-05-09T07:09:28.023Z,99649.35
2019-05-09T07:11:58.549Z,99647.06
2019-05-09T07:14:41.264Z,99647.56
2019-05-09T07:17:13.664Z,99659.58
2019-05-09T07:19:44.552Z,99656.42
2019-05-09T07:22:18.161Z,99655.61
2019-05-09T07:25:06.004Z,99668.80
2019-05-09T07:27:39.047Z,99666.47
2019-05-09T07:30:12.189Z,99669.92
2019-05-09T07:33:04.595Z,99673.44
2019-05-09T07:35:34.456Z,99675.70
2019-05-09T07:38:08.526Z,99675.64
2019-05-09T07:40:39.098Z,99677.53
2019-05-09T07:43:11.976Z,99672.95
2019-05-09T07:45:44.304Z,99677.33
2019-05-09T07:48:13.872Z,99679.11
2019-05-09T07:50:43.494Z,99672.83
2019-05-09T07:53:13.610Z,99672.64
2019-05-09T07:55:44.260Z,99675.43
2019-05-09T07:58:14.421Z,99670.45
2019-05-09T08:00:44.283Z,99664.70
2019-05-09T08:03:15.060Z,99675.21
2019-05-09T08:05:47.678Z,99674.09
2019-05-09T08:08:18.572Z,99677.34
2019-05-09T08:10:48.510Z,99674.77
2019-05-09T08:13:21.509Z,99673.14
2019-05-09T08:15:50.434Z,99671.92
2019-05-09T08:18:21.438Z,99668.78
2019-05-09T08:20:52.463Z,99671.89
2019-05-09T08:23:23.733Z,99672.00
2019-05-09T08:25:54.307Z,99672.73
2019-05-09T08:28:27.636Z,99682.84
2019-05-09T08:30:59.248Z,99676.25
2019-05-09T08:33:28.844Z,99683.83
2019-05-09T08:35:58.762Z,99686.73
2019-05-09T08:38:28.594Z,99688.86
2019-05-09T08:41:09.005Z,99685.52
2019-05-09T08:43:39.679Z,99680.66
2019-05-09T08:46:09.509Z,99683.81
2019-05-09T08:48:39.368Z,99687.97
2019-05-09T08:51:18.069Z,99682.53
2019-05-09T08:53:48.334Z,99687.91
2019-05-09T08:56:17.990Z,99691.06
2019-05-09T08:58:48.613Z,99687.25
2019-05-09T09:01:29.582Z,99688.45
2019-05-09T09:03:49.754Z,99685.52
2019-05-09T09:06:18.939Z,99692.64
2019-05-09T09:08:48.444Z,99695.14
2019-05-09T09:11:18.714Z,99696.13
2019-05-09T09:13:48.513Z,99695.39
2019-05-09T09:16:21.540Z,99699.71
2019-05-09T09:18:48.552Z,99699.61
2019-05-09T09:21:18.490Z,99705.44
2019-05-09T09:23:50.838Z,99696.21
2019-05-09T09:26:20.139Z,99701.45
2019-05-09T09:28:49.539Z,99693.22
2019-05-09T09:31:19.114Z,99687.43
2019-05-09T09:33:49.239Z,99692.24
2019-05-09T09:36:18.382Z,99694.47
2019-05-09T09:38:48.211Z,99693.15
2019-05-09T09:41:18.297Z,99694.13
2019-05-09T09:43:48.289Z,99697.44
2019-05-09T09:46:18.370Z,99687.39
2019-05-09T09:48:48.275Z,99691.91
2019-05-09T09:51:18.829Z,99690.25
2019-05-09T09:53:49.142Z,99691.95
2019-05-09T09:56:22.445Z,99682.25
2019-05-09T09:58:54.310Z,99685.82
2019-05-09T10:01:25.386Z,99689.19
2019-05-09T10:03:58.131Z,99681.73
2019-05-09T10:06:28.461Z,99685.09
2019-05-09T10:08:58.110Z,99684.42
2019-05-09T10:11:28.702Z,99689.41
2019-05-09T10:16:43.405Z,99690.59
2019-05-09T10:19:18.535Z,99693.90
2019-05-09T10:22:01.419Z,99693.83
2019-05-09T10:24:30.855Z,99695.59
2019-05-09T10:27:08.811Z,99691.28
2019-05-09T10:29:38.856Z,99687.87
2019-05-09T10:32:12.267Z,99697.53
2019-05-09T10:34:42.444Z,99700.75
2019-05-09T10:37:14.373Z,99697.27
2019-05-09T10:39:45.752Z,99693.61
2019-05-09T10:42:31.605Z,99695.31
2019-05-09T10:45:03.696Z,99696.93
2019-05-09T10:47:34.870Z,99690.53
2019-05-09T10:50:08.357Z,99694.89
2019-05-09T10:52:37.795Z,99703.08
2019-05-09T10:55:09.094Z,99692.59
2019-05-09T10:57:42.522Z,99700.12
2019-05-09T11:00:10.143Z,99701.50
2019-05-09T11:02:40.006Z,99698.45
2019-05-09T11:05:09.244Z,99697.98
2019-05-09T11:07:38.583Z,99699.37
2019-05-09T11:10:23.650Z,99696.63
2019-05-09T11:12:38.983Z,99702.25
2019-05-09T11:15:09.262Z,99693.34
2019-05-09T11:17:39.087Z,99695.41
2019-05-09T11:20:08.726Z,99705.98
2019-05-09T11:22:38.700Z,99700.48
2019-05-09T11:25:08.914Z,99708.00
2019-05-09T11:27:38.907Z,99705.45
2019-05-09T11:30:08.562Z,99702.17
2019-05-09T11:32:38.577Z,99701.50
2019-05-09T11:35:09.127Z,99706.14
2019-05-09T11:37:38.557Z,99706.93
2019-05-09T11:40:08.282Z,99712.05
2019-05-09T11:42:38.093Z,99713.75
2019-05-09T11:45:07.960Z,99717.23
2019-05-09T11:47:45.592Z,99717.36
2019-05-09T11:50:09.010Z,99718.20
2019-05-09T11:52:38.659Z,99721.56
2019-05-09T11:55:27.238Z,99721.89
2019-05-09T11:57:39.173Z,99723.56
2019-05-09T12:00:08.405Z,99723.31
2019-05-09T12:02:38.486Z,99719.14
2019-05-09T12:05:08.814Z,99716.67
2019-05-09T12:07:38.932Z,99720.41
2019-05-09T12:10:08.428Z,99714.75
2019-05-09T12:12:39.062Z,99727.05
2019-05-09T12:15:09.336Z,99725.75
2019-05-09T12:17:53.002Z,99732.94
2019-05-09T12:20:13.398Z,99724.33
2019-05-09T12:22:41.022Z,99733.16
2019-05-09T12:25:10.370Z,99727.88
2019-05-09T12:27:40.066Z,99735.88
2019-05-09T12:30:09.838Z,99745.67
2019-05-09T12:32:39.161Z,99741.13
2019-05-09T12:35:11.055Z,99746.12
2019-05-09T12:37:40.536Z,99741.39
2019-05-09T12:40:11.418Z,99745.52
2019-05-09T12:42:40.814Z,99750.29
2019-05-09T12:45:10.856Z,99747.40
2019-05-09T12:47:40.241Z,99750.34
2019-05-09T12:50:10.642Z,99751.38
2019-05-09T12:52:39.948Z,99752.06
2019-05-09T12:55:12.806Z,99749.28
2019-05-09T12:57:42.478Z,99750.95
2019-05-09T13:00:11.982Z,99748.22
2019-05-09T13:02:42.430Z,99752.48
2019-05-09T13:05:12.440Z,99755.67
2019-05-09T13:07:42.542Z,99753.62
2019-05-09T13:10:12.067Z,99767.25
2019-05-09T13:12:41.508Z,99755.67
2019-05-09T13:15:10.837Z,99757.71
2019-05-09T13:17:47.889Z,99752.59
2019-05-09T13:20:18.084Z,99766.86
2019-05-09T13:22:47.919Z,99759.52
2019-05-09T13:25:19.239Z,99767.17
2019-05-09T13:27:52.446Z,99766.81
2019-05-09T13:30:20.041Z,99768.86
2019-05-09T13:32:49.265Z,99771.94
2019-05-09T13:35:19.845Z,99773.66
2019-05-09T13:37:50.181Z,99785.08
2019-05-09T13:40:20.774Z,99774.41
2019-05-09T13:42:50.397Z,99777.53
2019-05-09T13:45:19.354Z,99779.92
2019-05-09T13:47:49.699Z,99779.80
2019-05-09T13:50:21.551Z,99775.16
2019-05-09T13:52:50.825Z,99779.41
2019-05-09T13:55:19.979Z,99784.13
2019-05-09T13:57:49.507Z,99784.30
2019-05-09T14:00:19.080Z,99786.67
2019-05-09T14:02:48.756Z,99790.08
2019-05-09T14:05:20.656Z,99791.42
2019-05-09T14:07:54.361Z,99794.16
2019-05-09T14:10:20.949Z,99793.44
2019-05-09T14:13:05.849Z,99799.56
2019-05-09T14:15:22.068Z,99795.80
2019-05-09T14:17:53.900Z,99792.66
2019-05-09T14:20:29.448Z,99791.97
2019-05-09T14:22:59.396Z,99798.44
2019-05-09T14:25:29.169Z,99804.55
2019-05-09T14:28:01.706Z,99811.68
2019-05-09T14:30:35.211Z,99821.42
2019-05-09T14:33:04.630Z,99846.84
2019-05-09T14:35:38.726Z,99854.95
2019-05-09T14:38:09.051Z,99856.08
2019-05-09T14:40:40.105Z,99870.49
2019-05-09T14:43:11.867Z,99886.24
2019-05-09T14:45:41.118Z,99889.24
2019-05-09T14:48:12.260Z,99889.63
2019-05-09T14:50:41.487Z,99898.23
2019-05-09T14:53:11.834Z,99897.65
2019-05-09T14:55:43.263Z,99895.70
2019-05-09T14:58:12.292Z,99891.11
2019-05-09T15:00:41.609Z,99886.11
2019-05-09T15:03:10.766Z,99887.05
2019-05-09T15:05:41.632Z,99885.70
2019-05-09T15:08:11.613Z,99883.72
2019-05-09T15:10:43.003Z,99889.22
2019-05-09T15:13:12.556Z,99876.81
2019-05-09T15:15:41.902Z,99882.06
2019-05-09T15:18:14.852Z,99890.63
2019-05-09T15:20:44.182Z,99887.17
2019-05-09T15:23:13.324Z,99883.17
2019-05-09T15:26:02.357Z,99885.13
2019-05-09T15:28:30.768Z,99887.16
2019-05-09T15:30:59.935Z,99886.84
2019-05-09T15:33:29.108Z,99886.27
2019-05-09T15:35:59.235Z,99885.34
2019-05-09T15:38:29.140Z,99884.02
2019-05-09T15:40:58.919Z,99884.72
2019-05-09T15:43:28.055Z,99884.33
2019-05-09T15:45:59.792Z,99886.49
2019-05-09T15:48:29.020Z,99890.67
2019-05-09T15:50:58.411Z,99901.27
2019-05-09T15:53:27.941Z,99907.21
2019-05-09T15:55:58.815Z,99907.38
2019-05-09T15:58:28.708Z,99913.76
2019-05-09T16:00:58.898Z,99912.80
2019-05-09T16:03:28.383Z,99918.17
2019-05-09T16:05:58.403Z,99909.23
2019-05-09T16:08:28.789Z,99913.69
2019-05-09T16:10:58.249Z,99917.67
2019-05-09T16:13:28.436Z,99920.45
2019-05-09T16:15:57.787Z,99912.88
2019-05-09T16:18:28.811Z,99908.45
2019-05-09T16:20:58.162Z,99907.25
2019-05-09T16:23:29.073Z,99912.44
2019-05-09T16:25:58.733Z,99901.14
2019-05-09T16:28:27.272Z,99906.20
2019-05-09T16:30:58.584Z,99911.23
2019-05-09T16:33:27.981Z,99906.73
2019-05-09T16:35:57.328Z,99916.11
2019-05-09T16:38:41.306Z,99913.33
2019-05-09T16:40:58.235Z,99915.61
2019-05-09T16:43:27.887Z,99919.41
2019-05-09T16:45:58.123Z,99919.88
2019-05-09T16:48:27.740Z,99930.90
2019-05-09T16:51:01.350Z,99933.75
2019-05-09T16:53:27.947Z,99931.31
2019-05-09T16:55:57.807Z,99930.80
2019-05-09T16:58:27.519Z,99930.67
2019-05-09T17:00:56.708Z,99933.67
2019-05-09T17:03:28.229Z,99938.15
2019-05-09T17:05:58.280Z,99926.18
2019-05-09T17:08:28.435Z,99923.31
2019-05-09T17:10:58.649Z,99937.10
2019-05-09T17:13:29.035Z,99931.65
2019-05-09T17:15:58.621Z,99929.14
2019-05-09T17:18:28.628Z,99935.58
2019-05-09T17:23:49.138Z,99943.46
2019-05-09T17:26:18.764Z,99950.43
2019-05-09T17:28:48.704Z,99946.73
2019-05-09T17:31:19.541Z,99952.01
2019-05-09T17:33:50.864Z,99951.36
2019-05-09T17:36:20.244Z,99957.57
2019-05-09T17:38:51.178Z,99960.64
2019-05-09T17:41:20.467Z,99962.28
2019-05-09T17:43:49.909Z,99966.28
2019-05-09T17:46:19.259Z,99964.78
2019-05-09T17:48:48.502Z,99967.96
2019-05-09T17:51:32.349Z,99969.87
2019-05-09T17:53:51.866Z,99971.23
2019-05-09T17:56:19.597Z,99967.17
2019-05-09T17:58:48.897Z,99976.73
2019-05-09T18:01:18.209Z,99980.16
2019-05-09T18:06:38.472Z,99981.95
2019-05-09T18:09:08.631Z,99987.84
2019-05-09T18:11:37.977Z,99991.66
2019-05-09T18:14:08.186Z,99998.83
2019-05-09T18:16:38.938Z,99996.86
2019-05-09T18:19:08.885Z,99996.51
2019-05-09T18:21:49.887Z,100002.50
2019-05-09T18:24:09.140Z,100008.02
2019-05-09T18:26:38.483Z,100002.35
2019-05-09T18:29:07.979Z,100000.36
2019-05-09T18:31:41.665Z,99999.92
2019-05-09T18:34:10.898Z,100002.16
2019-05-09T18:36:40.095Z,100000.82
2019-05-09T18:39:09.272Z,100000.51
2019-05-09T18:41:38.473Z,100007.20
2019-05-09T18:44:07.709Z,100006.75
2019-05-09T18:46:36.946Z,100008.38
2019-05-09T18:49:06.118Z,100012.68
2019-05-09T18:51:35.304Z,100015.80
2019-05-09T18:54:04.493Z,100014.22
2019-05-09T18:56:33.665Z,100022.47
2019-05-09T18:59:05.793Z,100029.52
2019-05-09T19:01:35.205Z,100026.58
2019-05-09T19:04:04.386Z,100036.69
2019-05-09T19:06:33.586Z,100038.67
2019-05-09T19:09:04.308Z,100039.90
2019-05-09T19:11:33.777Z,100043.73
2019-05-09T19:14:04.702Z,100048.55
2019-05-09T19:16:41.474Z,100049.09
2019-05-09T19:19:27.341Z,100045.66
2019-05-09T19:22:04.357Z,100052.06
2019-05-09T19:24:30.046Z,100057.70
2019-05-09T19:26:59.544Z,100057.11
2019-05-09T19:29:28.772Z,100056.05
2019-05-09T19:31:57.924Z,100062.22
2019-05-09T19:34:27.199Z,100061.02
2019-05-09T19:36:56.365Z,100059.46
2019-05-09T19:39:26.470Z,100064.50
2019-05-09T19:41:55.659Z,100064.03
2019-05-09T19:44:25.849Z,100085.69
2019-05-09T19:46:55.014Z,100084.19
2019-05-09T19:49:24.347Z,100090.84
2019-05-09T19:51:53.808Z,100090.20
2019-05-09T19:54:23.057Z,100088.61
2019-05-09T19:56:52.684Z,100098.83
2019-05-09T19:59:21.860Z,100099.45
2019-05-09T20:01:51.169Z,100100.66
2019-05-09T20:04:20.345Z,100104.34
2019-05-09T20:06:49.887Z,100106.57
2019-05-09T20:09:20.831Z,100112.73
2019-05-09T20:11:51.667Z,100117.23
2019-05-09T20:14:28.340Z,100122.41
2019-05-09T20:16:57.905Z,100118.72
2019-05-09T20:19:27.071Z,100118.56
2019-05-09T20:21:56.360Z,100119.55
2019-05-09T20:24:25.806Z,100127.16
2019-05-09T20:26:55.218Z,100126.55
2019-05-09T20:29:24.523Z,100126.46
2019-05-09T20:31:53.673Z,100127.04
2019-05-09T20:34:22.867Z,100125.48
2019-05-09T20:36:52.048Z,100129.16
2019-05-09T20:39:21.485Z,100134.41
2019-05-09T20:41:50.937Z,100134.89
2019-05-09T20:44:20.921Z,100141.89
2019-05-09T20:46:50.227Z,100146.55
2019-05-09T20:49:20.012Z,100161.05
2019-05-09T20:51:48.628Z,100165.95
2019-05-09T20:54:21.004Z,100159.56
2019-05-09T20:56:49.173Z,100168.89
2019-05-09T20:59:18.533Z,100165.21
2019-05-09T21:01:49.373Z,100169.75
2019-05-09T21:04:18.884Z,100169.38
2019-05-09T21:06:48.344Z,100171.34
2019-05-09T21:09:17.719Z,100175.23
2019-05-09T21:11:47.381Z,100176.21
2019-05-09T21:14:17.872Z,100177.56
2019-05-09T21:16:47.273Z,100180.63
2019-05-09T21:19:16.708Z,100178.17
2019-05-09T21:21:46.254Z,100185.53
2019-05-09T21:24:18.633Z,100187.13
2019-05-09T21:26:49.614Z,100188.47
2019-05-09T21:29:20.250Z,100191.41
2019-05-09T21:31:49.718Z,100193.13
2019-05-09T21:34:20.168Z,100192.27
2019-05-09T21:36:49.685Z,100197.92
2019-05-09T21:39:20.551Z,100206.77
2019-05-09T21:41:49.871Z,100211.55
2019-05-09T21:44:19.067Z,100213.16
2019-05-09T21:46:50.342Z,100217.94
2019-05-09T21:49:19.546Z,100228.47
2019-05-09T21:51:48.762Z,100227.18
2019-05-09T21:54:18.473Z,100230.35
2019-05-09T21:56:47.152Z,100238.68
2019-05-09T21:59:16.411Z,100236.59
2019-05-09T22:01:46.289Z,100241.38
2019-05-09T22:04:16.231Z,100244.94
2019-05-09T22:06:45.599Z,100243.73
2019-05-09T22:09:15.071Z,100247.66
2019-05-09T22:11:44.376Z,100247.43
2019-05-09T22:14:13.591Z,100246.08
2019-05-09T22:16:43.682Z,100257.86
2019-05-09T22:19:14.517Z,100266.93
2019-05-09T22:21:43.716Z,100258.09
2019-05-09T22:24:13.030Z,100266.79
2019-05-09T22:26:42.541Z,100262.11
2019-05-09T22:29:12.931Z,100253.39
2019-05-09T22:31:42.469Z,100253.81
2019-05-09T22:34:12.766Z,100247.91
2019-05-09T22:36:41.919Z,100252.33
2019-05-09T22:39:11.290Z,100254.30
2019-05-09T22:41:40.580Z,100248.22
2019-05-09T22:44:11.487Z,100244.80
2019-05-09T22:46:40.779Z,100252.03
2019-05-09T22:49:10.014Z,100247.24
2019-05-09T22:51:39.568Z,100244.17
2019-05-09T22:54:12.728Z,100241.47
2019-05-09T22:56:39.823Z,100237.14
2019-05-09T22:59:09.583Z,100234.35
2019-05-09T23:01:38.265Z,100233.63
2019-05-09T23:04:07.554Z,100239.78
2019-05-09T23:06:36.783Z,100240.78
2019-05-09T23:09:07.146Z,100239.19
2019-05-09T23:11:36.388Z,100236.49
2019-05-09T23:14:05.604Z,100235.52
2019-05-09T23:16:36.613Z,100239.94
2019-05-09T23:19:06.092Z,100239.94
2019-05-09T23:21:35.389Z,100240.17
2019-05-09T23:24:10.426Z,100240.29
2019-05-09T23:26:39.932Z,100238.68
2019-05-09T23:29:09.162Z,100246.03
2019-05-09T23:31:42.810Z,100244.80
2019-05-09T23:34:13.459Z,100252.16
2019-05-09T23:36:42.722Z,100255.54
2019-05-09T23:39:13.855Z,100255.40
2019-05-09T23:41:45.064Z,100265.56
2019-05-09T23:44:16.434Z,100266.73
2019-05-09T23:46:45.812Z,100262.91
2019-05-09T23:49:15.002Z,100267.56
2019-05-09T23:51:49.224Z,100276.83
2019-05-09T23:54:47.477Z,100275.44
2019-05-09T23:57:28.455Z,100268.55
