createdAt,value
2023-08-23T00:02:00.267Z,1.08
2023-08-23T00:04:27.856Z,1.17
2023-08-23T00:06:54.383Z,0.93
2023-08-23T00:09:20.884Z,1.25
2023-08-23T00:11:47.290Z,1.00
2023-08-23T00:14:13.689Z,1.02
2023-08-23T00:16:40.176Z,0.80
2023-08-23T00:19:06.653Z,0.80
2023-08-23T00:21:33.066Z,1.17
2023-08-23T00:23:59.535Z,0.93
2023-08-23T00:26:25.916Z,1.48
2023-08-23T00:28:52.283Z,1.27
2023-08-23T00:31:18.722Z,1.27
2023-08-23T00:33:45.229Z,1.20
2023-08-23T00:36:11.633Z,1.33
2023-08-23T00:38:38.102Z,1.27
2023-08-23T00:41:04.535Z,1.00
2023-08-23T00:43:30.944Z,1.35
2023-08-23T00:45:57.669Z,1.10
2023-08-23T00:50:50.961Z,0.80
2023-08-23T00:53:17.388Z,0.70
2023-08-23T00:55:43.805Z,0.85
2023-08-23T00:58:10.565Z,1.20
2023-08-23T01:03:03.406Z,1.20
2023-08-23T01:05:54.562Z,0.80
2023-08-23T01:08:28.702Z,0.68
2023-08-23T01:11:21.342Z,0.60
2023-08-23T01:13:57.104Z,0.80
2023-08-23T01:16:25.657Z,0.70
2023-08-23T01:18:53.970Z,1.00
2023-08-23T01:21:30.623Z,0.82
2023-08-23T01:23:57.801Z,0.93
2023-08-23T01:26:24.370Z,1.10
2023-08-23T01:28:52.482Z,0.98
2023-08-23T01:31:22.266Z,0.85
2023-08-23T01:33:55.358Z,1.10
2023-08-23T01:36:29.288Z,1.08
2023-08-23T01:38:58.486Z,1.00
2023-08-23T01:41:25.224Z,1.10
2023-08-23T01:46:19.150Z,1.10
2023-08-23T01:48:45.712Z,1.05
2023-08-23T01:51:12.188Z,1.23
2023-08-23T01:53:38.567Z,1.00
2023-08-23T01:56:04.979Z,1.10
2023-08-23T01:58:31.382Z,1.05
2023-08-23T02:00:59.684Z,0.98
2023-08-23T02:03:26.316Z,1.00
2023-08-23T02:05:56.038Z,0.75
2023-08-23T02:08:22.636Z,0.98
2023-08-23T02:10:49.064Z,0.82
2023-08-23T02:13:15.523Z,1.00
2023-08-23T02:15:41.915Z,0.77
2023-08-23T02:18:08.354Z,0.93
2023-08-23T02:20:34.795Z,1.00
2023-08-23T02:23:01.257Z,0.77
2023-08-23T02:25:27.692Z,0.90
2023-08-23T02:27:54.075Z,0.95
2023-08-23T02:30:20.442Z,1.25
2023-08-23T02:32:46.906Z,1.10
2023-08-23T02:35:13.318Z,0.98
2023-08-23T02:37:39.869Z,1.00
2023-08-23T02:40:07.020Z,0.88
2023-08-23T02:42:33.504Z,1.08
2023-08-23T02:44:59.938Z,0.90
2023-08-23T02:47:26.396Z,1.65
2023-08-23T02:49:52.872Z,0.90
2023-08-23T02:52:19.286Z,1.10
2023-08-23T02:54:45.757Z,0.90
2023-08-23T02:57:12.262Z,0.73
2023-08-23T02:59:38.649Z,1.02
2023-08-23T03:02:05.152Z,0.68
2023-08-23T03:04:31.571Z,0.90
2023-08-23T03:06:57.940Z,1.20
2023-08-23T03:09:24.270Z,0.98
2023-08-23T03:11:50.667Z,1.15
2023-08-23T03:14:17.069Z,0.90
2023-08-23T03:16:43.499Z,0.93
2023-08-23T03:19:09.972Z,0.93
2023-08-23T03:21:36.377Z,0.98
2023-08-23T03:24:02.927Z,1.10
2023-08-23T03:26:29.347Z,0.90
2023-08-23T03:28:56.232Z,0.90
2023-08-23T03:31:22.778Z,1.05
2023-08-23T03:33:49.170Z,0.90
2023-08-23T03:36:15.572Z,1.27
2023-08-23T03:38:41.972Z,1.38
2023-08-23T03:41:15.625Z,1.10
2023-08-23T03:43:42.076Z,1.00
2023-08-23T03:46:08.522Z,1.23
2023-08-23T03:48:35.016Z,1.20
2023-08-23T03:51:01.486Z,1.33
2023-08-23T03:53:28.071Z,1.65
2023-08-23T03:55:57.593Z,1.45
2023-08-23T03:58:24.040Z,1.65
2023-08-23T04:00:53.967Z,1.67
2023-08-23T04:03:21.317Z,1.80
2023-08-23T04:05:48.027Z,1.80
2023-08-23T04:08:14.687Z,1.23
2023-08-23T04:10:47.067Z,1.35
2023-08-23T04:13:13.528Z,1.13
2023-08-23T04:15:42.546Z,1.38
2023-08-23T04:18:09.111Z,1.48
2023-08-23T04:20:35.603Z,1.48
2023-08-23T04:23:01.975Z,1.30
2023-08-23T04:25:28.397Z,1.30
2023-08-23T04:27:54.869Z,1.33
2023-08-23T04:30:21.326Z,1.77
2023-08-23T04:32:47.802Z,1.23
2023-08-23T04:35:14.343Z,1.35
2023-08-23T04:37:41.292Z,1.10
2023-08-23T04:40:09.156Z,1.77
2023-08-23T04:42:37.718Z,1.10
2023-08-23T04:45:04.849Z,1.88
2023-08-23T04:47:32.081Z,2.00
2023-08-23T04:49:58.463Z,2.10
2023-08-23T04:52:24.876Z,2.05
2023-08-23T04:54:51.313Z,1.80
2023-08-23T04:57:17.743Z,1.58
2023-08-23T04:59:44.513Z,1.73
2023-08-23T05:02:10.937Z,1.42
2023-08-23T05:04:38.601Z,1.40
2023-08-23T05:07:04.968Z,1.40
2023-08-23T05:09:31.898Z,1.73
2023-08-23T05:14:24.723Z,1.23
2023-08-23T05:16:51.097Z,1.48
2023-08-23T05:19:17.503Z,1.48
2023-08-23T05:21:43.940Z,1.52
2023-08-23T05:24:10.373Z,1.88
2023-08-23T05:26:36.765Z,1.20
2023-08-23T05:29:03.178Z,1.85
2023-08-23T05:31:29.674Z,1.83
2023-08-23T05:33:56.035Z,1.98
2023-08-23T05:36:22.458Z,2.05
2023-08-23T05:38:50.803Z,2.70
2023-08-23T05:41:17.325Z,3.03
2023-08-23T05:43:43.827Z,3.17
2023-08-23T05:46:10.318Z,2.83
2023-08-23T05:48:36.819Z,3.13
2023-08-23T05:51:04.256Z,3.78
2023-08-23T05:53:30.668Z,3.53
2023-08-23T05:55:57.440Z,3.30
2023-08-23T05:58:23.880Z,3.95
2023-08-23T06:00:51.228Z,4.00
2023-08-23T06:03:17.828Z,4.90
2023-08-23T06:05:45.061Z,4.80
2023-08-23T06:08:11.840Z,4.28
2023-08-23T06:13:05.273Z,4.88
2023-08-23T06:15:31.800Z,4.45
2023-08-23T06:17:58.416Z,4.75
2023-08-23T06:20:24.877Z,4.47
2023-08-23T06:22:51.447Z,4.40
2023-08-23T06:25:17.942Z,4.47
2023-08-23T06:27:45.695Z,5.40
2023-08-23T06:30:15.307Z,5.40
2023-08-23T06:32:47.237Z,6.10
2023-08-23T06:35:17.985Z,6.05
2023-08-23T06:37:45.034Z,6.55
2023-08-23T06:40:13.500Z,6.57
2023-08-23T06:42:40.597Z,6.40
2023-08-23T06:45:07.980Z,7.15
2023-08-23T06:47:34.957Z,6.03
2023-08-23T06:50:01.558Z,5.80
2023-08-23T06:52:28.156Z,6.40
2023-08-23T06:54:54.616Z,6.38
2023-08-23T06:57:29.913Z,5.72
2023-08-23T06:59:57.809Z,6.00
2023-08-23T07:02:25.385Z,5.45
2023-08-23T07:04:51.956Z,5.75
2023-08-23T07:07:22.995Z,4.72
2023-08-23T07:09:50.188Z,4.55
2023-08-23T07:12:16.759Z,5.22
2023-08-23T07:14:43.269Z,4.97
2023-08-23T07:17:10.152Z,5.82
2023-08-23T07:19:36.914Z,4.22
2023-08-23T07:24:29.740Z,4.25
2023-08-23T07:26:56.414Z,4.32
2023-08-23T07:31:49.149Z,4.00
2023-08-23T07:34:15.618Z,3.20
2023-08-23T07:36:42.022Z,3.60
2023-08-23T07:39:09.473Z,3.40
2023-08-23T07:41:35.874Z,3.42
2023-08-23T07:44:02.319Z,3.28
2023-08-23T07:46:29.074Z,3.58
2023-08-23T07:48:55.501Z,2.72
2023-08-23T07:51:24.739Z,3.17
2023-08-23T07:53:51.160Z,3.42
2023-08-23T07:56:18.848Z,3.40
2023-08-23T07:58:45.669Z,3.60
2023-08-23T08:03:40.427Z,3.20
2023-08-23T08:06:07.743Z,3.35
2023-08-23T08:08:34.918Z,3.63
2023-08-23T08:11:01.325Z,3.03
2023-08-23T08:13:27.959Z,3.20
2023-08-23T08:18:22.583Z,3.17
2023-08-23T08:20:49.907Z,3.25
2023-08-23T08:23:16.452Z,3.10
2023-08-23T08:25:44.334Z,2.97
2023-08-23T08:28:11.608Z,2.70
2023-08-23T08:30:38.038Z,3.20
2023-08-23T08:33:04.619Z,2.97
2023-08-23T08:37:57.589Z,2.40
2023-08-23T08:40:24.588Z,2.65
2023-08-23T08:42:51.249Z,1.85
2023-08-23T08:45:17.773Z,1.95
2023-08-23T08:50:10.902Z,2.30
2023-08-23T08:52:42.812Z,1.73
2023-08-23T08:55:11.664Z,1.65
2023-08-23T08:57:38.828Z,2.15
2023-08-23T09:00:06.854Z,1.90
2023-08-23T09:02:33.839Z,2.10
2023-08-23T09:05:02.803Z,1.80
2023-08-23T09:07:29.940Z,2.10
2023-08-23T09:09:57.316Z,2.53
2023-08-23T09:12:23.682Z,2.58
2023-08-23T09:14:51.345Z,1.92
2023-08-23T09:17:22.870Z,2.33
2023-08-23T09:19:49.922Z,2.47
2023-08-23T09:22:23.041Z,2.60
2023-08-23T09:24:49.716Z,2.28
2023-08-23T09:27:27.234Z,2.17
2023-08-23T09:30:05.271Z,2.17
2023-08-23T09:32:31.961Z,2.40
2023-08-23T09:35:09.446Z,2.35
2023-08-23T09:37:35.845Z,1.60
2023-08-23T09:42:29.540Z,1.73
2023-08-23T09:44:57.124Z,2.33
2023-08-23T09:47:30.027Z,2.58
2023-08-23T09:49:59.647Z,1.70
2023-08-23T09:52:31.447Z,1.77
2023-08-23T09:55:14.238Z,2.00
2023-08-23T09:57:42.395Z,1.73
2023-08-23T10:00:10.091Z,2.47
2023-08-23T10:02:37.855Z,1.55
2023-08-23T10:05:07.721Z,1.77
2023-08-23T10:07:35.380Z,1.60
2023-08-23T10:10:04.500Z,1.52
2023-08-23T10:12:31.903Z,1.23
2023-08-23T10:15:00.276Z,1.52
2023-08-23T10:17:27.948Z,1.42
2023-08-23T10:19:54.611Z,1.40
2023-08-23T10:22:21.128Z,1.98
2023-08-23T10:24:51.487Z,1.90
2023-08-23T10:27:18.473Z,1.42
2023-08-23T10:29:50.472Z,1.20
2023-08-23T10:32:16.890Z,1.85
2023-08-23T10:34:43.281Z,1.27
2023-08-23T10:39:49.244Z,1.20
2023-08-23T10:42:17.786Z,1.42
2023-08-23T10:44:47.823Z,1.23
2023-08-23T10:47:16.704Z,1.30
2023-08-23T10:49:44.318Z,1.60
2023-08-23T10:52:11.201Z,1.30
2023-08-23T10:54:37.722Z,2.25
2023-08-23T10:57:04.251Z,2.00
2023-08-23T10:59:30.751Z,2.15
2023-08-23T11:01:57.329Z,1.83
2023-08-23T11:04:24.536Z,2.00
2023-08-23T11:06:52.015Z,2.10
2023-08-23T11:09:19.215Z,1.52
2023-08-23T11:11:45.765Z,1.67
2023-08-23T11:14:12.235Z,2.10
2023-08-23T11:16:40.050Z,1.92
2023-08-23T11:19:09.493Z,2.53
2023-08-23T11:21:36.546Z,2.80
2023-08-23T11:24:07.155Z,2.63
2023-08-23T11:26:36.980Z,2.40
2023-08-23T11:29:04.467Z,1.88
2023-08-23T11:31:33.618Z,2.08
2023-08-23T11:34:11.086Z,1.50
2023-08-23T11:36:38.344Z,1.40
2023-08-23T11:39:06.063Z,2.00
2023-08-23T11:41:36.809Z,2.15
2023-08-23T11:44:05.712Z,1.95
2023-08-23T11:46:32.546Z,1.90
2023-08-23T11:48:58.958Z,1.67
2023-08-23T11:51:25.344Z,1.88
2023-08-23T11:53:55.686Z,2.13
2023-08-23T11:56:25.278Z,1.30
2023-08-23T11:58:51.645Z,2.15
2023-08-23T12:01:18.139Z,1.20
2023-08-23T12:03:45.660Z,1.65
2023-08-23T12:06:12.518Z,1.60
2023-08-23T12:08:39.170Z,1.83
2023-08-23T12:11:06.314Z,1.70
2023-08-23T12:13:32.741Z,1.80
2023-08-23T12:15:59.288Z,2.22
2023-08-23T12:18:25.727Z,2.08
2023-08-23T12:20:52.132Z,1.90
2023-08-23T12:23:18.646Z,1.63
2023-08-23T12:25:45.027Z,2.08
2023-08-23T12:28:11.838Z,2.20
2023-08-23T12:30:38.199Z,2.72
2023-08-23T12:33:04.822Z,1.83
2023-08-23T12:35:31.325Z,1.73
2023-08-23T12:37:57.772Z,1.90
2023-08-23T12:40:24.219Z,1.48
2023-08-23T12:42:50.642Z,1.85
2023-08-23T12:45:17.036Z,1.77
2023-08-23T12:47:43.518Z,1.80
2023-08-23T12:50:10.502Z,1.50
2023-08-23T12:52:37.006Z,2.20
2023-08-23T12:55:05.198Z,1.70
2023-08-23T12:57:33.538Z,1.90
2023-08-23T13:00:00.281Z,1.92
2023-08-23T13:02:28.312Z,2.03
2023-08-23T13:04:54.776Z,1.38
2023-08-23T13:07:21.166Z,1.48
2023-08-23T13:09:47.643Z,1.45
2023-08-23T13:12:14.004Z,1.90
2023-08-23T13:14:40.589Z,1.27
2023-08-23T13:17:07.311Z,1.45
2023-08-23T13:19:34.820Z,1.63
2023-08-23T13:22:01.232Z,1.60
2023-08-23T13:24:27.647Z,1.15
2023-08-23T13:26:54.055Z,1.10
2023-08-23T13:29:20.477Z,1.50
2023-08-23T13:31:47.088Z,1.52
2023-08-23T13:34:14.971Z,1.48
2023-08-23T13:36:42.489Z,1.60
2023-08-23T13:39:09.584Z,1.50
2023-08-23T13:41:36.081Z,1.27
2023-08-23T13:44:03.159Z,1.80
2023-08-23T13:46:29.614Z,1.40
2023-08-23T13:48:56.011Z,1.60
2023-08-23T13:51:22.659Z,1.40
2023-08-23T13:53:49.581Z,1.70
2023-08-23T13:56:16.520Z,1.65
2023-08-23T13:58:42.937Z,1.95
2023-08-23T14:01:09.639Z,1.98
2023-08-23T14:03:36.154Z,1.80
2023-08-23T14:06:06.590Z,2.55
2023-08-23T14:08:33.030Z,2.25
2023-08-23T14:10:59.866Z,2.38
2023-08-23T14:13:26.825Z,2.20
2023-08-23T14:15:55.362Z,2.40
2023-08-23T14:18:21.818Z,2.00
2023-08-23T14:20:48.255Z,2.22
2023-08-23T14:23:14.641Z,2.17
2023-08-23T14:25:41.330Z,2.25
2023-08-23T14:28:08.504Z,2.85
2023-08-23T14:30:42.372Z,2.85
2023-08-23T14:33:09.324Z,2.63
2023-08-23T14:35:35.743Z,2.47
2023-08-23T14:38:02.098Z,2.22
2023-08-23T14:40:28.492Z,2.22
2023-08-23T14:42:54.934Z,2.13
2023-08-23T14:45:21.631Z,1.77
2023-08-23T14:47:48.582Z,1.80
2023-08-23T14:50:15.335Z,1.73
2023-08-23T14:52:41.816Z,1.25
2023-08-23T14:55:10.678Z,1.48
2023-08-23T14:57:37.870Z,1.33
2023-08-23T15:00:05.732Z,1.50
2023-08-23T15:02:33.962Z,1.27
2023-08-23T15:05:01.590Z,0.90
2023-08-23T15:07:27.991Z,1.40
2023-08-23T15:09:54.443Z,1.00
2023-08-23T15:12:21.002Z,1.08
2023-08-23T15:14:47.504Z,1.05
2023-08-23T15:17:14.016Z,1.00
2023-08-23T15:19:43.019Z,1.20
2023-08-23T15:22:10.880Z,0.98
2023-08-23T15:24:37.307Z,0.80
2023-08-23T15:27:04.339Z,0.82
2023-08-23T15:29:39.365Z,1.30
2023-08-23T15:32:10.194Z,1.40
2023-08-23T15:34:36.773Z,1.10
2023-08-23T15:37:06.782Z,1.35
2023-08-23T15:39:33.325Z,1.25
2023-08-23T15:41:59.738Z,1.00
2023-08-23T15:44:26.294Z,1.38
2023-08-23T15:46:52.758Z,1.10
2023-08-23T15:49:19.180Z,0.90
2023-08-23T15:51:45.612Z,1.90
2023-08-23T15:54:12.042Z,1.10
2023-08-23T15:56:38.397Z,1.17
2023-08-23T15:59:05.340Z,1.33
2023-08-23T16:01:32.585Z,1.33
2023-08-23T16:03:59.030Z,0.90
2023-08-23T16:06:25.449Z,1.23
2023-08-23T16:08:51.924Z,0.95
2023-08-23T16:11:18.377Z,1.27
2023-08-23T16:13:44.911Z,1.13
2023-08-23T16:16:11.412Z,1.20
2023-08-23T16:18:37.999Z,1.20
2023-08-23T16:21:04.537Z,0.90
2023-08-23T16:23:30.920Z,0.90
2023-08-23T16:25:57.952Z,0.90
2023-08-23T16:28:24.380Z,1.17
2023-08-23T16:30:51.600Z,0.90
2023-08-23T16:33:19.741Z,1.13
2023-08-23T16:35:46.420Z,1.00
2023-08-23T16:38:13.006Z,0.80
2023-08-23T16:40:39.532Z,1.17
2023-08-23T16:43:10.367Z,1.02
2023-08-23T16:45:37.377Z,1.27
2023-08-23T16:48:04.297Z,1.42
2023-08-23T16:50:30.941Z,0.82
2023-08-23T16:52:57.319Z,0.98
2023-08-23T16:55:23.710Z,0.90
2023-08-23T16:57:50.108Z,0.85
2023-08-23T17:00:16.891Z,0.90
2023-08-23T17:02:48.547Z,0.95
2023-08-23T17:05:16.810Z,1.33
2023-08-23T17:07:43.186Z,0.80
2023-08-23T17:10:09.692Z,1.05
2023-08-23T17:12:36.261Z,1.20
2023-08-23T17:15:02.930Z,1.05
2023-08-23T17:17:30.061Z,0.90
2023-08-23T17:19:56.503Z,0.95
2023-08-23T17:22:23.535Z,0.88
2023-08-23T17:24:49.958Z,0.90
2023-08-23T17:27:16.450Z,0.90
2023-08-23T17:29:42.922Z,0.90
2023-08-23T17:32:09.309Z,1.02
2023-08-23T17:34:36.968Z,1.35
2023-08-23T17:37:07.339Z,1.15
2023-08-23T17:39:33.745Z,0.70
2023-08-23T17:42:00.404Z,1.00
2023-08-23T17:44:26.790Z,0.90
2023-08-23T17:46:53.538Z,0.77
2023-08-23T17:49:20.072Z,1.13
2023-08-23T17:51:46.512Z,1.02
2023-08-23T17:54:13.118Z,0.80
2023-08-23T17:56:41.895Z,0.82
2023-08-23T17:59:08.323Z,0.57
2023-08-23T18:01:34.743Z,0.93
2023-08-23T18:04:01.231Z,1.00
2023-08-23T18:06:27.670Z,0.80
2023-08-23T18:08:54.053Z,0.90
2023-08-23T18:11:22.119Z,1.13
2023-08-23T18:13:48.497Z,0.85
2023-08-23T18:16:14.932Z,0.70
2023-08-23T18:18:41.392Z,0.82
2023-08-23T18:21:07.794Z,0.70
2023-08-23T18:23:34.271Z,0.75
2023-08-23T18:26:00.713Z,0.75
2023-08-23T18:28:27.125Z,0.77
2023-08-23T18:30:53.617Z,0.88
2023-08-23T18:33:20.116Z,1.20
2023-08-23T18:35:48.818Z,1.02
2023-08-23T18:38:15.249Z,1.00
2023-08-23T18:40:41.658Z,0.90
2023-08-23T18:43:08.053Z,0.85
2023-08-23T18:45:34.525Z,0.90
2023-08-23T18:48:00.963Z,0.88
2023-08-23T18:50:27.798Z,0.93
2023-08-23T18:52:54.224Z,0.90
2023-08-23T18:55:20.687Z,0.75
2023-08-23T18:57:48.445Z,0.65
2023-08-23T19:00:15.962Z,0.90
2023-08-23T19:02:42.773Z,0.70
2023-08-23T19:05:09.381Z,0.80
2023-08-23T19:07:36.023Z,1.00
2023-08-23T19:10:03.537Z,1.13
2023-08-23T19:12:29.961Z,1.00
2023-08-23T19:14:56.553Z,1.15
2023-08-23T19:17:23.277Z,1.13
2023-08-23T19:19:49.752Z,1.20
2023-08-23T19:22:16.360Z,1.10
2023-08-23T19:24:42.811Z,0.60
2023-08-23T19:27:09.194Z,1.08
2023-08-23T19:32:04.607Z,0.95
2023-08-23T19:34:32.150Z,0.88
2023-08-23T19:36:58.987Z,1.10
2023-08-23T19:39:25.485Z,0.70
2023-08-23T19:41:55.173Z,0.70
2023-08-23T19:44:23.787Z,0.90
2023-08-23T19:46:50.865Z,0.80
2023-08-23T19:49:17.224Z,1.25
2023-08-23T19:54:14.226Z,0.82
2023-08-23T19:56:40.733Z,1.00
2023-08-23T19:59:07.478Z,1.17
2023-08-23T20:01:34.316Z,1.20
2023-08-23T20:04:00.800Z,0.73
2023-08-23T20:08:53.519Z,1.20
2023-08-23T20:13:46.861Z,0.70
2023-08-23T20:18:39.610Z,1.05
2023-08-23T20:23:32.409Z,0.98
2023-08-23T20:28:28.086Z,0.90
2023-08-23T20:30:55.980Z,0.90
2023-08-23T20:33:23.107Z,0.95
2023-08-23T20:35:49.510Z,0.90
2023-08-23T20:40:42.205Z,1.00
2023-08-23T20:43:08.712Z,1.13
2023-08-23T20:45:39.439Z,1.17
2023-08-23T20:48:07.855Z,1.13
2023-08-23T20:50:34.289Z,1.00
2023-08-23T20:55:26.955Z,1.10
2023-08-23T20:57:53.363Z,1.13
2023-08-23T21:02:46.116Z,1.52
2023-08-23T21:07:38.927Z,1.48
2023-08-23T21:12:31.935Z,1.50
2023-08-23T21:14:58.398Z,1.58
2023-08-23T21:19:51.280Z,1.60
2023-08-23T21:22:17.668Z,1.30
2023-08-23T21:24:44.082Z,1.60
2023-08-23T21:27:10.510Z,1.67
2023-08-23T21:29:36.881Z,1.55
2023-08-23T21:32:03.321Z,1.50
2023-08-23T21:36:56.144Z,1.55
2023-08-23T21:41:48.936Z,1.60
2023-08-23T21:46:41.663Z,1.95
2023-08-23T21:51:34.372Z,1.80
2023-08-23T21:54:00.850Z,2.38
2023-08-23T21:58:53.602Z,1.58
2023-08-23T22:01:20.145Z,1.88
2023-08-23T22:03:46.565Z,1.45
2023-08-23T22:06:14.186Z,2.10
2023-08-23T22:08:43.115Z,1.85
2023-08-23T22:11:15.236Z,2.03
2023-08-23T22:13:43.258Z,1.73
2023-08-23T22:16:10.504Z,2.30
2023-08-23T22:18:38.387Z,2.50
2023-08-23T22:21:06.592Z,3.00
2023-08-23T22:23:34.023Z,2.05
2023-08-23T22:26:01.642Z,2.08
2023-08-23T22:28:28.200Z,2.05
2023-08-23T22:33:21.186Z,1.80
2023-08-23T22:35:47.654Z,2.15
2023-08-23T22:38:14.353Z,2.15
2023-08-23T22:40:46.714Z,2.42
2023-08-23T22:43:13.744Z,1.75
2023-08-23T22:45:40.540Z,2.10
2023-08-23T22:48:07.162Z,1.98
2023-08-23T22:50:33.669Z,2.33
2023-08-23T22:55:26.350Z,2.22
2023-08-23T22:57:53.120Z,2.47
2023-08-23T23:00:19.692Z,2.33
2023-08-23T23:02:46.149Z,2.47
2023-08-23T23:07:39.275Z,2.10
2023-08-23T23:10:07.460Z,2.45
2023-08-23T23:12:34.846Z,2.20
2023-08-23T23:15:01.421Z,2.17
2023-08-23T23:19:54.291Z,2.05
2023-08-23T23:22:22.153Z,2.00
2023-08-23T23:24:48.802Z,2.20
2023-08-23T23:27:15.459Z,2.20
2023-08-23T23:29:43.112Z,2.03
2023-08-23T23:32:09.518Z,2.15
2023-08-23T23:34:35.902Z,2.55
2023-08-23T23:37:02.411Z,2.17
2023-08-23T23:41:56.466Z,2.45
2023-08-23T23:44:22.922Z,3.20
2023-08-23T23:46:49.343Z,2.42
2023-08-23T23:49:16.973Z,3.30
2023-08-23T23:51:43.418Z,2.65
2023-08-23T23:54:09.805Z,2.45
2023-08-23T23:56:36.161Z,2.55
2023-08-23T23:59:02.595Z,2.22
