createdAt,value
2023-03-19T00:03:48.379Z,75.1
2023-03-19T00:18:57.967Z,75.3
2023-03-19T00:34:10.459Z,75.4
2023-03-19T00:49:21.086Z,75.6
2023-03-19T01:04:31.560Z,75.7
2023-03-19T01:19:41.437Z,75.8
2023-03-19T01:34:51.053Z,75.6
2023-03-19T01:50:00.786Z,76.3
2023-03-19T02:05:10.383Z,76.2
2023-03-19T02:20:20.086Z,76.3
2023-03-19T02:35:30.330Z,76.3
2023-03-19T02:50:42.051Z,76.3
2023-03-19T03:05:51.825Z,76.4
2023-03-19T03:21:01.203Z,76.4
2023-03-19T03:36:11.012Z,76.5
2023-03-19T03:51:20.502Z,76.5
2023-03-19T04:06:29.737Z,76.6
2023-03-19T04:21:39.024Z,76.6
2023-03-19T04:36:50.703Z,76.6
2023-03-19T04:52:00.019Z,76.7
2023-03-19T05:07:10.455Z,76.7
2023-03-19T05:22:19.574Z,76.8
2023-03-19T05:37:29.090Z,76.8
2023-03-19T05:52:39.653Z,76.7
2023-03-19T06:07:49.442Z,76.6
2023-03-19T06:23:02.426Z,76.6
2023-03-19T06:38:11.978Z,76.5
2023-03-19T06:53:22.114Z,76.4
2023-03-19T07:08:32.198Z,76.3
2023-03-19T07:23:42.238Z,76.2
2023-03-19T07:38:51.567Z,76.1
2023-03-19T07:54:01.540Z,75.9
2023-03-19T08:09:11.471Z,75.8
2023-03-19T08:24:21.163Z,75.7
2023-03-19T08:39:30.874Z,75.4
2023-03-19T08:54:41.095Z,74.9
2023-03-19T09:09:51.206Z,74.5
2023-03-19T09:25:00.846Z,74.1
2023-03-19T09:40:10.858Z,74.2
2023-03-19T09:55:21.427Z,73.5
2023-03-19T10:10:31.061Z,73.2
2023-03-19T10:25:42.128Z,73.1
2023-03-19T10:40:51.728Z,72.8
2023-03-19T10:56:01.441Z,72.5
2023-03-19T11:11:10.779Z,72.2
2023-03-19T11:26:20.556Z,71.9
2023-03-19T11:41:30.863Z,71.4
2023-03-19T11:56:40.687Z,70.9
2023-03-19T12:11:51.282Z,70.1
2023-03-19T12:27:01.091Z,70.3
2023-03-19T12:42:10.917Z,70.9
2023-03-19T12:57:20.455Z,71.6
2023-03-19T13:12:29.889Z,71.9
2023-03-19T13:27:39.653Z,71.9
2023-03-19T13:42:49.228Z,72.1
2023-03-19T13:57:58.695Z,71.9
2023-03-19T14:13:08.361Z,71.7
2023-03-19T14:28:18.541Z,71.2
2023-03-19T14:43:29.146Z,69.3
2023-03-19T14:58:38.698Z,70.5
2023-03-19T15:13:47.816Z,71.2
2023-03-19T15:28:58.425Z,70.5
2023-03-19T15:44:08.107Z,70.1
2023-03-19T15:59:18.064Z,70.3
2023-03-19T16:14:30.241Z,70.9
2023-03-19T16:29:39.878Z,71.5
2023-03-19T16:44:49.790Z,71.8
2023-03-19T16:59:59.627Z,72
2023-03-19T17:15:08.887Z,72.2
2023-03-19T17:30:19.291Z,72.3
2023-03-19T17:45:29.168Z,72.5
2023-03-19T18:00:39.828Z,72.5
2023-03-19T18:15:49.853Z,72.7
2023-03-19T18:30:59.235Z,72.8
2023-03-19T18:46:09.353Z,73
2023-03-19T19:01:19.604Z,73
2023-03-19T19:16:29.500Z,73.1
2023-03-19T19:31:39.474Z,73.2
2023-03-19T19:46:48.860Z,73
2023-03-19T20:01:59.088Z,73.5
2023-03-19T20:17:09.053Z,73.3
2023-03-19T20:32:18.181Z,73.9
2023-03-19T20:47:28.012Z,74
2023-03-19T21:02:37.627Z,74.1
2023-03-19T21:17:46.992Z,74.4
2023-03-19T21:32:56.918Z,74.5
2023-03-19T21:48:06.557Z,74.6
2023-03-19T22:03:16.038Z,75.1
2023-03-19T22:18:26.345Z,74.9
2023-03-19T22:33:35.698Z,75
2023-03-19T22:48:44.680Z,75.2
2023-03-19T23:03:54.456Z,74.8
2023-03-19T23:19:04.478Z,75.2
2023-03-19T23:34:13.851Z,75.4
2023-03-19T23:49:24.783Z,75.6
