createdAt,value
2019-05-15T00:01:04.024Z,9.00
2019-05-15T00:02:10.907Z,9.00
2019-05-15T00:03:16.143Z,9.00
2019-05-15T00:04:20.793Z,9.00
2019-05-15T00:05:25.688Z,9.00
2019-05-15T00:06:30.383Z,8.90
2019-05-15T00:07:35.007Z,8.90
2019-05-15T00:08:39.543Z,8.90
2019-05-15T00:09:44.172Z,8.80
2019-05-15T00:10:48.763Z,8.70
2019-05-15T00:11:53.444Z,8.60
2019-05-15T00:12:58.114Z,8.60
2019-05-15T00:14:02.779Z,8.50
2019-05-15T00:15:09.214Z,8.70
2019-05-15T00:16:13.695Z,8.70
2019-05-15T00:17:19.219Z,8.70
2019-05-15T00:18:24.011Z,8.80
2019-05-15T00:19:28.497Z,8.80
2019-05-15T00:20:33.399Z,8.90
2019-05-15T00:21:38.402Z,8.90
2019-05-15T00:22:43.477Z,9.00
2019-05-15T00:23:49.581Z,9.00
2019-05-15T00:24:54.206Z,9.00
2019-05-15T00:25:58.621Z,8.90
2019-05-15T00:27:03.178Z,8.90
2019-05-15T00:28:09.468Z,9.00
2019-05-15T00:29:16.280Z,9.00
2019-05-15T00:30:20.187Z,9.00
2019-05-15T00:31:24.949Z,9.10
2019-05-15T00:32:29.396Z,9.10
2019-05-15T00:33:34.113Z,9.00
2019-05-15T00:34:38.754Z,9.00
2019-05-15T00:35:43.409Z,9.00
2019-05-15T00:36:48.872Z,9.00
2019-05-15T00:37:53.656Z,9.00
2019-05-15T00:38:59.048Z,9.10
2019-05-15T00:40:04.334Z,9.20
2019-05-15T00:41:09.399Z,9.10
2019-05-15T00:42:14.371Z,9.10
2019-05-15T00:43:18.749Z,9.20
2019-05-15T00:44:23.323Z,9.20
2019-05-15T00:45:27.875Z,9.20
2019-05-15T00:46:32.862Z,9.20
2019-05-15T00:47:39.748Z,9.20
2019-05-15T00:48:43.884Z,9.20
2019-05-15T00:49:48.918Z,9.20
2019-05-15T00:50:53.672Z,9.20
2019-05-15T00:51:59.135Z,9.20
2019-05-15T00:53:03.976Z,9.30
2019-05-15T00:54:08.554Z,9.20
2019-05-15T00:55:13.322Z,9.20
2019-05-15T00:56:19.503Z,9.20
2019-05-15T00:57:24.072Z,9.20
2019-05-15T00:58:28.601Z,9.20
2019-05-15T00:59:33.221Z,9.20
2019-05-15T01:00:41.149Z,9.10
2019-05-15T01:01:48.603Z,9.10
2019-05-15T01:02:52.447Z,9.00
2019-05-15T01:03:58.573Z,9.00
2019-05-15T01:05:03.581Z,9.10
2019-05-15T01:06:08.532Z,9.10
2019-05-15T01:07:13.413Z,9.10
2019-05-15T01:08:19.235Z,9.20
2019-05-15T01:09:24.076Z,9.10
2019-05-15T01:10:28.808Z,9.10
2019-05-15T01:11:33.303Z,9.10
2019-05-15T01:12:38.136Z,9.10
2019-05-15T01:13:42.569Z,9.20
2019-05-15T01:14:48.997Z,9.10
2019-05-15T01:15:53.424Z,9.10
2019-05-15T01:16:58.308Z,9.10
2019-05-15T01:18:02.889Z,9.10
2019-05-15T01:19:09.262Z,9.10
2019-05-15T01:20:13.792Z,9.10
2019-05-15T01:21:18.872Z,9.20
2019-05-15T01:22:23.789Z,9.10
2019-05-15T01:23:28.411Z,9.10
2019-05-15T01:24:33.032Z,9.00
2019-05-15T01:25:39.047Z,9.10
2019-05-15T01:26:43.646Z,9.10
2019-05-15T01:27:49.008Z,9.10
2019-05-15T01:28:53.649Z,9.10
2019-05-15T01:29:58.280Z,9.00
2019-05-15T01:31:03.323Z,9.00
2019-05-15T01:32:08.434Z,9.10
2019-05-15T01:33:13.214Z,9.00
2019-05-15T01:34:18.449Z,9.10
2019-05-15T01:35:23.155Z,9.00
2019-05-15T01:36:28.799Z,9.00
2019-05-15T01:37:33.419Z,9.00
2019-05-15T01:38:38.853Z,9.00
2019-05-15T01:39:43.508Z,9.00
2019-05-15T01:40:48.469Z,9.00
2019-05-15T01:41:53.369Z,9.00
2019-05-15T01:42:58.634Z,8.90
2019-05-15T01:44:03.234Z,8.80
2019-05-15T01:45:08.671Z,8.90
2019-05-15T01:46:13.470Z,8.90
2019-05-15T01:47:18.936Z,8.90
2019-05-15T01:48:23.609Z,8.80
2019-05-15T01:49:28.167Z,8.80
2019-05-15T01:50:32.537Z,8.80
2019-05-15T01:51:38.500Z,8.80
2019-05-15T01:52:43.092Z,8.80
2019-05-15T01:53:48.169Z,8.80
2019-05-15T01:54:52.758Z,8.80
2019-05-15T01:55:58.896Z,8.70
2019-05-15T01:57:03.639Z,8.80
2019-05-15T01:58:09.043Z,8.80
2019-05-15T01:59:13.900Z,8.80
2019-05-15T02:00:19.071Z,8.80
2019-05-15T02:01:23.439Z,8.80
2019-05-15T02:02:28.240Z,8.70
2019-05-15T02:03:32.687Z,8.80
2019-05-15T02:04:39.304Z,8.70
2019-05-15T02:06:02.535Z,8.70
2019-05-15T02:07:08.308Z,8.60
2019-05-15T02:08:12.966Z,8.60
2019-05-15T02:09:18.516Z,8.70
2019-05-15T02:10:23.080Z,8.70
2019-05-15T02:11:28.874Z,8.60
2019-05-15T02:12:33.722Z,8.60
2019-05-15T02:13:39.049Z,8.60
2019-05-15T02:14:43.759Z,8.60
2019-05-15T02:15:48.530Z,8.60
2019-05-15T02:16:53.070Z,8.60
2019-05-15T02:17:58.783Z,8.60
2019-05-15T02:19:03.503Z,8.60
2019-05-15T02:20:08.854Z,8.70
2019-05-15T02:21:13.505Z,8.60
2019-05-15T02:22:18.925Z,8.60
2019-05-15T02:23:23.565Z,8.60
2019-05-15T02:24:28.568Z,8.60
2019-05-15T02:25:33.264Z,8.60
2019-05-15T02:26:38.912Z,8.60
2019-05-15T02:27:43.517Z,8.60
2019-05-15T02:28:48.809Z,8.60
2019-05-15T02:29:53.663Z,8.60
2019-05-15T02:30:58.893Z,8.50
2019-05-15T02:32:03.350Z,8.50
2019-05-15T02:33:10.649Z,8.50
2019-05-15T02:34:13.999Z,8.50
2019-05-15T02:35:18.609Z,8.50
2019-05-15T02:36:23.073Z,8.40
2019-05-15T02:37:29.450Z,8.50
2019-05-15T02:38:33.917Z,8.40
2019-05-15T02:39:39.012Z,8.40
2019-05-15T02:40:43.773Z,8.50
2019-05-15T02:41:49.443Z,8.50
2019-05-15T02:42:54.351Z,8.50
2019-05-15T02:43:59.315Z,8.50
2019-05-15T02:45:03.986Z,8.50
2019-05-15T02:46:10.153Z,8.50
2019-05-15T02:47:14.973Z,8.50
2019-05-15T02:48:20.105Z,8.50
2019-05-15T02:49:24.880Z,8.50
2019-05-15T02:50:29.499Z,8.50
2019-05-15T02:51:33.857Z,8.50
2019-05-15T02:52:40.691Z,8.50
2019-05-15T02:53:45.088Z,8.50
2019-05-15T02:54:50.004Z,8.50
2019-05-15T02:55:54.762Z,8.50
2019-05-15T02:56:59.465Z,8.50
2019-05-15T02:58:03.875Z,8.60
2019-05-15T02:59:09.275Z,8.60
2019-05-15T03:00:32.696Z,8.60
2019-05-15T03:01:21.454Z,8.60
2019-05-15T03:02:28.466Z,8.50
2019-05-15T03:03:32.469Z,8.50
2019-05-15T03:04:39.801Z,8.50
2019-05-15T03:05:43.209Z,8.50
2019-05-15T03:06:49.624Z,8.50
2019-05-15T03:07:54.057Z,8.50
2019-05-15T03:08:59.632Z,8.60
2019-05-15T03:10:04.492Z,8.60
2019-05-15T03:11:09.759Z,8.60
2019-05-15T03:12:14.782Z,8.60
2019-05-15T03:13:19.143Z,8.60
2019-05-15T03:14:23.933Z,8.50
2019-05-15T03:15:29.113Z,8.60
2019-05-15T03:16:33.972Z,8.50
2019-05-15T03:17:40.281Z,8.50
2019-05-15T03:18:44.881Z,8.40
2019-05-15T03:19:49.911Z,8.50
2019-05-15T03:20:54.896Z,8.50
2019-05-15T03:21:59.999Z,8.40
2019-05-15T03:23:04.954Z,8.50
2019-05-15T03:24:10.283Z,8.50
2019-05-15T03:25:15.429Z,8.60
2019-05-15T03:26:20.045Z,8.50
2019-05-15T03:27:24.925Z,8.60
2019-05-15T03:28:29.668Z,8.60
2019-05-15T03:29:34.291Z,8.60
2019-05-15T03:31:06.564Z,8.60
2019-05-15T03:32:00.673Z,8.60
2019-05-15T03:33:01.069Z,8.60
2019-05-15T03:34:02.682Z,8.50
2019-05-15T03:35:06.041Z,8.50
2019-05-15T03:36:13.283Z,8.50
2019-05-15T03:37:22.282Z,8.60
2019-05-15T03:38:23.593Z,8.60
2019-05-15T03:39:29.661Z,8.60
2019-05-15T03:40:34.558Z,8.60
2019-05-15T03:41:39.439Z,8.60
2019-05-15T03:42:44.051Z,8.60
2019-05-15T03:43:49.747Z,8.60
2019-05-15T03:44:54.537Z,8.50
2019-05-15T03:46:01.648Z,8.60
2019-05-15T03:47:05.223Z,8.60
2019-05-15T03:48:09.821Z,8.50
2019-05-15T03:49:14.457Z,8.50
2019-05-15T03:50:19.532Z,8.50
2019-05-15T03:51:24.557Z,8.50
2019-05-15T03:52:29.524Z,8.60
2019-05-15T03:53:34.220Z,8.50
2019-05-15T03:54:39.452Z,8.50
2019-05-15T03:55:44.277Z,8.50
2019-05-15T03:56:49.923Z,8.60
2019-05-15T03:57:58.904Z,8.60
2019-05-15T03:59:02.348Z,8.50
2019-05-15T04:00:09.555Z,8.50
2019-05-15T04:01:28.363Z,8.50
2019-05-15T04:02:19.818Z,8.50
2019-05-15T04:03:24.420Z,8.60
2019-05-15T04:04:29.814Z,8.50
2019-05-15T04:05:34.727Z,8.50
2019-05-15T04:06:39.408Z,8.60
2019-05-15T04:07:44.043Z,8.50
2019-05-15T04:08:49.686Z,8.60
2019-05-15T04:09:54.540Z,8.60
2019-05-15T04:10:59.792Z,8.50
2019-05-15T04:12:04.618Z,8.50
2019-05-15T04:13:09.730Z,8.60
2019-05-15T04:14:14.632Z,8.60
2019-05-15T04:15:19.397Z,8.60
2019-05-15T04:16:23.732Z,8.60
2019-05-15T04:17:29.490Z,8.60
2019-05-15T04:18:34.281Z,8.60
2019-05-15T04:19:39.341Z,8.60
2019-05-15T04:20:44.014Z,8.60
2019-05-15T04:21:49.445Z,8.60
2019-05-15T04:22:54.253Z,8.60
2019-05-15T04:23:59.344Z,8.60
2019-05-15T04:25:05.168Z,8.60
2019-05-15T04:26:10.599Z,8.60
2019-05-15T04:27:15.170Z,8.60
2019-05-15T04:28:21.783Z,8.70
2019-05-15T04:29:28.983Z,8.70
2019-05-15T04:30:32.801Z,8.70
2019-05-15T04:31:54.496Z,8.70
2019-05-15T04:32:43.600Z,8.70
2019-05-15T04:33:49.086Z,8.70
2019-05-15T04:34:53.960Z,8.70
2019-05-15T04:35:58.951Z,8.70
2019-05-15T04:37:03.805Z,8.60
2019-05-15T04:38:09.305Z,8.60
2019-05-15T04:39:14.291Z,8.60
2019-05-15T04:40:19.480Z,8.70
2019-05-15T04:41:24.313Z,8.70
2019-05-15T04:42:29.877Z,8.70
2019-05-15T04:43:41.337Z,8.70
2019-05-15T04:44:40.873Z,8.80
2019-05-15T04:45:45.434Z,8.80
2019-05-15T04:46:50.075Z,8.80
2019-05-15T04:47:54.873Z,8.80
2019-05-15T04:48:59.687Z,8.80
2019-05-15T04:50:04.616Z,8.80
2019-05-15T04:51:09.684Z,8.80
2019-05-15T04:52:14.681Z,8.80
2019-05-15T04:53:19.545Z,8.70
2019-05-15T04:54:24.460Z,8.80
2019-05-15T04:55:29.286Z,8.70
2019-05-15T04:56:34.134Z,8.80
2019-05-15T04:57:40.229Z,8.90
2019-05-15T04:58:45.445Z,8.90
2019-05-15T04:59:49.847Z,8.80
2019-05-15T05:00:59.571Z,8.90
2019-05-15T05:02:16.253Z,8.90
2019-05-15T05:03:09.977Z,8.90
2019-05-15T05:04:14.716Z,8.90
2019-05-15T05:05:19.265Z,8.90
2019-05-15T05:06:24.171Z,8.90
2019-05-15T05:07:29.539Z,9.00
2019-05-15T05:08:34.669Z,9.00
2019-05-15T05:09:39.365Z,9.00
2019-05-15T05:10:44.251Z,9.00
2019-05-15T05:11:49.006Z,9.00
2019-05-15T05:12:53.631Z,9.00
2019-05-15T05:13:59.116Z,9.00
2019-05-15T05:15:03.806Z,9.00
2019-05-15T05:16:09.554Z,9.10
2019-05-15T05:17:14.315Z,9.10
2019-05-15T05:18:19.278Z,9.00
2019-05-15T05:19:23.959Z,9.10
2019-05-15T05:20:28.871Z,9.10
2019-05-15T05:21:33.243Z,9.10
2019-05-15T05:22:39.295Z,9.10
2019-05-15T05:23:44.214Z,9.00
2019-05-15T05:24:49.161Z,9.00
2019-05-15T05:25:53.501Z,9.00
2019-05-15T05:26:58.246Z,9.00
2019-05-15T05:28:02.751Z,9.00
2019-05-15T05:29:08.580Z,8.90
2019-05-15T05:30:13.351Z,9.00
2019-05-15T05:31:19.051Z,8.90
2019-05-15T05:32:32.062Z,8.90
2019-05-15T05:33:30.200Z,9.00
2019-05-15T05:34:34.680Z,9.00
2019-05-15T05:35:39.214Z,9.00
2019-05-15T05:36:43.673Z,9.10
2019-05-15T05:37:48.361Z,9.10
2019-05-15T05:38:52.895Z,9.10
2019-05-15T05:39:57.770Z,9.10
2019-05-15T05:41:02.376Z,9.20
2019-05-15T05:42:07.901Z,9.20
2019-05-15T05:43:12.444Z,9.20
2019-05-15T05:44:18.916Z,9.30
2019-05-15T05:45:23.669Z,9.30
2019-05-15T05:46:28.470Z,9.30
2019-05-15T05:47:32.963Z,9.20
2019-05-15T05:48:38.324Z,9.10
2019-05-15T05:49:43.118Z,9.10
2019-05-15T05:50:49.680Z,9.20
2019-05-15T05:51:53.833Z,9.20
2019-05-15T05:52:58.486Z,9.20
2019-05-15T05:54:03.015Z,9.20
2019-05-15T05:55:08.756Z,9.20
2019-05-15T05:56:13.888Z,9.20
2019-05-15T05:57:19.377Z,9.20
2019-05-15T05:58:24.083Z,9.20
2019-05-15T05:59:28.701Z,9.20
2019-05-15T06:00:39.337Z,9.20
2019-05-15T06:01:44.431Z,9.30
2019-05-15T06:02:52.133Z,9.30
2019-05-15T06:03:55.491Z,9.30
2019-05-15T06:04:59.980Z,9.20
2019-05-15T06:06:04.627Z,9.20
2019-05-15T06:07:13.866Z,9.20
2019-05-15T06:08:15.530Z,9.20
2019-05-15T06:09:19.926Z,9.30
2019-05-15T06:10:24.541Z,9.30
2019-05-15T06:11:28.990Z,9.30
2019-05-15T06:12:33.743Z,9.40
2019-05-15T06:13:38.399Z,9.30
2019-05-15T06:14:43.060Z,9.30
2019-05-15T06:15:48.708Z,9.30
2019-05-15T06:16:53.845Z,9.40
2019-05-15T06:17:58.639Z,9.40
2019-05-15T06:19:03.345Z,9.40
2019-05-15T06:20:08.189Z,9.40
2019-05-15T06:21:13.023Z,9.40
2019-05-15T06:22:18.794Z,9.50
2019-05-15T06:23:25.855Z,9.40
2019-05-15T06:24:30.550Z,9.40
2019-05-15T06:25:35.674Z,9.50
2019-05-15T06:26:40.244Z,9.50
2019-05-15T06:27:44.936Z,9.60
2019-05-15T06:28:49.325Z,9.60
2019-05-15T06:29:54.011Z,9.60
2019-05-15T06:31:00.675Z,9.60
2019-05-15T06:32:04.957Z,9.70
2019-05-15T06:33:13.436Z,9.70
2019-05-15T06:34:17.881Z,9.70
2019-05-15T06:35:22.253Z,9.60
2019-05-15T06:36:28.882Z,9.60
2019-05-15T06:37:33.014Z,9.70
2019-05-15T06:38:39.374Z,9.70
2019-05-15T06:39:44.304Z,9.60
2019-05-15T06:40:49.447Z,9.60
2019-05-15T06:41:53.938Z,9.70
2019-05-15T06:42:59.376Z,9.60
2019-05-15T06:44:04.443Z,9.70
2019-05-15T06:45:09.375Z,9.70
2019-05-15T06:46:14.041Z,9.70
2019-05-15T06:47:18.926Z,9.80
2019-05-15T06:48:23.445Z,9.80
2019-05-15T06:49:28.616Z,9.70
2019-05-15T06:50:38.503Z,9.80
2019-05-15T06:51:43.255Z,9.90
2019-05-15T06:52:48.635Z,9.90
2019-05-15T06:53:53.457Z,9.90
2019-05-15T06:54:59.303Z,9.90
2019-05-15T06:56:04.204Z,10.00
2019-05-15T06:57:09.226Z,10.00
2019-05-15T06:58:13.928Z,10.00
2019-05-15T06:59:18.486Z,9.90
2019-05-15T07:00:23.122Z,10.00
2019-05-15T07:01:29.477Z,10.00
2019-05-15T07:02:33.868Z,10.10
2019-05-15T07:03:39.476Z,10.00
2019-05-15T07:04:44.222Z,10.00
2019-05-15T07:05:50.693Z,10.00
2019-05-15T07:06:55.075Z,10.00
2019-05-15T07:07:59.999Z,10.10
2019-05-15T07:09:05.884Z,10.10
2019-05-15T07:10:10.802Z,10.20
2019-05-15T07:11:15.533Z,10.10
2019-05-15T07:12:20.366Z,10.10
2019-05-15T07:13:24.981Z,10.20
2019-05-15T07:14:29.545Z,10.20
2019-05-15T07:15:34.122Z,10.20
2019-05-15T07:16:39.161Z,10.20
2019-05-15T07:17:44.024Z,10.20
2019-05-15T07:18:48.851Z,10.20
2019-05-15T07:19:53.601Z,10.20
2019-05-15T07:20:58.205Z,10.20
2019-05-15T07:22:02.947Z,10.20
2019-05-15T07:23:08.877Z,10.30
2019-05-15T07:24:13.720Z,10.30
2019-05-15T07:25:19.606Z,10.30
2019-05-15T07:26:24.201Z,10.30
2019-05-15T07:27:28.779Z,10.30
2019-05-15T07:28:33.387Z,10.30
2019-05-15T07:29:38.610Z,10.30
2019-05-15T07:30:43.383Z,10.40
2019-05-15T07:31:47.921Z,10.40
2019-05-15T07:32:52.758Z,10.40
2019-05-15T07:33:59.813Z,10.50
2019-05-15T07:35:03.760Z,10.50
2019-05-15T07:36:08.556Z,10.40
2019-05-15T07:37:13.811Z,10.40
2019-05-15T07:38:18.393Z,10.50
2019-05-15T07:39:23.543Z,10.50
2019-05-15T07:40:29.775Z,10.50
2019-05-15T07:41:34.643Z,10.60
2019-05-15T07:42:39.498Z,10.50
2019-05-15T07:43:44.164Z,10.60
2019-05-15T07:44:48.697Z,10.60
2019-05-15T07:45:55.593Z,10.70
2019-05-15T07:46:59.689Z,10.70
2019-05-15T07:48:04.412Z,10.80
2019-05-15T07:49:09.276Z,10.80
2019-05-15T07:50:14.720Z,10.80
2019-05-15T07:51:19.171Z,10.80
2019-05-15T07:52:23.772Z,10.80
2019-05-15T07:53:28.847Z,10.90
2019-05-15T07:54:33.861Z,10.80
2019-05-15T07:55:39.336Z,10.90
2019-05-15T07:56:44.117Z,10.90
2019-05-15T07:58:08.517Z,11.00
2019-05-15T07:59:13.274Z,11.10
2019-05-15T08:00:19.039Z,11.10
2019-05-15T08:01:23.953Z,11.10
2019-05-15T08:02:28.563Z,11.20
2019-05-15T08:03:33.062Z,11.20
2019-05-15T08:04:38.043Z,11.20
2019-05-15T08:05:58.017Z,11.20
2019-05-15T08:06:49.211Z,11.30
2019-05-15T08:07:53.889Z,11.40
2019-05-15T08:08:59.181Z,11.40
2019-05-15T08:10:04.847Z,11.50
2019-05-15T08:11:20.289Z,11.40
2019-05-15T08:12:15.572Z,11.40
2019-05-15T08:13:19.935Z,11.40
2019-05-15T08:14:24.581Z,11.50
2019-05-15T08:15:29.812Z,11.40
2019-05-15T08:16:34.603Z,11.50
2019-05-15T08:17:59.325Z,11.50
2019-05-15T08:18:45.523Z,11.60
2019-05-15T08:19:50.030Z,11.60
2019-05-15T08:20:54.749Z,11.60
2019-05-15T08:21:59.479Z,11.60
2019-05-15T08:23:04.038Z,11.60
2019-05-15T08:24:08.711Z,11.70
2019-05-15T08:25:30.137Z,11.70
2019-05-15T08:26:20.490Z,11.80
2019-05-15T08:27:25.549Z,11.80
2019-05-15T08:28:30.173Z,11.80
2019-05-15T08:29:34.797Z,11.90
2019-05-15T08:30:39.211Z,12.10
2019-05-15T08:31:44.208Z,12.10
2019-05-15T08:32:51.379Z,12.10
2019-05-15T08:34:08.418Z,12.20
2019-05-15T08:35:01.325Z,12.20
2019-05-15T08:36:08.364Z,12.10
2019-05-15T08:37:12.223Z,12.10
2019-05-15T08:38:18.298Z,12.00
2019-05-15T08:39:23.088Z,12.10
2019-05-15T08:40:28.473Z,12.00
2019-05-15T08:41:33.249Z,12.10
2019-05-15T08:42:41.595Z,12.20
2019-05-15T08:43:44.346Z,12.20
2019-05-15T08:44:49.117Z,12.30
2019-05-15T08:45:54.007Z,12.40
2019-05-15T08:46:59.172Z,12.40
2019-05-15T08:48:03.725Z,12.40
2019-05-15T08:49:09.229Z,12.40
2019-05-15T08:50:14.987Z,12.40
2019-05-15T08:51:19.556Z,12.40
2019-05-15T08:52:23.879Z,12.50
2019-05-15T08:53:28.867Z,12.50
2019-05-15T08:54:33.305Z,12.50
2019-05-15T08:55:39.136Z,12.40
2019-05-15T08:56:43.780Z,12.40
2019-05-15T08:57:55.608Z,12.20
2019-05-15T08:58:54.866Z,12.20
2019-05-15T08:59:59.623Z,12.20
2019-05-15T09:01:04.183Z,12.20
2019-05-15T09:02:08.753Z,12.20
2019-05-15T09:03:13.203Z,12.20
2019-05-15T09:04:27.807Z,12.20
2019-05-15T09:05:24.181Z,12.10
2019-05-15T09:06:29.307Z,12.10
2019-05-15T09:07:34.051Z,12.00
2019-05-15T09:08:39.304Z,12.00
2019-05-15T09:09:44.222Z,12.00
2019-05-15T09:10:50.186Z,12.10
2019-05-15T09:11:55.251Z,12.20
2019-05-15T09:12:59.771Z,12.20
2019-05-15T09:14:04.335Z,12.30
2019-05-15T09:15:11.197Z,12.30
2019-05-15T09:16:18.339Z,12.30
2019-05-15T09:17:22.244Z,12.30
2019-05-15T09:18:28.367Z,12.30
2019-05-15T09:19:33.251Z,12.30
2019-05-15T09:20:38.476Z,12.30
2019-05-15T09:21:43.308Z,12.30
2019-05-15T09:22:48.951Z,12.40
2019-05-15T09:23:53.963Z,12.50
2019-05-15T09:24:59.029Z,12.40
2019-05-15T09:26:03.843Z,12.40
2019-05-15T09:27:09.890Z,12.40
2019-05-15T09:28:14.822Z,12.40
2019-05-15T09:29:19.198Z,12.50
2019-05-15T09:30:24.015Z,12.50
2019-05-15T09:31:28.637Z,12.50
2019-05-15T09:32:33.358Z,12.60
2019-05-15T09:33:38.665Z,12.60
2019-05-15T09:34:50.492Z,12.60
2019-05-15T09:35:49.820Z,12.70
2019-05-15T09:36:54.543Z,12.60
2019-05-15T09:37:58.979Z,12.60
2019-05-15T09:39:03.749Z,12.70
2019-05-15T09:40:09.112Z,12.80
2019-05-15T09:41:14.058Z,12.90
2019-05-15T09:42:18.572Z,12.90
2019-05-15T09:43:23.266Z,12.80
2019-05-15T09:44:28.368Z,12.80
2019-05-15T09:45:33.193Z,12.80
2019-05-15T09:46:38.292Z,12.80
2019-05-15T09:47:43.217Z,12.80
2019-05-15T09:48:51.630Z,12.80
2019-05-15T09:49:54.389Z,12.80
2019-05-15T09:50:59.184Z,12.80
2019-05-15T09:52:03.771Z,12.90
2019-05-15T09:53:09.333Z,13.00
2019-05-15T09:54:14.226Z,13.00
2019-05-15T09:55:19.700Z,13.10
2019-05-15T09:56:24.394Z,13.10
2019-05-15T09:57:30.266Z,13.10
2019-05-15T09:58:35.242Z,13.00
2019-05-15T09:59:39.714Z,13.00
2019-05-15T10:00:44.604Z,13.00
2019-05-15T10:01:49.314Z,13.10
2019-05-15T10:02:54.070Z,13.10
2019-05-15T10:03:58.552Z,13.20
2019-05-15T10:05:06.761Z,13.20
2019-05-15T10:06:09.464Z,13.40
2019-05-15T10:07:14.544Z,13.60
2019-05-15T10:08:21.292Z,13.60
2019-05-15T10:09:25.419Z,13.60
2019-05-15T10:10:29.938Z,13.80
2019-05-15T10:11:34.737Z,14.10
2019-05-15T10:12:39.685Z,13.90
2019-05-15T10:13:44.347Z,14.20
2019-05-15T10:14:49.408Z,14.40
2019-05-15T10:15:54.444Z,14.40
2019-05-15T10:16:59.037Z,14.20
2019-05-15T10:18:03.836Z,14.20
2019-05-15T10:19:08.991Z,14.10
2019-05-15T10:20:14.110Z,14.40
2019-05-15T10:21:18.875Z,14.80
2019-05-15T10:22:23.480Z,15.40
2019-05-15T10:23:29.052Z,15.40
2019-05-15T10:24:34.298Z,15.20
2019-05-15T10:25:39.043Z,15.10
2019-05-15T10:26:43.938Z,15.20
2019-05-15T10:27:48.921Z,15.30
2019-05-15T10:28:53.984Z,15.10
2019-05-15T10:29:58.894Z,14.90
2019-05-15T10:31:03.636Z,14.80
2019-05-15T10:32:08.728Z,14.70
2019-05-15T10:33:13.535Z,14.50
2019-05-15T10:34:18.450Z,14.30
2019-05-15T10:35:28.312Z,14.20
2019-05-15T10:36:29.466Z,14.00
2019-05-15T10:37:34.124Z,13.80
2019-05-15T10:38:39.266Z,13.80
2019-05-15T10:39:44.176Z,13.70
2019-05-15T10:40:59.826Z,13.70
2019-05-15T10:41:55.207Z,13.60
2019-05-15T10:42:59.683Z,13.50
2019-05-15T10:44:04.585Z,13.50
2019-05-15T10:45:09.959Z,13.50
2019-05-15T10:46:14.625Z,13.50
2019-05-15T10:47:19.074Z,13.50
2019-05-15T10:48:23.713Z,13.50
2019-05-15T10:49:28.368Z,13.50
2019-05-15T10:50:33.161Z,13.50
2019-05-15T10:51:39.560Z,13.50
2019-05-15T10:52:44.255Z,13.50
2019-05-15T10:53:49.012Z,13.50
2019-05-15T10:54:53.994Z,13.40
2019-05-15T10:55:59.671Z,13.30
2019-05-15T10:57:05.440Z,13.40
2019-05-15T10:58:14.157Z,13.40
2019-05-15T10:59:18.256Z,13.50
2019-05-15T11:00:23.234Z,13.60
2019-05-15T11:01:28.012Z,13.70
2019-05-15T11:02:32.465Z,13.70
2019-05-15T11:03:39.707Z,13.80
2019-05-15T11:04:43.493Z,13.90
2019-05-15T11:05:49.099Z,14.00
2019-05-15T11:06:54.136Z,14.00
2019-05-15T11:07:59.038Z,14.00
2019-05-15T11:09:04.723Z,14.00
2019-05-15T11:10:09.861Z,14.10
2019-05-15T11:11:14.442Z,14.20
2019-05-15T11:12:19.351Z,14.30
2019-05-15T11:13:24.023Z,14.40
2019-05-15T11:14:28.833Z,14.50
2019-05-15T11:15:33.398Z,14.80
2019-05-15T11:16:39.044Z,15.20
2019-05-15T11:17:44.163Z,15.00
2019-05-15T11:18:48.677Z,14.70
2019-05-15T11:19:53.159Z,14.90
2019-05-15T11:20:59.291Z,14.90
2019-05-15T11:22:04.121Z,14.70
2019-05-15T11:23:10.150Z,14.50
2019-05-15T11:24:14.790Z,14.30
2019-05-15T11:25:19.868Z,14.30
2019-05-15T11:26:24.451Z,14.20
2019-05-15T11:27:31.488Z,14.00
2019-05-15T11:28:39.077Z,13.80
2019-05-15T11:29:42.567Z,13.60
2019-05-15T11:30:48.993Z,13.50
2019-05-15T11:31:53.662Z,13.40
2019-05-15T11:32:58.752Z,13.30
2019-05-15T11:34:03.595Z,13.30
2019-05-15T11:35:08.754Z,13.50
2019-05-15T11:36:13.493Z,13.70
2019-05-15T11:37:18.945Z,13.80
2019-05-15T11:38:23.910Z,14.10
2019-05-15T11:39:28.923Z,14.40
2019-05-15T11:40:33.871Z,14.70
2019-05-15T11:41:38.804Z,14.90
2019-05-15T11:42:43.825Z,14.90
2019-05-15T11:43:49.503Z,14.80
2019-05-15T11:44:54.383Z,14.60
2019-05-15T11:45:59.059Z,14.50
2019-05-15T11:47:03.766Z,14.40
2019-05-15T11:48:09.117Z,14.30
2019-05-15T11:49:14.013Z,14.50
2019-05-15T11:50:20.596Z,14.80
2019-05-15T11:51:25.297Z,14.70
2019-05-15T11:52:29.889Z,14.50
2019-05-15T11:53:34.645Z,14.50
2019-05-15T11:54:40.632Z,14.40
2019-05-15T11:55:45.279Z,14.40
2019-05-15T11:56:49.979Z,14.40
2019-05-15T11:57:55.763Z,14.50
2019-05-15T11:59:00.607Z,14.90
2019-05-15T12:00:14.578Z,14.90
2019-05-15T12:01:13.949Z,14.90
2019-05-15T12:02:18.972Z,14.90
2019-05-15T12:03:24.961Z,15.10
2019-05-15T12:04:34.029Z,15.30
2019-05-15T12:05:38.506Z,15.30
2019-05-15T12:06:42.599Z,15.10
2019-05-15T12:07:47.766Z,14.90
2019-05-15T12:08:52.791Z,14.70
2019-05-15T12:09:58.053Z,14.50
2019-05-15T12:11:02.915Z,14.40
2019-05-15T12:12:08.864Z,14.30
2019-05-15T12:13:13.680Z,14.20
2019-05-15T12:14:19.362Z,14.10
2019-05-15T12:15:24.362Z,14.00
2019-05-15T12:16:29.180Z,14.00
2019-05-15T12:17:34.277Z,13.90
2019-05-15T12:18:39.183Z,13.80
2019-05-15T12:19:43.858Z,13.80
2019-05-15T12:20:48.764Z,13.70
2019-05-15T12:21:53.773Z,13.60
2019-05-15T12:22:59.386Z,13.60
2019-05-15T12:24:04.585Z,13.60
2019-05-15T12:25:10.650Z,13.70
2019-05-15T12:26:15.405Z,13.70
2019-05-15T12:27:19.851Z,13.70
2019-05-15T12:28:24.577Z,13.60
2019-05-15T12:29:29.152Z,13.60
2019-05-15T12:30:34.017Z,13.50
2019-05-15T12:31:38.990Z,13.40
2019-05-15T12:32:44.049Z,13.30
2019-05-15T12:33:49.063Z,13.30
2019-05-15T12:34:53.826Z,13.30
2019-05-15T12:35:58.604Z,13.30
2019-05-15T12:37:03.247Z,13.20
2019-05-15T12:38:10.062Z,13.20
2019-05-15T12:39:19.986Z,13.20
2019-05-15T13:00:18.563Z,13.00
2019-05-15T13:01:23.280Z,13.00
2019-05-15T13:02:28.126Z,13.10
2019-05-15T13:03:33.018Z,13.00
2019-05-15T13:04:38.954Z,12.80
2019-05-15T13:05:43.977Z,12.80
2019-05-15T13:07:10.158Z,12.80
2019-05-15T13:07:54.805Z,12.70
2019-05-15T13:08:59.619Z,12.70
2019-05-15T13:10:04.997Z,12.70
2019-05-15T13:11:14.693Z,12.70
2019-05-15T13:12:18.160Z,12.70
2019-05-15T13:13:22.237Z,12.70
2019-05-15T13:14:28.423Z,12.70
2019-05-15T13:15:33.353Z,12.70
2019-05-15T13:16:38.997Z,12.70
2019-05-15T13:17:43.722Z,12.70
2019-05-15T13:18:48.401Z,12.70
2019-05-15T13:19:52.945Z,12.70
2019-05-15T13:20:59.556Z,12.70
2019-05-15T13:22:16.284Z,12.70
2019-05-15T13:23:10.630Z,12.70
2019-05-15T13:24:15.252Z,12.70
2019-05-15T13:25:21.755Z,12.70
2019-05-15T13:26:27.082Z,12.60
2019-05-15T13:27:32.102Z,12.60
2019-05-15T13:28:36.763Z,12.60
2019-05-15T13:29:41.616Z,12.60
2019-05-15T13:30:48.721Z,12.60
2019-05-15T13:31:52.565Z,12.60
2019-05-15T13:32:58.758Z,12.60
2019-05-15T13:34:03.775Z,12.60
2019-05-15T13:35:09.942Z,12.70
2019-05-15T13:36:14.820Z,12.70
2019-05-15T13:37:26.645Z,12.70
2019-05-15T13:38:25.695Z,12.70
2019-05-15T13:39:30.287Z,12.80
2019-05-15T13:40:38.232Z,12.90
2019-05-15T13:41:41.244Z,12.90
2019-05-15T13:42:48.088Z,12.90
2019-05-15T13:43:52.188Z,12.90
2019-05-15T13:44:58.668Z,12.90
2019-05-15T13:46:03.042Z,12.80
2019-05-15T13:47:08.681Z,12.80
2019-05-15T13:48:16.394Z,12.70
2019-05-15T13:49:19.981Z,12.70
2019-05-15T13:50:24.601Z,12.70
2019-05-15T13:51:29.339Z,12.80
2019-05-15T13:52:34.127Z,12.70
2019-05-15T13:53:38.894Z,12.70
2019-05-15T13:54:43.509Z,12.70
2019-05-15T13:55:48.494Z,12.80
2019-05-15T13:56:53.084Z,12.80
2019-05-15T13:57:58.088Z,12.80
2019-05-15T13:59:02.623Z,12.80
2019-05-15T14:00:09.351Z,12.70
2019-05-15T14:01:13.877Z,12.80
2019-05-15T14:02:18.714Z,12.70
2019-05-15T14:03:23.180Z,12.70
2019-05-15T14:04:29.935Z,12.70
2019-05-15T14:05:34.053Z,12.70
2019-05-15T14:06:38.701Z,12.60
2019-05-15T14:07:49.455Z,12.70
2019-05-15T14:08:49.517Z,12.70
2019-05-15T14:09:54.097Z,12.70
2019-05-15T14:10:58.843Z,12.70
2019-05-15T14:12:03.356Z,12.70
2019-05-15T14:13:08.204Z,12.70
2019-05-15T14:14:12.661Z,12.60
2019-05-15T14:15:17.899Z,12.60
2019-05-15T14:16:22.353Z,12.50
2019-05-15T14:17:28.295Z,12.40
2019-05-15T14:18:32.947Z,12.40
2019-05-15T14:19:38.656Z,12.30
2019-05-15T14:20:43.383Z,12.30
2019-05-15T14:21:49.091Z,12.30
2019-05-15T14:22:53.876Z,12.30
2019-05-15T14:24:01.491Z,12.30
2019-05-15T14:25:05.966Z,12.30
2019-05-15T14:26:17.966Z,12.20
2019-05-15T14:27:19.310Z,12.20
2019-05-15T14:28:23.235Z,12.20
2019-05-15T14:29:29.138Z,12.20
2019-05-15T14:30:34.033Z,12.20
2019-05-15T14:32:45.199Z,12.10
2019-05-15T14:32:53.495Z,12.10
2019-05-15T14:33:49.704Z,12.20