createdAt,value
2023-05-04T00:01:22.189Z,2.70
2023-05-04T00:16:22.059Z,3.00
2023-05-04T00:31:21.944Z,2.90
2023-05-04T00:46:21.740Z,2.90
2023-05-04T01:01:21.651Z,3.10
2023-05-04T01:16:21.465Z,2.70
2023-05-04T01:31:21.465Z,3.50
2023-05-04T01:46:21.107Z,2.70
2023-05-04T02:01:21.029Z,3.00
2023-05-04T02:16:20.859Z,3.20
2023-05-04T02:31:20.763Z,2.80
2023-05-04T02:46:20.603Z,3.10
2023-05-04T03:01:20.423Z,2.90
2023-05-04T03:16:20.279Z,3.50
2023-05-04T03:31:20.038Z,3.50
2023-05-04T03:46:20.641Z,3.20
2023-05-04T04:01:19.770Z,3.20
2023-05-04T04:16:19.599Z,3.30
2023-05-04T04:31:19.515Z,3.30
2023-05-04T04:46:19.330Z,3.70
2023-05-04T05:01:19.164Z,3.70
2023-05-04T05:16:18.993Z,3.80
2023-05-04T05:31:18.814Z,3.50
2023-05-04T05:46:18.666Z,3.40
2023-05-04T06:01:18.448Z,3.70
2023-05-04T06:16:18.348Z,3.90
2023-05-04T06:31:18.274Z,3.00
2023-05-04T06:46:18.027Z,3.10
2023-05-04T07:01:18.636Z,2.90
2023-05-04T07:16:17.778Z,3.00
2023-05-04T07:31:17.476Z,3.20
2023-05-04T07:46:17.347Z,2.80
2023-05-04T08:01:17.196Z,2.70
2023-05-04T08:16:17.017Z,2.90
2023-05-04T08:31:16.915Z,2.50
2023-05-04T08:46:16.764Z,2.10
2023-05-04T09:01:16.686Z,2.60
2023-05-04T09:16:16.543Z,2.10
2023-05-04T09:31:16.288Z,2.00
2023-05-04T09:46:16.139Z,2.10
2023-05-04T10:01:15.946Z,2.00
2023-05-04T10:16:15.817Z,2.10
2023-05-04T10:31:15.614Z,2.20
2023-05-04T10:46:15.472Z,2.10
2023-05-04T11:01:15.275Z,2.50
2023-05-04T11:16:15.139Z,2.50
2023-05-04T11:31:15.012Z,2.50
2023-05-04T11:46:14.834Z,2.20
2023-05-04T12:01:14.643Z,2.20
2023-05-04T12:16:14.507Z,2.10
2023-05-04T12:31:14.400Z,2.50
2023-05-04T12:46:14.163Z,2.10
2023-05-04T13:01:14.114Z,2.10
2023-05-04T13:16:13.857Z,2.20
2023-05-04T13:31:13.715Z,2.10
2023-05-04T13:46:13.531Z,2.10
2023-05-04T14:01:15.045Z,2.30
2023-05-04T14:16:13.186Z,2.20
2023-05-04T14:31:13.174Z,2.10
2023-05-04T14:46:13.058Z,2.10
2023-05-04T15:01:12.885Z,1.90
2023-05-04T15:16:12.605Z,1.80
2023-05-04T15:31:14.808Z,1.90
2023-05-04T15:46:12.418Z,1.90
2023-05-04T16:01:12.126Z,1.90
2023-05-04T16:16:12.039Z,1.90
2023-05-04T16:31:12.120Z,2.00
2023-05-04T16:46:11.653Z,1.90
2023-05-04T17:01:11.616Z,1.60
2023-05-04T17:16:12.473Z,2.00
2023-05-04T17:31:13.248Z,1.80
2023-05-04T17:46:12.702Z,2.10
2023-05-04T18:01:10.868Z,2.00
2023-05-04T18:16:12.774Z,2.20
2023-05-04T18:31:10.503Z,2.10
2023-05-04T18:46:13.028Z,2.60
2023-05-04T19:01:10.218Z,2.50
2023-05-04T19:16:10.252Z,2.60
2023-05-04T19:31:10.757Z,2.60
2023-05-04T19:46:09.861Z,2.80
2023-05-04T20:01:09.593Z,3.20
2023-05-04T20:16:09.393Z,2.90
2023-05-04T20:31:09.338Z,2.40
2023-05-04T20:46:09.190Z,2.70
2023-05-04T21:01:08.967Z,2.80
2023-05-04T21:16:08.804Z,2.30
2023-05-04T21:31:08.646Z,2.90
2023-05-04T21:46:08.441Z,2.70
2023-05-04T22:01:08.338Z,2.60
2023-05-04T22:16:08.084Z,2.80
2023-05-04T22:31:08.073Z,2.90
2023-05-04T22:46:07.890Z,3.00
2023-05-04T23:01:09.775Z,3.20
2023-05-04T23:16:07.511Z,3.20
2023-05-04T23:31:07.308Z,3.40
2023-05-04T23:46:07.269Z,3.20
