createdAt,value
2023-05-24T00:01:25.911Z,99.90
2023-05-24T00:03:53.664Z,99.90
2023-05-24T00:06:22.120Z,99.90
2023-05-24T00:08:49.012Z,99.90
2023-05-24T00:11:15.979Z,99.90
2023-05-24T00:13:42.895Z,99.90
2023-05-24T00:16:09.896Z,99.90
2023-05-24T00:18:41.048Z,99.90
2023-05-24T00:21:08.530Z,99.90
2023-05-24T00:23:37.185Z,99.90
2023-05-24T00:26:04.360Z,99.90
2023-05-24T00:28:31.454Z,99.90
2023-05-24T00:30:58.592Z,99.90
2023-05-24T00:33:27.064Z,99.90
2023-05-24T00:35:56.559Z,99.90
2023-05-24T00:38:23.932Z,99.90
2023-05-24T00:40:57.714Z,99.90
2023-05-24T00:43:24.770Z,99.90
2023-05-24T00:46:12.595Z,99.90
2023-05-24T00:48:39.870Z,99.90
2023-05-24T00:51:07.022Z,99.90
2023-05-24T00:53:35.495Z,99.90
2023-05-24T00:56:04.037Z,99.90
2023-05-24T00:58:31.893Z,99.90
2023-05-24T01:01:01.138Z,99.90
2023-05-24T01:03:31.909Z,99.90
2023-05-24T01:05:59.943Z,99.90
2023-05-24T01:08:45.925Z,99.90
2023-05-24T01:11:22.236Z,99.90
2023-05-24T01:13:58.701Z,99.90
2023-05-24T01:16:31.830Z,99.90
2023-05-24T01:19:06.010Z,99.90
2023-05-24T01:21:56.166Z,99.90
2023-05-24T01:24:30.060Z,99.90
2023-05-24T01:27:07.111Z,99.90
2023-05-24T01:29:36.450Z,99.90
2023-05-24T01:32:04.011Z,99.90
2023-05-24T01:34:31.146Z,99.90
2023-05-24T01:36:58.087Z,99.90
2023-05-24T01:39:27.725Z,99.90
2023-05-24T01:42:07.602Z,99.90
2023-05-24T01:44:39.022Z,99.90
2023-05-24T01:47:19.607Z,99.90
2023-05-24T01:49:50.631Z,99.90
2023-05-24T01:52:22.302Z,99.90
2023-05-24T01:54:53.133Z,99.90
2023-05-24T01:57:23.559Z,99.90
2023-05-24T01:59:51.472Z,99.90
2023-05-24T02:02:19.317Z,99.90
2023-05-24T02:04:46.989Z,99.90
2023-05-24T02:07:13.930Z,99.90
2023-05-24T02:09:41.019Z,99.90
2023-05-24T02:12:09.611Z,99.90
2023-05-24T02:14:37.999Z,99.90
2023-05-24T02:19:34.588Z,99.90
2023-05-24T02:22:01.594Z,99.90
2023-05-24T02:24:28.517Z,99.90
2023-05-24T02:26:56.132Z,99.90
2023-05-24T02:29:23.190Z,99.90
2023-05-24T02:31:56.283Z,99.90
2023-05-24T02:34:23.739Z,99.90
2023-05-24T02:36:51.101Z,99.90
2023-05-24T02:39:18.050Z,99.90
2023-05-24T02:41:44.960Z,99.90
2023-05-24T02:44:12.086Z,99.90
2023-05-24T02:46:39.063Z,99.90
2023-05-24T02:49:07.386Z,99.90
2023-05-24T02:51:34.350Z,99.90
2023-05-24T02:54:01.292Z,99.90
2023-05-24T02:56:29.434Z,99.90
2023-05-24T02:58:56.519Z,99.90
2023-05-24T03:01:23.548Z,99.90
2023-05-24T03:03:53.048Z,99.90
2023-05-24T03:06:21.628Z,99.90
2023-05-24T03:08:49.697Z,99.90
2023-05-24T03:11:16.838Z,99.90
2023-05-24T03:13:44.383Z,99.90
2023-05-24T03:16:11.845Z,99.90
2023-05-24T03:18:38.933Z,99.90
2023-05-24T03:21:07.476Z,99.90
2023-05-24T03:23:36.364Z,99.90
2023-05-24T03:26:04.249Z,99.90
2023-05-24T03:28:31.245Z,99.90
2023-05-24T03:30:58.394Z,99.90
2023-05-24T03:33:25.396Z,99.90
2023-05-24T03:35:52.301Z,99.90
2023-05-24T03:38:19.205Z,99.90
2023-05-24T03:40:48.844Z,99.90
2023-05-24T03:43:18.391Z,99.90
2023-05-24T03:45:48.636Z,99.90
2023-05-24T03:48:15.739Z,99.90
2023-05-24T03:50:42.944Z,99.90
2023-05-24T03:53:10.077Z,99.90
2023-05-24T03:55:38.497Z,99.90
2023-05-24T03:58:06.769Z,99.90
2023-05-24T04:00:33.678Z,99.90
2023-05-24T04:03:02.508Z,99.90
2023-05-24T04:05:30.047Z,99.90
2023-05-24T04:07:57.047Z,99.90
2023-05-24T04:10:24.003Z,99.90
2023-05-24T04:12:51.213Z,99.90
2023-05-24T04:15:19.489Z,99.90
2023-05-24T04:17:46.889Z,99.90
2023-05-24T04:20:14.127Z,99.90
2023-05-24T04:22:41.246Z,99.90
2023-05-24T04:25:09.934Z,99.90
2023-05-24T04:27:37.285Z,99.90
2023-05-24T04:30:05.606Z,99.90
2023-05-24T04:32:33.881Z,99.90
2023-05-24T04:35:02.692Z,99.90
2023-05-24T04:37:31.686Z,99.90
2023-05-24T04:39:58.682Z,99.90
2023-05-24T04:42:25.650Z,99.90
2023-05-24T04:44:52.560Z,99.90
2023-05-24T04:47:19.450Z,99.90
2023-05-24T04:49:47.726Z,99.90
2023-05-24T04:52:14.999Z,99.90
2023-05-24T04:54:41.925Z,99.90
2023-05-24T04:57:08.899Z,99.90
2023-05-24T04:59:36.249Z,99.90
2023-05-24T05:02:03.256Z,99.90
2023-05-24T05:04:30.197Z,99.90
2023-05-24T05:06:58.693Z,99.90
2023-05-24T05:09:25.784Z,99.90
2023-05-24T05:11:52.696Z,99.90
2023-05-24T05:14:19.842Z,99.90
2023-05-24T05:16:47.055Z,99.90
2023-05-24T05:19:14.025Z,99.90
2023-05-24T05:21:40.974Z,99.90
2023-05-24T05:24:09.572Z,99.90
2023-05-24T05:26:36.538Z,99.90
2023-05-24T05:29:03.735Z,99.90
2023-05-24T05:31:31.033Z,99.90
2023-05-24T05:33:57.975Z,99.90
2023-05-24T05:36:24.949Z,99.90
2023-05-24T05:38:51.910Z,99.90
2023-05-24T05:41:20.157Z,99.90
2023-05-24T05:43:47.083Z,99.90
2023-05-24T05:46:15.603Z,99.90
2023-05-24T05:48:43.275Z,99.90
2023-05-24T05:51:11.888Z,99.90
2023-05-24T05:53:38.843Z,99.90
2023-05-24T05:56:06.284Z,99.90
2023-05-24T05:58:34.667Z,99.90
2023-05-24T06:01:01.778Z,99.90
2023-05-24T06:03:28.942Z,99.90
2023-05-24T06:05:56.134Z,99.90
2023-05-24T06:08:23.036Z,99.90
2023-05-24T06:10:51.985Z,99.90
2023-05-24T06:13:19.820Z,99.90
2023-05-24T06:15:48.307Z,99.90
2023-05-24T06:18:15.457Z,99.90
2023-05-24T06:20:42.616Z,99.90
2023-05-24T06:23:09.753Z,99.90
2023-05-24T06:25:38.711Z,99.90
2023-05-24T06:28:05.777Z,99.90
2023-05-24T06:30:33.696Z,99.90
2023-05-24T06:33:02.574Z,99.90
2023-05-24T06:35:29.560Z,99.90
2023-05-24T06:37:57.966Z,99.90
2023-05-24T06:40:24.886Z,99.90
2023-05-24T06:42:51.813Z,99.90
2023-05-24T06:45:18.735Z,99.90
2023-05-24T06:47:45.715Z,99.90
2023-05-24T06:50:14.481Z,99.90
2023-05-24T06:52:41.396Z,99.90
2023-05-24T06:55:08.764Z,99.90
2023-05-24T06:57:35.810Z,99.90
2023-05-24T07:00:05.180Z,99.90
2023-05-24T07:02:32.265Z,99.90
2023-05-24T07:04:59.193Z,99.90
2023-05-24T07:07:27.504Z,99.90
2023-05-24T07:09:54.465Z,99.90
2023-05-24T07:12:21.452Z,99.90
2023-05-24T07:14:48.343Z,99.90
2023-05-24T07:17:15.335Z,99.90
2023-05-24T07:19:42.492Z,99.90
2023-05-24T07:22:09.434Z,99.90
2023-05-24T07:24:37.682Z,99.90
2023-05-24T07:27:05.304Z,99.90
2023-05-24T07:29:32.401Z,99.90
2023-05-24T07:31:59.361Z,99.90
2023-05-24T07:34:27.994Z,99.90
2023-05-24T07:36:54.877Z,99.90
2023-05-24T07:39:21.742Z,99.90
2023-05-24T07:41:50.868Z,99.90
2023-05-24T07:44:18.965Z,99.90
2023-05-24T07:46:46.458Z,99.90
2023-05-24T07:49:13.366Z,99.90
2023-05-24T07:51:40.272Z,99.90
2023-05-24T07:54:07.228Z,99.90
2023-05-24T07:56:34.123Z,99.90
2023-05-24T07:59:05.449Z,99.90
2023-05-24T08:01:32.756Z,99.90
2023-05-24T08:03:59.787Z,99.90
2023-05-24T08:06:27.473Z,99.90
2023-05-24T08:08:54.830Z,99.90
2023-05-24T08:11:21.804Z,99.90
2023-05-24T08:13:48.716Z,99.90
2023-05-24T08:16:17.004Z,99.90
2023-05-24T08:18:44.139Z,99.90
2023-05-24T08:21:11.546Z,99.90
2023-05-24T08:23:38.547Z,99.90
2023-05-24T08:26:05.923Z,99.90
2023-05-24T08:28:33.387Z,99.60
2023-05-24T08:31:00.424Z,99.50
2023-05-24T08:33:29.810Z,99.20
2023-05-24T08:35:56.747Z,99.50
2023-05-24T08:38:23.712Z,99.50
2023-05-24T08:40:50.830Z,99.50
2023-05-24T08:43:19.107Z,99.10
2023-05-24T08:45:46.738Z,98.90
2023-05-24T08:48:15.214Z,99.00
2023-05-24T08:50:45.013Z,99.20
2023-05-24T08:53:13.087Z,98.70
2023-05-24T08:55:40.525Z,98.40
2023-05-24T08:58:07.972Z,98.40
2023-05-24T09:00:34.918Z,98.50
2023-05-24T09:03:02.658Z,97.80
2023-05-24T09:05:30.303Z,98.00
2023-05-24T09:08:00.198Z,97.90
2023-05-24T09:10:35.425Z,97.70
2023-05-24T09:13:09.991Z,97.70
2023-05-24T09:15:37.083Z,97.90
2023-05-24T09:18:04.165Z,98.10
2023-05-24T09:20:31.304Z,98.00
2023-05-24T09:23:01.636Z,98.10
2023-05-24T09:25:31.613Z,98.00
2023-05-24T09:27:58.554Z,97.90
2023-05-24T09:30:25.436Z,97.80
2023-05-24T09:32:57.334Z,97.60
2023-05-24T09:35:24.812Z,97.70
2023-05-24T09:37:55.212Z,97.70
2023-05-24T09:40:23.979Z,97.30
2023-05-24T09:43:03.337Z,97.20
2023-05-24T09:45:30.262Z,97.00
2023-05-24T09:47:58.043Z,97.20
2023-05-24T09:50:27.097Z,97.20
2023-05-24T09:52:56.078Z,97.40
2023-05-24T09:55:26.946Z,97.40
2023-05-24T09:58:03.240Z,97.50
2023-05-24T10:00:31.044Z,97.60
2023-05-24T10:03:06.793Z,97.20
2023-05-24T10:05:34.652Z,97.50
2023-05-24T10:08:02.380Z,97.50
2023-05-24T10:10:33.501Z,97.10
2023-05-24T10:13:01.610Z,97.10
2023-05-24T10:15:29.310Z,97.00
2023-05-24T10:17:57.493Z,97.20
2023-05-24T10:20:25.127Z,96.90
2023-05-24T10:22:54.042Z,97.10
2023-05-24T10:25:22.960Z,96.80
2023-05-24T10:27:54.061Z,96.80
2023-05-24T10:30:27.036Z,96.90
2023-05-24T10:32:56.942Z,96.80
2023-05-24T10:35:25.541Z,96.60
2023-05-24T10:37:54.408Z,96.70
2023-05-24T10:40:25.328Z,96.50
2023-05-24T10:42:56.577Z,96.70
2023-05-24T10:45:36.880Z,97.00
2023-05-24T10:48:37.681Z,97.10
2023-05-24T10:51:33.390Z,97.60
2023-05-24T10:54:15.671Z,98.10
2023-05-24T10:56:45.078Z,98.00
2023-05-24T10:59:28.010Z,97.40
2023-05-24T11:01:56.778Z,97.60
2023-05-24T11:04:24.163Z,97.40
2023-05-24T11:06:56.195Z,97.60
2023-05-24T11:09:23.622Z,97.50
2023-05-24T11:11:55.632Z,97.50
2023-05-24T11:14:27.491Z,97.80
2023-05-24T11:16:54.779Z,97.60
2023-05-24T11:19:23.140Z,97.90
2023-05-24T11:21:51.452Z,97.90
2023-05-24T11:24:19.468Z,97.60
2023-05-24T11:26:47.036Z,97.20
2023-05-24T11:29:17.618Z,97.00
2023-05-24T11:31:49.364Z,96.90
2023-05-24T11:34:17.348Z,97.00
2023-05-24T11:36:45.190Z,97.10
2023-05-24T11:39:13.598Z,97.40
2023-05-24T11:41:41.197Z,97.30
2023-05-24T11:44:09.814Z,97.10
2023-05-24T11:46:39.123Z,96.80
2023-05-24T11:49:07.531Z,96.20
2023-05-24T11:51:35.223Z,96.40
2023-05-24T11:54:02.199Z,96.40
2023-05-24T11:56:32.987Z,95.80
2023-05-24T11:59:10.992Z,95.60
2023-05-24T12:01:38.187Z,95.30
2023-05-24T12:04:09.726Z,93.60
2023-05-24T12:06:38.905Z,93.80
2023-05-24T12:09:08.539Z,93.30
2023-05-24T12:11:39.556Z,92.00
2023-05-24T12:14:07.426Z,91.70
2023-05-24T12:16:36.729Z,90.90
2023-05-24T12:19:07.409Z,90.10
2023-05-24T12:21:42.877Z,89.40
2023-05-24T12:24:10.954Z,88.60
2023-05-24T12:26:40.978Z,85.20
2023-05-24T12:29:07.853Z,82.50
2023-05-24T12:31:34.871Z,81.60
2023-05-24T12:34:02.293Z,78.70
2023-05-24T12:36:29.636Z,78.50
2023-05-24T12:38:59.250Z,76.60
2023-05-24T12:41:26.158Z,77.50
2023-05-24T12:43:53.492Z,76.50
2023-05-24T12:46:20.611Z,74.40
2023-05-24T12:48:47.700Z,72.40
2023-05-24T12:51:14.622Z,71.50
2023-05-24T12:53:43.287Z,69.80
2023-05-24T12:56:11.623Z,68.70
2023-05-24T12:58:38.600Z,67.80
2023-05-24T13:01:05.613Z,66.60
2023-05-24T13:03:32.552Z,66.20
2023-05-24T13:05:59.969Z,67.30
2023-05-24T13:08:29.542Z,68.50
2023-05-24T13:10:57.045Z,65.00
2023-05-24T13:13:25.404Z,64.30
2023-05-24T13:15:52.480Z,66.30
2023-05-24T13:18:19.533Z,66.90
2023-05-24T13:20:46.840Z,62.90
2023-05-24T13:23:14.308Z,65.50
2023-05-24T13:25:41.362Z,65.60
2023-05-24T13:28:08.327Z,66.10
2023-05-24T13:30:36.831Z,64.20
2023-05-24T13:33:03.925Z,67.30
2023-05-24T13:35:31.304Z,65.90
2023-05-24T13:37:58.597Z,66.60
2023-05-24T13:40:26.112Z,66.50
2023-05-24T13:42:55.608Z,65.40
2023-05-24T13:45:22.660Z,65.20
2023-05-24T13:47:51.677Z,63.50
2023-05-24T13:50:20.392Z,62.30
2023-05-24T13:52:47.402Z,65.00
2023-05-24T13:55:14.412Z,65.10
2023-05-24T13:57:50.585Z,66.60
2023-05-24T14:00:19.763Z,66.40
2023-05-24T14:02:47.001Z,65.30
2023-05-24T14:05:26.548Z,66.40
2023-05-24T14:07:54.409Z,65.80
2023-05-24T14:10:21.871Z,65.80
2023-05-24T14:12:59.335Z,64.20
2023-05-24T14:15:31.077Z,62.70
2023-05-24T14:18:00.784Z,64.80
2023-05-24T14:20:29.032Z,63.30
2023-05-24T14:22:58.376Z,65.30
2023-05-24T14:25:25.534Z,65.30
2023-05-24T14:27:52.425Z,65.30
2023-05-24T14:30:19.324Z,66.40
2023-05-24T14:32:46.307Z,66.80
2023-05-24T14:35:13.239Z,67.70
2023-05-24T14:37:41.488Z,68.40
2023-05-24T14:40:09.791Z,67.50
2023-05-24T14:42:36.737Z,67.10
2023-05-24T14:45:04.450Z,66.70
2023-05-24T14:47:31.460Z,68.20
2023-05-24T14:49:58.784Z,67.20
2023-05-24T14:52:25.924Z,67.00
2023-05-24T14:54:54.196Z,68.10
2023-05-24T14:57:21.870Z,68.20
2023-05-24T14:59:48.843Z,68.00
2023-05-24T15:02:16.111Z,69.20
2023-05-24T15:04:43.319Z,70.10
2023-05-24T15:07:10.530Z,71.30
2023-05-24T15:09:37.507Z,71.80
2023-05-24T15:12:07.690Z,71.70
2023-05-24T15:14:34.644Z,73.60
2023-05-24T15:17:01.613Z,74.10
2023-05-24T15:19:28.582Z,73.70
2023-05-24T15:21:55.556Z,73.40
2023-05-24T15:24:22.468Z,73.00
2023-05-24T15:26:49.402Z,73.70
2023-05-24T15:29:17.732Z,72.90
2023-05-24T15:31:44.766Z,74.70
2023-05-24T15:34:11.688Z,75.10
2023-05-24T15:36:38.643Z,75.80
2023-05-24T15:39:06.053Z,75.70
2023-05-24T15:41:33.049Z,75.20
2023-05-24T15:44:02.451Z,76.10
2023-05-24T15:46:30.973Z,76.50
2023-05-24T15:48:57.971Z,76.80
2023-05-24T15:52:01.554Z,76.20
2023-05-24T15:54:11.788Z,77.20
2023-05-24T15:56:38.701Z,77.10
2023-05-24T15:59:05.649Z,77.50
2023-05-24T16:01:33.966Z,76.30
2023-05-24T16:04:00.998Z,76.80
2023-05-24T16:06:27.982Z,76.10
2023-05-24T16:08:54.883Z,76.10
2023-05-24T16:11:23.593Z,75.60
2023-05-24T16:13:50.628Z,76.10
2023-05-24T16:16:17.597Z,74.70
2023-05-24T16:18:45.924Z,74.10
2023-05-24T16:21:12.930Z,74.20
2023-05-24T16:23:39.812Z,74.40
2023-05-24T16:26:07.147Z,74.70
2023-05-24T16:28:34.364Z,74.60
2023-05-24T16:31:03.185Z,75.10
2023-05-24T16:33:30.094Z,74.70
2023-05-24T16:36:03.067Z,75.30
2023-05-24T16:38:30.646Z,74.80
2023-05-24T16:40:57.605Z,75.80
2023-05-24T16:43:24.907Z,76.40
2023-05-24T16:45:51.965Z,75.90
2023-05-24T16:48:21.479Z,76.10
2023-05-24T16:50:50.240Z,76.60
2023-05-24T16:53:20.323Z,77.40
2023-05-24T16:55:47.248Z,78.20
2023-05-24T16:58:14.244Z,78.70
2023-05-24T17:00:41.749Z,78.30
2023-05-24T17:03:09.007Z,78.60
2023-05-24T17:05:35.979Z,78.50
2023-05-24T17:08:02.896Z,78.50
2023-05-24T17:10:31.413Z,78.30
2023-05-24T17:12:58.523Z,79.40
2023-05-24T17:15:25.493Z,79.80
2023-05-24T17:17:52.634Z,79.80
2023-05-24T17:20:19.757Z,80.00
2023-05-24T17:22:47.283Z,79.60
2023-05-24T17:25:14.217Z,80.00
2023-05-24T17:27:42.525Z,81.00
2023-05-24T17:30:10.023Z,81.10
2023-05-24T17:32:37.272Z,80.80
2023-05-24T17:35:04.728Z,80.90
2023-05-24T17:37:32.038Z,81.00
2023-05-24T17:39:58.922Z,81.40
2023-05-24T17:42:26.156Z,81.30
2023-05-24T17:44:54.795Z,81.50
2023-05-24T17:47:22.012Z,81.10
2023-05-24T17:49:48.929Z,81.60
2023-05-24T17:52:15.838Z,82.30
2023-05-24T17:54:42.740Z,82.90
2023-05-24T17:57:10.030Z,83.50
2023-05-24T17:59:36.925Z,83.70
2023-05-24T18:02:05.352Z,84.00
2023-05-24T18:04:33.144Z,84.20
2023-05-24T18:07:00.498Z,84.50
2023-05-24T18:09:27.460Z,85.10
2023-05-24T18:11:54.362Z,85.30
2023-05-24T18:14:21.300Z,85.70
2023-05-24T18:16:48.396Z,86.30
2023-05-24T18:19:16.775Z,86.60
2023-05-24T18:21:43.727Z,86.30
2023-05-24T18:24:10.863Z,86.70
2023-05-24T18:26:37.833Z,87.10
2023-05-24T18:29:04.857Z,87.30
2023-05-24T18:31:31.832Z,87.70
2023-05-24T18:34:00.874Z,87.90
2023-05-24T18:36:30.077Z,88.50
2023-05-24T18:38:56.977Z,88.70
2023-05-24T18:41:23.859Z,88.80
2023-05-24T18:43:50.805Z,88.50
2023-05-24T18:46:17.849Z,88.60
2023-05-24T18:48:44.893Z,88.80
2023-05-24T18:51:11.924Z,89.00
2023-05-24T18:53:40.540Z,88.90
2023-05-24T18:56:07.566Z,89.00
2023-05-24T18:58:34.509Z,89.00
2023-05-24T19:01:01.536Z,88.80
2023-05-24T19:03:28.737Z,88.90
2023-05-24T19:05:56.000Z,89.20
2023-05-24T19:08:22.952Z,89.00
2023-05-24T19:10:52.283Z,88.80
2023-05-24T19:13:19.343Z,88.60
2023-05-24T19:15:46.437Z,88.90
2023-05-24T19:18:13.488Z,88.90
2023-05-24T19:20:40.484Z,89.40
2023-05-24T19:23:07.478Z,89.40
2023-05-24T19:25:41.670Z,89.80
2023-05-24T19:28:10.740Z,90.00
2023-05-24T19:30:37.688Z,89.80
2023-05-24T19:33:04.714Z,89.40
2023-05-24T19:35:31.764Z,89.70
2023-05-24T19:37:58.728Z,89.30
2023-05-24T19:40:25.645Z,89.10
2023-05-24T19:42:52.624Z,89.10
2023-05-24T19:45:20.930Z,88.20
2023-05-24T19:47:47.915Z,87.90
2023-05-24T19:50:14.900Z,86.40
2023-05-24T19:52:41.829Z,85.80
2023-05-24T19:55:10.498Z,85.70
2023-05-24T19:57:37.428Z,85.20
2023-05-24T20:00:05.367Z,85.50
2023-05-24T20:02:39.465Z,85.70
2023-05-24T20:05:07.211Z,86.10
2023-05-24T20:07:34.115Z,85.60
2023-05-24T20:10:01.271Z,85.70
2023-05-24T20:12:30.675Z,85.80
2023-05-24T20:14:57.560Z,85.70
2023-05-24T20:17:24.510Z,85.90
2023-05-24T20:19:52.849Z,85.90
2023-05-24T20:22:19.814Z,86.60
2023-05-24T20:24:46.745Z,86.20
2023-05-24T20:27:14.148Z,84.90
2023-05-24T20:29:41.930Z,85.40
2023-05-24T20:32:09.065Z,85.10
2023-05-24T20:34:36.045Z,85.40
2023-05-24T20:37:04.715Z,85.20
2023-05-24T20:39:31.656Z,85.60
2023-05-24T20:41:59.085Z,86.00
2023-05-24T20:44:26.502Z,86.00
2023-05-24T20:46:53.452Z,85.50
2023-05-24T20:49:20.572Z,85.10
2023-05-24T20:51:47.630Z,85.30
2023-05-24T20:54:16.341Z,85.00
2023-05-24T20:56:43.481Z,85.20
2023-05-24T20:59:10.450Z,85.50
2023-05-24T21:01:37.440Z,85.40
2023-05-24T21:04:04.420Z,85.60
2023-05-24T21:06:33.977Z,85.70
2023-05-24T21:09:01.768Z,86.00
2023-05-24T21:11:30.050Z,86.10
2023-05-24T21:13:58.133Z,86.40
2023-05-24T21:16:25.704Z,86.50
2023-05-24T21:18:52.757Z,87.00
2023-05-24T21:21:19.708Z,87.20
2023-05-24T21:23:46.656Z,87.00
2023-05-24T21:26:13.583Z,86.80
2023-05-24T21:28:41.897Z,86.80
2023-05-24T21:31:08.852Z,87.00
2023-05-24T21:33:37.384Z,87.20
2023-05-24T21:36:04.306Z,87.00
2023-05-24T21:38:31.248Z,87.00
2023-05-24T21:40:58.197Z,86.70
2023-05-24T21:43:25.138Z,86.90
2023-05-24T21:45:53.463Z,87.00
2023-05-24T21:48:21.169Z,86.80
2023-05-24T21:50:48.100Z,87.20
2023-05-24T21:53:15.052Z,86.90
2023-05-24T21:55:42.092Z,87.30
2023-05-24T21:58:09.105Z,87.40
2023-05-24T22:00:36.872Z,87.60
2023-05-24T22:03:05.351Z,87.80
2023-05-24T22:05:32.464Z,87.80
2023-05-24T22:07:59.395Z,87.70
2023-05-24T22:10:26.624Z,87.90
2023-05-24T22:12:53.570Z,87.50
2023-05-24T22:15:20.848Z,87.40
2023-05-24T22:17:48.185Z,87.60
2023-05-24T22:20:17.090Z,87.70
2023-05-24T22:22:53.679Z,87.70
2023-05-24T22:25:20.982Z,87.90
2023-05-24T22:27:48.908Z,87.80
2023-05-24T22:30:16.316Z,88.20
2023-05-24T22:32:43.697Z,88.50
2023-05-24T22:35:10.938Z,88.60
2023-05-24T22:37:39.432Z,88.80
2023-05-24T22:40:07.763Z,89.30
2023-05-24T22:42:34.739Z,89.40
2023-05-24T22:45:01.682Z,89.90
2023-05-24T22:47:33.135Z,90.00
2023-05-24T22:50:01.913Z,90.20
2023-05-24T22:52:30.160Z,90.40
2023-05-24T22:54:58.453Z,90.40
2023-05-24T22:57:25.483Z,90.50
2023-05-24T22:59:53.097Z,90.40
2023-05-24T23:02:20.089Z,90.40
2023-05-24T23:04:47.481Z,90.50
2023-05-24T23:07:15.482Z,90.60
2023-05-24T23:09:42.583Z,90.70
2023-05-24T23:12:11.759Z,90.80
2023-05-24T23:14:41.394Z,91.10
2023-05-24T23:17:17.131Z,91.20
2023-05-24T23:19:44.278Z,91.20
2023-05-24T23:22:12.074Z,91.20
2023-05-24T23:24:39.294Z,91.30
2023-05-24T23:27:06.924Z,91.20
2023-05-24T23:29:35.234Z,91.30
2023-05-24T23:32:02.357Z,91.40
2023-05-24T23:34:29.334Z,91.50
2023-05-24T23:36:56.313Z,91.60
2023-05-24T23:39:23.345Z,91.60
2023-05-24T23:41:50.478Z,91.80
2023-05-24T23:44:17.451Z,91.90
2023-05-24T23:46:45.872Z,91.90
2023-05-24T23:49:12.895Z,92.00
2023-05-24T23:51:39.810Z,92.00
2023-05-24T23:54:06.814Z,92.00
2023-05-24T23:56:33.863Z,92.10
2023-05-24T23:59:01.455Z,92.10
