createdAt,value
2018-02-09T00:00:28.296Z,91.10
2018-02-09T00:03:00.692Z,91.20
2018-02-09T00:05:28.213Z,91.30
2018-02-09T00:08:00.142Z,91.20
2018-02-09T00:10:27.746Z,91.30
2018-02-09T00:12:55.241Z,91.40
2018-02-09T00:15:23.164Z,91.50
2018-02-09T00:17:52.373Z,91.60
2018-02-09T00:20:21.694Z,91.70
2018-02-09T00:22:53.700Z,91.60
2018-02-09T00:25:21.608Z,91.60
2018-02-09T00:28:00.720Z,91.80
2018-02-09T00:30:28.992Z,91.90
2018-02-09T00:32:56.485Z,91.90
2018-02-09T00:35:24.814Z,92.00
2018-02-09T00:37:53.568Z,92.00
2018-02-09T00:40:21.717Z,92.00
2018-02-09T00:42:52.462Z,92.00
2018-02-09T00:45:35.838Z,92.00
2018-02-09T00:48:03.369Z,92.10
2018-02-09T00:50:31.033Z,91.90
2018-02-09T00:52:58.596Z,92.00
2018-02-09T00:55:26.886Z,92.10
2018-02-09T00:57:54.388Z,92.10
2018-02-09T01:00:22.921Z,92.20
2018-02-09T01:02:51.602Z,92.20
2018-02-09T01:06:03.334Z,92.30
2018-02-09T01:08:31.228Z,92.30
2018-02-09T01:10:58.740Z,92.20
2018-02-09T01:13:26.302Z,92.30
2018-02-09T01:15:54.121Z,92.30
2018-02-09T01:18:27.120Z,92.30
2018-02-09T01:21:01.148Z,92.20
2018-02-09T01:23:28.639Z,92.30
2018-02-09T01:25:56.269Z,92.30
2018-02-09T01:28:24.134Z,92.30
2018-02-09T01:30:52.860Z,92.10
2018-02-09T01:33:22.453Z,92.10
2018-02-09T01:35:52.454Z,92.00
2018-02-09T01:38:23.232Z,92.00
2018-02-09T01:40:53.818Z,91.40
2018-02-09T01:43:24.560Z,91.40
2018-02-09T01:45:54.194Z,91.10
2018-02-09T01:48:28.514Z,90.70
2018-02-09T01:50:56.037Z,90.50
2018-02-09T01:53:24.372Z,90.30
2018-02-09T01:55:57.685Z,90.20
2018-02-09T01:58:28.097Z,90.20
2018-02-09T02:00:55.619Z,90.10
2018-02-09T02:03:23.459Z,90.00
2018-02-09T02:06:04.696Z,89.90
2018-02-09T02:08:32.484Z,89.80
2018-02-09T02:11:00.769Z,89.80
2018-02-09T02:13:34.192Z,89.70
2018-02-09T02:16:23.753Z,89.40
2018-02-09T02:19:09.038Z,89.40
2018-02-09T02:21:36.636Z,89.30
2018-02-09T02:24:04.133Z,89.50
2018-02-09T02:26:31.644Z,89.40
2018-02-09T02:28:59.136Z,89.10
2018-02-09T02:31:26.753Z,89.00
2018-02-09T02:34:05.662Z,89.00
2018-02-09T02:36:33.177Z,89.00
2018-02-09T02:39:01.445Z,89.00
2018-02-09T02:41:29.045Z,89.00
2018-02-09T02:43:57.307Z,89.00
2018-02-09T02:46:24.825Z,89.00
2018-02-09T02:48:54.979Z,89.30
2018-02-09T02:51:34.362Z,89.60
2018-02-09T02:54:02.281Z,89.50
2018-02-09T02:56:53.778Z,90.00
2018-02-09T02:59:23.724Z,90.10
2018-02-09T03:01:54.173Z,90.40
2018-02-09T03:04:23.980Z,90.60
2018-02-09T03:06:52.417Z,90.60
2018-02-09T03:09:25.356Z,90.80
2018-02-09T03:11:53.377Z,90.90
2018-02-09T03:14:22.505Z,91.00
2018-02-09T03:17:01.897Z,91.00
2018-02-09T03:19:29.392Z,90.90
2018-02-09T03:21:56.905Z,90.80
2018-02-09T03:24:24.400Z,90.70
2018-02-09T03:26:52.409Z,90.60
2018-02-09T03:29:20.874Z,90.50
2018-02-09T03:31:52.432Z,90.50
2018-02-09T03:34:25.096Z,90.20
2018-02-09T03:36:53.752Z,90.20
2018-02-09T03:39:23.583Z,90.30
2018-02-09T03:41:52.364Z,90.20
2018-02-09T03:44:21.530Z,90.20
2018-02-09T03:46:50.462Z,90.10
2018-02-09T03:49:22.417Z,90.10
2018-02-09T03:51:56.984Z,90.20
2018-02-09T03:54:53.088Z,90.10
2018-02-09T03:57:30.909Z,90.10
2018-02-09T03:59:58.405Z,90.20
2018-02-09T04:02:25.924Z,90.20
2018-02-09T04:04:53.469Z,90.20
2018-02-09T04:07:22.364Z,90.00
2018-02-09T04:09:54.574Z,90.30
2018-02-09T04:12:22.581Z,90.00
2018-02-09T04:14:55.253Z,89.60
2018-02-09T04:17:25.810Z,89.60
2018-02-09T04:19:55.273Z,89.20
2018-02-09T04:22:36.709Z,89.00
2018-02-09T04:25:04.328Z,89.30
2018-02-09T04:27:31.848Z,89.10
2018-02-09T04:30:00.108Z,88.90
2018-02-09T04:32:30.717Z,88.90
2018-02-09T04:34:58.209Z,88.70
2018-02-09T04:37:25.724Z,88.80
2018-02-09T04:39:53.221Z,88.70
2018-02-09T04:42:36.907Z,88.40
2018-02-09T04:45:05.762Z,88.50
2018-02-09T04:47:34.248Z,88.40
2018-02-09T04:50:01.812Z,88.20
2018-02-09T04:52:29.324Z,88.20
2018-02-09T04:55:02.835Z,87.80
2018-02-09T04:57:30.344Z,87.80
2018-02-09T04:59:57.839Z,88.00
2018-02-09T05:02:25.365Z,88.10
2018-02-09T05:04:53.629Z,88.70
2018-02-09T05:07:24.400Z,88.60
2018-02-09T05:09:54.709Z,88.80
2018-02-09T05:12:22.684Z,89.00
2018-02-09T05:14:54.180Z,88.90
2018-02-09T05:17:50.942Z,89.10
2018-02-09T05:20:23.565Z,89.10
2018-02-09T05:22:51.972Z,89.40
2018-02-09T05:25:24.000Z,89.40
2018-02-09T05:27:53.544Z,89.40
2018-02-09T05:30:21.040Z,89.50
2018-02-09T05:32:53.743Z,89.40
2018-02-09T05:35:33.933Z,89.40
2018-02-09T05:38:02.499Z,89.60
2018-02-09T05:40:30.780Z,89.30
2018-02-09T05:42:59.052Z,89.90
2018-02-09T05:48:21.182Z,89.40
2018-02-09T05:50:54.048Z,89.40
2018-02-09T05:53:23.776Z,89.50
2018-02-09T05:56:00.061Z,90.00
2018-02-09T05:58:28.336Z,90.30
2018-02-09T06:00:55.828Z,90.30
2018-02-09T06:03:24.104Z,90.40
2018-02-09T06:05:51.776Z,90.40
2018-02-09T06:08:23.164Z,90.60
2018-02-09T06:10:54.069Z,90.70
2018-02-09T06:13:24.628Z,90.90
2018-02-09T06:15:53.857Z,91.00
2018-02-09T06:18:23.224Z,91.20
2018-02-09T06:20:52.336Z,91.10
2018-02-09T06:23:30.988Z,91.30
2018-02-09T06:25:59.324Z,91.50
2018-02-09T06:28:26.836Z,91.70
2018-02-09T06:30:55.301Z,91.70
2018-02-09T06:33:23.785Z,91.70
2018-02-09T06:35:55.124Z,91.80
2018-02-09T06:38:23.195Z,91.80
2018-02-09T06:40:54.773Z,91.80
2018-02-09T06:43:24.843Z,91.70
2018-02-09T06:45:55.009Z,91.80
2018-02-09T06:48:24.933Z,91.60
2018-02-09T06:50:52.500Z,91.50
2018-02-09T06:53:28.469Z,91.20
2018-02-09T06:55:56.022Z,91.00
2018-02-09T06:58:25.373Z,90.80
2018-02-09T07:00:53.912Z,90.70
2018-02-09T07:03:24.088Z,90.60
2018-02-09T07:05:54.173Z,90.60
2018-02-09T07:08:23.284Z,90.40
2018-02-09T07:10:53.201Z,90.70
2018-02-09T07:13:27.537Z,90.30
2018-02-09T07:15:55.424Z,90.20
2018-02-09T07:18:24.140Z,90.00
2018-02-09T07:20:54.181Z,90.10
2018-02-09T07:23:22.108Z,89.90
2018-02-09T07:25:51.659Z,89.50
2018-02-09T07:28:21.334Z,89.20
2018-02-09T07:30:53.029Z,89.00
2018-02-09T07:33:24.274Z,88.90
2018-02-09T07:35:52.573Z,88.60
2018-02-09T07:38:20.151Z,88.80
2018-02-09T07:40:49.886Z,88.10
2018-02-09T07:43:17.674Z,88.60
2018-02-09T07:45:45.691Z,87.40
2018-02-09T07:48:18.842Z,87.00
2018-02-09T07:50:50.285Z,86.70
2018-02-09T07:53:21.401Z,86.60
2018-02-09T07:55:53.316Z,86.70
2018-02-09T07:58:23.774Z,86.70
2018-02-09T08:00:53.341Z,86.50
2018-02-09T08:03:23.640Z,86.50
2018-02-09T08:05:53.069Z,86.30
2018-02-09T08:08:23.401Z,85.50
2018-02-09T08:10:53.008Z,85.40
2018-02-09T08:13:22.384Z,85.80
2018-02-09T08:15:53.811Z,84.50
2018-02-09T08:18:24.487Z,84.00
2018-02-09T08:20:53.268Z,83.80
2018-02-09T08:23:24.048Z,83.10
2018-02-09T08:25:54.256Z,83.10
2018-02-09T08:28:23.148Z,83.00
2018-02-09T08:30:53.489Z,82.10
2018-02-09T08:33:23.664Z,81.60
2018-02-09T08:35:53.948Z,81.60
2018-02-09T08:38:22.244Z,79.10
2018-02-09T08:40:52.367Z,78.80
2018-02-09T08:43:22.724Z,73.80
2018-02-09T08:45:52.528Z,69.00
2018-02-09T08:48:31.711Z,69.00
2018-02-09T08:50:59.212Z,68.20
2018-02-09T08:53:26.700Z,67.40
2018-02-09T08:55:54.206Z,65.40
2018-02-09T08:58:23.048Z,60.50
2018-02-09T09:01:00.625Z,60.40
2018-02-09T09:03:28.108Z,59.60
2018-02-09T09:05:55.647Z,59.30
2018-02-09T09:08:23.936Z,60.80
2018-02-09T09:10:53.260Z,60.60
2018-02-09T09:13:31.751Z,59.20
2018-02-09T09:15:59.248Z,59.20
2018-02-09T09:18:27.504Z,58.50
2018-02-09T09:20:55.008Z,58.40
2018-02-09T09:23:23.264Z,55.10
2018-02-09T09:25:51.081Z,55.10
2018-02-09T09:28:19.606Z,54.90
2018-02-09T09:30:48.002Z,55.00
2018-02-09T09:33:17.631Z,54.80
2018-02-09T09:35:47.934Z,54.70
2018-02-09T09:38:18.835Z,53.90
2018-02-09T09:40:49.294Z,52.90
2018-02-09T09:43:18.967Z,53.50
2018-02-09T09:45:46.937Z,53.40
2018-02-09T09:48:17.434Z,54.20
2018-02-09T09:50:56.076Z,53.50
2018-02-09T09:53:23.570Z,54.30
2018-02-09T09:55:51.892Z,55.50
2018-02-09T09:58:19.764Z,55.40
2018-02-09T10:00:47.314Z,56.50
2018-02-09T10:03:14.959Z,56.10
2018-02-09T10:05:43.232Z,55.60
2018-02-09T10:08:11.042Z,56.30
2018-02-09T10:10:38.565Z,55.60
2018-02-09T10:13:06.057Z,55.30
2018-02-09T10:15:33.587Z,56.20
2018-02-09T10:18:01.122Z,57.90
2018-02-09T10:20:29.397Z,59.10
2018-02-09T10:22:56.885Z,59.00
2018-02-09T10:25:25.160Z,60.60
2018-02-09T10:27:52.649Z,60.50
2018-02-09T10:30:20.919Z,61.40
2018-02-09T10:32:48.461Z,61.30
2018-02-09T10:35:16.173Z,61.80
2018-02-09T10:37:44.558Z,62.50
2018-02-09T10:40:14.146Z,62.60
2018-02-09T10:42:41.799Z,62.50
2018-02-09T10:45:09.316Z,63.40
2018-02-09T10:47:37.045Z,63.90
2018-02-09T10:50:04.548Z,64.90
2018-02-09T10:52:32.127Z,64.50
2018-02-09T10:54:59.725Z,65.20
2018-02-09T10:57:28.000Z,65.20
2018-02-09T10:59:55.508Z,65.10
2018-02-09T11:02:22.997Z,65.50
2018-02-09T11:04:50.500Z,65.60
2018-02-09T11:07:18.805Z,65.70
2018-02-09T11:09:46.489Z,65.90
2018-02-09T11:12:14.970Z,65.00
2018-02-09T11:14:42.497Z,65.00
2018-02-09T11:17:10.055Z,65.30
2018-02-09T11:19:37.556Z,64.90
2018-02-09T11:22:05.088Z,64.70
2018-02-09T11:24:32.612Z,64.50
2018-02-09T11:27:00.140Z,64.70
2018-02-09T11:29:27.628Z,64.40
2018-02-09T11:31:55.163Z,64.70
2018-02-09T11:34:23.444Z,64.40
2018-02-09T11:36:51.717Z,64.20
2018-02-09T11:39:19.786Z,64.10
2018-02-09T11:41:47.408Z,64.00
2018-02-09T11:44:15.506Z,64.70
2018-02-09T11:46:43.128Z,64.30
2018-02-09T11:49:11.790Z,64.80
2018-02-09T11:51:40.130Z,65.10
2018-02-09T11:54:07.720Z,65.10
2018-02-09T11:56:36.513Z,64.70
2018-02-09T11:59:05.213Z,64.30
2018-02-09T12:01:32.787Z,64.20
2018-02-09T12:04:01.210Z,64.00
2018-02-09T12:06:28.732Z,64.00
2018-02-09T12:08:56.227Z,64.80
2018-02-09T12:11:24.504Z,64.30
2018-02-09T12:13:52.796Z,63.80
2018-02-09T12:16:21.089Z,63.80
2018-02-09T12:18:49.576Z,64.10
2018-02-09T12:21:17.887Z,65.00
2018-02-09T12:23:45.449Z,64.60
2018-02-09T12:26:16.942Z,64.30
2018-02-09T12:28:44.618Z,64.00
2018-02-09T12:31:12.804Z,64.60
2018-02-09T12:33:40.336Z,65.90
2018-02-09T12:36:08.178Z,64.80
2018-02-09T12:38:35.727Z,64.50
2018-02-09T12:41:03.264Z,64.50
2018-02-09T12:43:30.784Z,64.40
2018-02-09T12:45:58.292Z,64.50
2018-02-09T12:48:25.780Z,65.10
2018-02-09T12:50:54.060Z,64.20
2018-02-09T12:53:21.840Z,64.20
2018-02-09T12:55:50.893Z,64.10
2018-02-09T12:58:19.788Z,64.00
2018-02-09T13:00:48.500Z,63.30
2018-02-09T13:03:18.139Z,64.10
2018-02-09T13:06:15.164Z,65.60
2018-02-09T13:08:48.125Z,64.80
2018-02-09T13:11:20.186Z,63.90
2018-02-09T13:13:59.741Z,64.50
2018-02-09T13:16:27.252Z,64.40
2018-02-09T13:18:54.754Z,65.30
2018-02-09T13:21:22.629Z,66.10
2018-02-09T13:24:02.084Z,65.50
2018-02-09T13:26:29.584Z,65.00
2018-02-09T13:28:59.809Z,64.50
2018-02-09T13:31:27.312Z,64.00
2018-02-09T13:33:54.806Z,64.50
2018-02-09T13:36:35.390Z,65.00
2018-02-09T13:39:03.053Z,65.50
2018-02-09T13:41:30.573Z,65.40
2018-02-09T13:43:58.060Z,65.50
2018-02-09T13:46:27.684Z,65.60
2018-02-09T13:48:55.196Z,65.40
2018-02-09T13:51:33.720Z,66.00
2018-02-09T13:54:01.318Z,66.20
2018-02-09T13:56:29.696Z,66.80
2018-02-09T13:58:57.209Z,66.10
2018-02-09T14:01:36.385Z,66.60
2018-02-09T14:04:03.878Z,66.00
2018-02-09T14:06:31.365Z,66.30
2018-02-09T14:09:02.556Z,66.10
2018-02-09T14:11:30.047Z,65.10
2018-02-09T14:13:58.328Z,66.00
2018-02-09T14:16:25.908Z,66.00
2018-02-09T14:18:53.684Z,65.70
2018-02-09T14:21:24.893Z,66.50
2018-02-09T14:23:55.133Z,66.50
2018-02-09T14:26:25.119Z,66.90
2018-02-09T14:28:54.580Z,66.50
2018-02-09T14:31:24.737Z,66.40
2018-02-09T14:33:52.929Z,66.00
2018-02-09T14:36:22.876Z,66.50
2018-02-09T14:38:53.059Z,66.40
2018-02-09T14:41:20.929Z,66.20
2018-02-09T14:43:53.566Z,65.90
2018-02-09T14:46:23.764Z,65.80
2018-02-09T14:48:54.792Z,65.80
2018-02-09T14:51:24.053Z,66.10
2018-02-09T14:53:54.988Z,66.20
2018-02-09T14:56:25.277Z,66.50
2018-02-09T14:59:05.236Z,66.90
2018-02-09T15:01:33.055Z,67.20
2018-02-09T15:04:00.565Z,67.40
2018-02-09T15:06:28.056Z,67.80
2018-02-09T15:08:56.439Z,68.60
2018-02-09T15:11:25.638Z,69.40
2018-02-09T15:13:53.224Z,69.50
2018-02-09T15:16:24.852Z,70.30
2018-02-09T15:18:53.835Z,70.20
2018-02-09T15:21:21.660Z,70.80
2018-02-09T15:23:50.580Z,71.10
2018-02-09T15:26:18.894Z,72.00
2018-02-09T15:28:47.496Z,72.50
2018-02-09T15:31:16.298Z,73.60
2018-02-09T15:33:48.081Z,73.50
2018-02-09T15:36:19.091Z,74.10
2018-02-09T15:38:48.752Z,74.80
2018-02-09T15:41:18.480Z,74.80
2018-02-09T15:43:53.305Z,75.10
2018-02-09T15:46:24.119Z,75.30
2018-02-09T15:48:54.728Z,76.40
2018-02-09T15:51:24.948Z,76.30
2018-02-09T15:53:55.208Z,76.40
2018-02-09T15:56:22.834Z,76.40
2018-02-09T15:58:54.015Z,76.00
2018-02-09T16:01:50.133Z,75.50
2018-02-09T16:04:24.236Z,75.70
2018-02-09T16:07:00.914Z,75.30
2018-02-09T16:09:28.424Z,75.40
2018-02-09T16:11:55.928Z,75.10
2018-02-09T16:14:25.421Z,74.70
2018-02-09T16:16:55.001Z,74.30
2018-02-09T16:19:23.069Z,74.20
2018-02-09T16:21:54.300Z,74.30
2018-02-09T16:24:24.900Z,74.30
2018-02-09T16:26:55.244Z,74.00
2018-02-09T16:29:25.137Z,73.70
2018-02-09T16:31:54.916Z,73.60
2018-02-09T16:34:25.050Z,73.80
2018-02-09T16:36:55.148Z,73.90
2018-02-09T16:39:22.958Z,73.80
2018-02-09T16:41:54.800Z,73.50
2018-02-09T16:44:24.873Z,74.20
2018-02-09T16:46:54.364Z,75.10
2018-02-09T16:49:22.835Z,76.50
2018-02-09T16:51:54.946Z,77.00
2018-02-09T16:54:23.645Z,76.20
2018-02-09T16:56:55.313Z,76.80
2018-02-09T16:59:24.084Z,76.70
2018-02-09T17:01:55.514Z,76.70
2018-02-09T17:04:25.592Z,77.60
2018-02-09T17:06:59.022Z,77.60
2018-02-09T17:09:34.842Z,77.20
2018-02-09T17:12:03.612Z,77.70
2018-02-09T17:14:31.165Z,77.60
2018-02-09T17:17:23.553Z,77.80
2018-02-09T17:19:53.912Z,77.60
2018-02-09T17:22:22.053Z,78.00
2018-02-09T17:24:51.306Z,77.90
2018-02-09T17:27:24.348Z,77.90
2018-02-09T17:29:52.200Z,77.90
2018-02-09T17:32:21.536Z,78.10
2018-02-09T17:34:59.451Z,78.00
2018-02-09T17:37:28.060Z,78.40
2018-02-09T17:39:56.088Z,78.30
2018-02-09T17:42:25.676Z,78.30
2018-02-09T17:44:53.408Z,78.10
2018-02-09T17:47:24.893Z,78.20
2018-02-09T17:49:52.829Z,78.10
2018-02-09T17:52:21.161Z,78.30
2018-02-09T17:54:55.715Z,78.10
2018-02-09T17:57:25.524Z,78.10
2018-02-09T17:59:55.799Z,78.00
2018-02-09T18:02:38.548Z,78.00
2018-02-09T18:05:11.968Z,78.10
2018-02-09T18:07:49.942Z,78.60
2018-02-09T18:10:25.755Z,78.10
2018-02-09T18:13:00.446Z,78.10
2018-02-09T18:15:27.968Z,77.70
2018-02-09T18:17:58.617Z,77.50
2018-02-09T18:20:26.920Z,77.90
2018-02-09T18:23:03.433Z,77.90
2018-02-09T18:25:30.956Z,77.90
2018-02-09T18:27:58.515Z,77.80
2018-02-09T18:30:26.193Z,77.60
2018-02-09T18:32:55.994Z,77.90
2018-02-09T18:35:26.088Z,77.90
2018-02-09T18:37:56.269Z,78.10
2018-02-09T18:40:23.867Z,78.00
2018-02-09T18:42:55.518Z,77.90
2018-02-09T18:45:23.293Z,77.90
2018-02-09T18:47:51.431Z,77.80
2018-02-09T18:50:25.900Z,77.90
2018-02-09T18:52:55.065Z,78.00
2018-02-09T18:55:23.144Z,78.00
2018-02-09T18:57:52.012Z,78.60
2018-02-09T19:00:22.061Z,78.20
2018-02-09T19:03:04.036Z,78.10
2018-02-09T19:05:31.552Z,78.10
2018-02-09T19:07:59.083Z,78.10
2018-02-09T19:10:29.026Z,78.20
2018-02-09T19:12:56.524Z,78.20
2018-02-09T19:15:24.049Z,78.10
2018-02-09T19:17:55.795Z,78.00
2018-02-09T19:20:23.875Z,77.90
2018-02-09T19:23:01.032Z,78.10
2018-02-09T19:25:28.544Z,78.10
2018-02-09T19:28:06.712Z,78.00
2018-02-09T19:30:34.237Z,78.00
2018-02-09T19:33:01.737Z,78.00
2018-02-09T19:35:29.257Z,77.90
2018-02-09T19:37:56.749Z,78.00
2018-02-09T19:40:24.949Z,77.90
2018-02-09T19:42:55.228Z,77.80
2018-02-09T19:45:25.281Z,77.80
2018-02-09T19:47:55.097Z,77.60
2018-02-09T19:50:25.137Z,77.80
2018-02-09T19:52:55.500Z,77.70
2018-02-09T19:55:30.328Z,77.80
2018-02-09T19:57:57.840Z,77.60
2018-02-09T20:00:25.346Z,77.70
2018-02-09T20:02:53.608Z,77.60
2018-02-09T20:05:24.936Z,77.50
2018-02-09T20:07:54.480Z,77.30
2018-02-09T20:10:37.792Z,77.50
2018-02-09T20:13:05.293Z,77.30
2018-02-09T20:15:32.826Z,77.40
2018-02-09T20:18:00.372Z,77.50
2018-02-09T20:20:27.881Z,77.40
2018-02-09T20:22:55.376Z,77.30
2018-02-09T20:25:25.096Z,77.40
2018-02-09T20:27:55.201Z,77.50
2018-02-09T20:30:24.900Z,77.50
2018-02-09T20:32:53.247Z,77.40
2018-02-09T20:35:22.177Z,77.30
2018-02-09T20:37:50.902Z,77.60
2018-02-09T20:40:27.749Z,77.50
2018-02-09T20:42:55.416Z,77.60
2018-02-09T20:45:25.256Z,77.60
2018-02-09T20:47:53.004Z,77.40
2018-02-09T20:50:24.928Z,77.40
2018-02-09T20:52:55.584Z,77.20
2018-02-09T20:55:23.294Z,77.20
2018-02-09T20:57:54.928Z,77.20
2018-02-09T21:00:25.241Z,77.30
2018-02-09T21:02:53.309Z,77.40
2018-02-09T21:05:25.079Z,77.50
2018-02-09T21:07:55.320Z,77.40
2018-02-09T21:10:25.320Z,77.50
2018-02-09T21:12:55.544Z,77.40
2018-02-09T21:15:23.268Z,77.40
2018-02-09T21:17:51.738Z,78.00
2018-02-09T21:20:22.265Z,77.70
2018-02-09T21:22:54.196Z,77.70
2018-02-09T21:25:25.180Z,77.00
2018-02-09T21:27:55.553Z,77.60
2018-02-09T21:30:28.200Z,77.60
2018-02-09T21:32:55.736Z,77.60
2018-02-09T21:35:24.764Z,77.70
2018-02-09T21:37:55.396Z,77.70
2018-02-09T21:40:25.341Z,77.70
2018-02-09T21:43:01.232Z,78.00
2018-02-09T21:45:28.732Z,77.90
2018-02-09T21:47:57.043Z,78.10
2018-02-09T21:50:25.717Z,78.10
2018-02-09T21:53:01.232Z,78.10
2018-02-09T21:55:28.720Z,78.30
2018-02-09T21:57:56.232Z,78.30
2018-02-09T22:00:25.835Z,78.50
2018-02-09T22:02:55.432Z,78.40
2018-02-09T22:05:27.808Z,78.50
2018-02-09T22:07:55.740Z,78.70
2018-02-09T22:10:25.524Z,78.90
2018-02-09T22:12:55.749Z,78.90
2018-02-09T22:15:23.436Z,79.10
2018-02-09T22:17:54.940Z,79.10
2018-02-09T22:20:25.774Z,79.20
2018-02-09T22:22:55.449Z,79.20
2018-02-09T22:25:25.737Z,79.30
2018-02-09T22:27:53.732Z,79.40
2018-02-09T22:30:22.658Z,79.60
2018-02-09T22:32:55.310Z,79.50
2018-02-09T22:35:25.601Z,79.70
2018-02-09T22:37:53.664Z,79.70
2018-02-09T22:40:23.525Z,80.10
2018-02-09T22:42:55.426Z,79.90
2018-02-09T22:45:23.965Z,80.00
2018-02-09T22:47:55.644Z,80.20
2018-02-09T22:50:23.766Z,80.30
2018-02-09T22:52:53.437Z,80.50
2018-02-09T22:55:23.345Z,80.70
2018-02-09T22:57:55.816Z,80.70
2018-02-09T23:00:23.884Z,81.10
2018-02-09T23:02:53.048Z,81.30
2018-02-09T23:05:30.876Z,81.30
2018-02-09T23:07:58.392Z,82.20
2018-02-09T23:10:27.311Z,81.70
2018-02-09T23:12:57.850Z,81.90
2018-02-09T23:15:26.457Z,82.40
2018-02-09T23:17:53.959Z,82.30
2018-02-09T23:20:25.717Z,83.40
2018-02-09T23:22:55.228Z,83.30
2018-02-09T23:25:48.293Z,83.90
2018-02-09T23:28:23.009Z,84.70
2018-02-09T23:30:57.447Z,85.60
2018-02-09T23:33:25.109Z,86.50
2018-02-09T23:36:00.016Z,87.90
2018-02-09T23:38:28.208Z,87.80
2018-02-09T23:40:55.720Z,88.70
2018-02-09T23:43:26.044Z,89.90
2018-02-09T23:45:55.285Z,91.00
2018-02-09T23:48:24.581Z,90.80
2018-02-09T23:50:55.920Z,91.70
2018-02-09T23:53:27.070Z,91.70
2018-02-09T23:55:54.980Z,92.20
2018-02-09T23:58:25.314Z,92.60
