createdAt,value
2022-08-04T00:01:10.824Z,14.90
2022-08-04T00:03:46.640Z,14.90
2022-08-04T00:06:23.601Z,14.80
2022-08-04T00:08:59.522Z,14.80
2022-08-04T00:11:32.631Z,14.80
2022-08-04T00:14:06.312Z,14.70
2022-08-04T00:16:38.904Z,14.70
2022-08-04T00:19:13.941Z,14.70
2022-08-04T00:21:48.962Z,14.70
2022-08-04T00:24:22.062Z,14.60
2022-08-04T00:26:53.911Z,14.60
2022-08-04T00:29:24.444Z,14.60
2022-08-04T00:31:56.961Z,14.50
2022-08-04T00:34:28.684Z,14.50
2022-08-04T00:36:58.770Z,14.50
2022-08-04T00:39:31.796Z,14.50
2022-08-04T00:42:31.941Z,14.40
2022-08-04T00:45:23.962Z,14.30
2022-08-04T00:48:05.983Z,14.30
2022-08-04T00:50:44.703Z,14.30
2022-08-04T00:53:20.990Z,14.20
2022-08-04T00:56:06.402Z,14.20
2022-08-04T00:58:56.942Z,14.10
2022-08-04T01:01:41.536Z,14.10
2022-08-04T01:04:19.712Z,14.10
2022-08-04T01:07:10.804Z,14.10
2022-08-04T01:09:52.423Z,14.10
2022-08-04T01:12:45.295Z,14.00
2022-08-04T01:15:20.561Z,14.00
2022-08-04T01:18:05.800Z,13.90
2022-08-04T01:20:42.822Z,13.90
2022-08-04T01:23:47.552Z,13.90
2022-08-04T01:26:58.042Z,13.90
2022-08-04T01:29:43.810Z,13.90
2022-08-04T01:32:25.733Z,13.90
2022-08-04T01:35:02.551Z,13.80
2022-08-04T01:37:50.149Z,13.80
2022-08-04T01:40:19.366Z,13.80
2022-08-04T01:42:51.026Z,13.70
2022-08-04T01:45:22.043Z,13.70
2022-08-04T01:47:52.858Z,13.70
2022-08-04T01:50:23.110Z,13.60
2022-08-04T01:52:56.181Z,13.60
2022-08-04T01:55:55.275Z,13.60
2022-08-04T01:58:16.083Z,13.60
2022-08-04T02:01:00.210Z,13.60
2022-08-04T02:04:18.291Z,13.50
2022-08-04T02:06:32.023Z,13.50
2022-08-04T02:09:09.373Z,13.50
2022-08-04T02:11:39.003Z,13.50
2022-08-04T02:14:35.752Z,13.50
2022-08-04T02:17:11.833Z,13.50
2022-08-04T02:19:57.981Z,13.40
2022-08-04T02:22:30.313Z,13.40
2022-08-04T02:25:07.102Z,13.40
2022-08-04T02:27:59.622Z,13.40
2022-08-04T02:30:35.690Z,13.30
2022-08-04T02:33:10.264Z,13.30
2022-08-04T02:35:43.322Z,13.20
2022-08-04T02:38:27.483Z,13.20
2022-08-04T02:40:59.331Z,13.20
2022-08-04T02:43:51.836Z,13.20
2022-08-04T02:46:21.322Z,13.20
2022-08-04T02:48:55.025Z,13.10
2022-08-04T02:51:30.538Z,13.10
2022-08-04T02:54:01.278Z,13.00
2022-08-04T02:56:33.800Z,13.10
2022-08-04T02:59:04.046Z,13.10
2022-08-04T03:01:33.953Z,13.10
2022-08-04T03:04:25.056Z,13.10
2022-08-04T03:07:31.119Z,13.10
2022-08-04T03:10:27.259Z,13.10
2022-08-04T03:13:31.203Z,13.10
2022-08-04T03:16:15.075Z,13.00
2022-08-04T03:19:30.065Z,13.00
2022-08-04T03:23:12.016Z,13.10
2022-08-04T03:26:15.867Z,13.20
2022-08-04T03:29:35.878Z,13.10
2022-08-04T03:32:42.196Z,13.20
2022-08-04T03:35:30.042Z,13.30
2022-08-04T03:38:19.310Z,13.30
2022-08-04T03:41:08.273Z,13.30
2022-08-04T03:44:12.389Z,13.30
2022-08-04T03:47:14.726Z,13.30
2022-08-04T03:50:14.701Z,13.50
2022-08-04T03:53:09.934Z,13.50
2022-08-04T03:56:18.260Z,13.60
2022-08-04T03:59:19.892Z,13.70
2022-08-04T04:02:11.769Z,13.70
2022-08-04T04:05:58.680Z,13.80
2022-08-04T04:09:02.572Z,14.00
2022-08-04T04:12:08.426Z,14.00
2022-08-04T04:14:50.168Z,14.10
2022-08-04T04:18:06.960Z,14.10
2022-08-04T04:21:09.268Z,14.30
2022-08-04T04:24:08.463Z,14.40
2022-08-04T04:26:53.731Z,14.50
2022-08-04T04:29:42.693Z,14.60
2022-08-04T04:32:34.928Z,14.60
2022-08-04T04:35:25.282Z,14.80
2022-08-04T04:38:09.240Z,14.90
2022-08-04T04:40:54.481Z,15.00
2022-08-04T04:43:52.492Z,15.10
2022-08-04T04:46:33.136Z,15.30
2022-08-04T04:49:10.417Z,15.40
2022-08-04T04:51:46.129Z,15.60
2022-08-04T04:54:26.942Z,15.70
2022-08-04T04:57:07.006Z,15.90
2022-08-04T04:59:39.729Z,16.10
2022-08-04T05:02:29.858Z,16.20
2022-08-04T05:05:12.148Z,16.40
2022-08-04T05:08:43.016Z,16.50
2022-08-04T05:11:25.441Z,16.70
2022-08-04T05:14:38.862Z,16.90
2022-08-04T05:17:01.306Z,17.10
2022-08-04T05:19:45.395Z,17.20
2022-08-04T05:22:24.195Z,17.50
2022-08-04T05:25:02.189Z,17.60
2022-08-04T05:27:39.997Z,17.80
2022-08-04T05:30:12.159Z,17.90
2022-08-04T05:32:48.403Z,18.10
2022-08-04T05:35:52.148Z,18.20
2022-08-04T05:38:16.488Z,18.30
2022-08-04T05:40:46.480Z,18.50
2022-08-04T05:43:17.214Z,18.70
2022-08-04T05:45:50.378Z,18.80
2022-08-04T05:48:20.185Z,19.00
2022-08-04T05:50:50.417Z,19.10
2022-08-04T05:53:23.937Z,19.20
2022-08-04T05:55:58.447Z,19.40
2022-08-04T05:58:31.212Z,19.50
2022-08-04T06:01:03.558Z,19.70
2022-08-04T06:03:33.619Z,19.90
2022-08-04T06:06:03.738Z,20.10
2022-08-04T06:08:33.948Z,20.20
2022-08-04T06:11:07.672Z,20.50
2022-08-04T06:13:48.417Z,20.60
2022-08-04T06:16:28.729Z,20.60
2022-08-04T06:20:00.574Z,20.80
2022-08-04T06:21:58.597Z,21.00
2022-08-04T06:24:30.645Z,21.20
2022-08-04T06:27:01.079Z,21.30
2022-08-04T06:29:36.109Z,21.40
2022-08-04T06:32:27.251Z,21.50
2022-08-04T06:35:05.346Z,21.70
2022-08-04T06:37:41.987Z,21.80
2022-08-04T06:40:31.597Z,22.00
2022-08-04T06:43:02.937Z,22.30
2022-08-04T06:45:34.875Z,22.60
2022-08-04T06:48:08.589Z,22.90
2022-08-04T06:51:24.724Z,23.10
2022-08-04T06:53:28.939Z,23.50
2022-08-04T06:56:00.328Z,23.80
2022-08-04T06:58:33.084Z,23.90
2022-08-04T07:01:03.292Z,24.00
2022-08-04T07:03:34.468Z,24.30
2022-08-04T07:06:05.779Z,24.40
2022-08-04T07:08:37.746Z,24.50
2022-08-04T07:11:07.471Z,24.40
2022-08-04T07:13:39.818Z,24.10
2022-08-04T07:16:16.193Z,24.00
2022-08-04T07:18:47.016Z,23.90
2022-08-04T07:21:24.501Z,23.90
2022-08-04T07:23:55.284Z,23.90
2022-08-04T07:26:29.586Z,23.90
2022-08-04T07:29:00.013Z,23.90
2022-08-04T07:31:33.875Z,23.90
2022-08-04T07:34:16.690Z,23.80
2022-08-04T07:36:52.788Z,23.90
2022-08-04T07:39:28.646Z,24.00
2022-08-04T07:42:01.155Z,24.40
2022-08-04T07:44:33.532Z,24.70
2022-08-04T07:47:04.287Z,24.90
2022-08-04T07:49:54.756Z,25.10
2022-08-04T07:52:26.902Z,25.20
2022-08-04T07:54:57.050Z,25.00
2022-08-04T07:57:40.518Z,25.10
2022-08-04T08:00:14.995Z,25.10
2022-08-04T08:02:44.785Z,25.30
2022-08-04T08:05:17.513Z,25.40
2022-08-04T08:07:50.568Z,25.30
2022-08-04T08:10:25.933Z,25.30
2022-08-04T08:12:57.997Z,25.20
2022-08-04T08:15:27.615Z,25.30
2022-08-04T08:17:59.386Z,25.30
2022-08-04T08:20:34.845Z,25.30
2022-08-04T08:23:04.756Z,25.50
2022-08-04T08:25:34.778Z,25.60
2022-08-04T08:28:06.315Z,25.70
2022-08-04T08:30:38.419Z,25.80
2022-08-04T08:33:14.555Z,25.90
2022-08-04T08:35:59.128Z,26.00
2022-08-04T08:38:49.790Z,26.00
2022-08-04T08:41:44.294Z,26.00
2022-08-04T08:44:46.923Z,26.10
2022-08-04T08:48:05.540Z,26.30
2022-08-04T08:50:54.695Z,26.30
2022-08-04T08:53:41.131Z,26.30
2022-08-04T08:56:20.033Z,26.40
2022-08-04T08:59:23.995Z,26.40
2022-08-04T09:02:09.694Z,26.50
2022-08-04T09:05:08.595Z,26.60
2022-08-04T09:08:02.599Z,26.60
2022-08-04T09:10:42.528Z,26.80
2022-08-04T09:13:21.599Z,26.90
2022-08-04T09:15:58.914Z,27.10
2022-08-04T09:18:34.719Z,27.10
2022-08-04T09:21:12.817Z,27.00
2022-08-04T09:23:51.037Z,27.20
2022-08-04T09:26:29.405Z,27.20
2022-08-04T09:29:09.146Z,27.30
2022-08-04T09:31:51.597Z,27.30
2022-08-04T09:35:03.488Z,27.20
2022-08-04T09:37:46.137Z,27.00
2022-08-04T09:40:29.230Z,27.10
2022-08-04T09:43:19.787Z,27.40
2022-08-04T09:46:00.405Z,27.30
2022-08-04T09:48:37.638Z,27.30
2022-08-04T09:51:17.953Z,27.20
2022-08-04T09:53:55.280Z,27.20
2022-08-04T09:56:32.338Z,27.40
2022-08-04T09:59:14.999Z,27.50
2022-08-04T10:01:45.739Z,27.40
2022-08-04T10:04:19.809Z,27.50
2022-08-04T10:07:14.342Z,27.60
2022-08-04T10:09:54.598Z,27.60
2022-08-04T10:12:35.978Z,27.60
2022-08-04T10:15:21.318Z,27.50
2022-08-04T10:18:16.604Z,27.80
2022-08-04T10:21:00.018Z,27.90
2022-08-04T10:23:56.286Z,27.80
2022-08-04T10:26:41.299Z,27.80
2022-08-04T10:29:15.829Z,27.50
2022-08-04T10:31:56.992Z,27.60
2022-08-04T10:34:31.406Z,27.80
2022-08-04T10:37:09.189Z,27.70
2022-08-04T10:40:08.641Z,27.90
2022-08-04T10:42:43.650Z,28.10
2022-08-04T10:45:19.397Z,28.20
2022-08-04T10:48:01.735Z,28.30
2022-08-04T10:50:31.982Z,28.30
2022-08-04T10:53:09.599Z,28.30
2022-08-04T10:56:07.613Z,28.40
2022-08-04T10:58:47.447Z,28.20
2022-08-04T11:01:59.410Z,28.30
2022-08-04T11:04:27.048Z,28.30
2022-08-04T11:06:56.853Z,28.30
2022-08-04T11:09:26.178Z,28.40
2022-08-04T11:12:01.338Z,28.70
2022-08-04T11:14:38.866Z,28.90
2022-08-04T11:17:13.901Z,28.60
2022-08-04T11:19:53.553Z,28.60
2022-08-04T11:22:27.891Z,28.60
2022-08-04T11:25:07.175Z,28.70
2022-08-04T11:27:45.570Z,28.50
2022-08-04T11:30:18.160Z,28.40
2022-08-04T11:32:53.101Z,28.40
2022-08-04T11:35:31.332Z,28.50
2022-08-04T11:38:10.080Z,28.60
2022-08-04T11:40:55.647Z,28.40
2022-08-04T11:44:01.166Z,28.50
2022-08-04T11:46:38.823Z,28.60
2022-08-04T11:49:13.559Z,28.60
2022-08-04T11:51:46.843Z,28.40
2022-08-04T11:54:17.000Z,28.40
2022-08-04T11:56:46.734Z,28.50
2022-08-04T11:59:16.433Z,28.70
2022-08-04T12:02:02.778Z,28.60
2022-08-04T12:04:52.780Z,28.70
2022-08-04T12:07:41.948Z,28.40
2022-08-04T12:10:41.593Z,28.50
2022-08-04T12:13:22.702Z,28.60
2022-08-04T12:16:01.160Z,28.70
2022-08-04T12:18:36.139Z,28.50
2022-08-04T12:21:10.516Z,28.40
2022-08-04T12:23:45.515Z,28.50
2022-08-04T12:26:22.512Z,28.50
2022-08-04T12:29:12.798Z,28.70
2022-08-04T12:31:48.159Z,28.60
2022-08-04T12:34:29.889Z,28.60
2022-08-04T12:37:06.710Z,28.70
2022-08-04T12:40:29.300Z,28.70
2022-08-04T12:42:35.889Z,28.80
2022-08-04T12:45:07.738Z,28.90
2022-08-04T12:47:39.630Z,28.70
2022-08-04T12:50:14.321Z,28.80
2022-08-04T12:53:05.384Z,28.80
2022-08-04T12:55:38.188Z,29.00
2022-08-04T12:58:43.446Z,29.10
2022-08-04T13:02:09.815Z,29.20
2022-08-04T13:04:02.655Z,29.20
2022-08-04T13:06:35.519Z,29.30
2022-08-04T13:09:09.286Z,29.40
2022-08-04T13:11:43.570Z,29.90
2022-08-04T13:14:26.980Z,30.00
2022-08-04T13:17:01.238Z,30.10
2022-08-04T13:19:31.112Z,30.60
2022-08-04T13:22:02.837Z,32.60
2022-08-04T13:27:26.458Z,35.80
2022-08-04T13:30:03.460Z,36.80
2022-08-04T13:30:25.043Z,34.60
2022-08-04T13:32:33.918Z,36.30
2022-08-04T13:35:06.377Z,36.30
2022-08-04T13:37:39.231Z,37.30
2022-08-04T13:40:13.819Z,38.30
2022-08-04T13:42:49.429Z,38.60
2022-08-04T13:45:23.351Z,38.70
2022-08-04T13:48:17.630Z,38.90
2022-08-04T13:50:55.126Z,39.10
2022-08-04T13:53:26.687Z,38.80
2022-08-04T13:56:01.621Z,38.60
2022-08-04T13:58:40.469Z,38.50
2022-08-04T14:01:16.981Z,39.40
2022-08-04T14:03:58.778Z,38.60
2022-08-04T14:06:29.993Z,39.80
2022-08-04T14:09:02.144Z,39.50
2022-08-04T14:12:09.611Z,38.60
2022-08-04T14:14:31.795Z,36.60
2022-08-04T14:17:03.737Z,34.00
2022-08-04T14:19:51.465Z,33.00
2022-08-04T14:22:38.630Z,32.30
2022-08-04T14:25:15.317Z,31.30
2022-08-04T14:27:47.931Z,31.50
2022-08-04T14:30:27.067Z,33.90
2022-08-04T14:34:00.586Z,32.90
2022-08-04T14:35:59.330Z,32.80
2022-08-04T14:38:45.634Z,31.30
2022-08-04T14:41:15.793Z,30.30
2022-08-04T14:43:47.647Z,29.80
2022-08-04T14:46:18.546Z,29.50
2022-08-04T14:49:10.622Z,29.30
2022-08-04T14:51:45.046Z,29.60
2022-08-04T14:54:18.867Z,29.00
2022-08-04T14:56:55.780Z,28.70
2022-08-04T14:59:25.320Z,28.50
2022-08-04T15:02:01.290Z,28.50
2022-08-04T15:04:32.785Z,29.50
2022-08-04T15:07:04.655Z,28.80
2022-08-04T15:09:35.050Z,28.50
2022-08-04T15:12:05.601Z,28.40
2022-08-04T15:14:38.399Z,28.10
2022-08-04T15:17:29.258Z,28.00
2022-08-04T15:19:59.139Z,27.90
2022-08-04T15:22:29.564Z,27.90
2022-08-04T15:24:58.812Z,27.70
2022-08-04T15:27:31.948Z,27.50
2022-08-04T15:30:04.397Z,27.40
2022-08-04T15:32:36.200Z,27.30
2022-08-04T15:35:07.771Z,27.20
2022-08-04T15:37:48.633Z,27.30
2022-08-04T15:40:32.720Z,27.20
2022-08-04T15:43:20.376Z,27.10
2022-08-04T15:46:41.364Z,27.00
2022-08-04T15:48:43.352Z,27.00
2022-08-04T15:51:15.476Z,26.90
2022-08-04T15:54:33.413Z,26.80
2022-08-04T15:57:03.979Z,26.70
2022-08-04T16:00:01.794Z,26.60
2022-08-04T16:02:51.433Z,26.50
2022-08-04T16:05:37.424Z,26.40
2022-08-04T16:08:17.297Z,26.30
2022-08-04T16:10:48.501Z,26.10
2022-08-04T16:13:20.112Z,26.10
2022-08-04T16:15:53.442Z,26.00
2022-08-04T16:18:38.138Z,26.00
2022-08-04T16:21:19.531Z,25.80
2022-08-04T16:24:21.656Z,25.70
2022-08-04T16:26:54.578Z,25.70
2022-08-04T16:29:35.223Z,25.60
2022-08-04T16:32:12.177Z,25.50
2022-08-04T16:34:54.630Z,25.40
2022-08-04T16:37:33.747Z,25.30
2022-08-04T16:40:34.417Z,25.30
2022-08-04T16:43:08.573Z,25.20
2022-08-04T16:45:51.801Z,25.10
2022-08-04T16:48:22.054Z,25.10
2022-08-04T16:50:53.290Z,24.90
2022-08-04T16:53:53.927Z,24.80
2022-08-04T16:56:17.648Z,24.70
2022-08-04T16:58:54.339Z,24.60
2022-08-04T17:01:32.991Z,24.50
2022-08-04T17:04:07.003Z,24.40
2022-08-04T17:06:38.181Z,24.30
2022-08-04T17:09:13.163Z,24.20
2022-08-04T17:11:43.248Z,24.10
2022-08-04T17:14:12.707Z,24.00
2022-08-04T17:16:44.331Z,23.90
2022-08-04T17:19:24.179Z,23.80
2022-08-04T17:22:04.588Z,23.60
2022-08-04T17:24:38.482Z,23.60
2022-08-04T17:28:19.631Z,23.50
2022-08-04T17:29:57.635Z,23.30
2022-08-04T17:32:27.205Z,23.20
2022-08-04T17:34:59.203Z,23.10
2022-08-04T17:40:25.761Z,22.80
2022-08-04T17:44:03.084Z,22.70
2022-08-04T17:46:29.665Z,22.60
2022-08-04T17:49:08.201Z,22.40
2022-08-04T17:52:05.483Z,22.30
2022-08-04T17:54:37.136Z,22.20
2022-08-04T17:57:23.555Z,22.00
2022-08-04T17:59:57.830Z,21.90
2022-08-04T18:02:32.564Z,21.80
2022-08-04T18:05:06.869Z,21.60
2022-08-04T18:08:38.248Z,21.50
2022-08-04T18:10:51.669Z,21.40
2022-08-04T18:13:27.511Z,21.30
2022-08-04T18:16:14.392Z,21.10
2022-08-04T18:19:09.400Z,21.00
2022-08-04T18:21:46.080Z,20.80
2022-08-04T18:27:24.806Z,20.60
2022-08-04T18:30:33.907Z,20.40
2022-08-04T18:33:10.539Z,20.30
2022-08-04T18:38:27.197Z,20.10
2022-08-04T18:40:58.707Z,20.00
2022-08-04T18:43:30.241Z,19.90
2022-08-04T18:46:15.069Z,19.80
2022-08-04T18:51:34.715Z,19.60
2022-08-04T18:54:06.093Z,19.50
2022-08-04T18:56:36.787Z,19.40
2022-08-04T18:59:11.007Z,19.40
2022-08-04T19:02:12.839Z,19.30
2022-08-04T19:04:36.781Z,19.30
2022-08-04T19:07:24.333Z,19.10
2022-08-04T19:09:57.715Z,19.10
2022-08-04T19:12:30.576Z,19.00
2022-08-04T19:15:08.468Z,18.90
2022-08-04T19:17:53.532Z,18.80
2022-08-04T19:20:27.289Z,18.80
2022-08-04T19:24:30.583Z,18.70
2022-08-04T19:26:01.344Z,18.60
2022-08-04T19:28:35.546Z,18.60
2022-08-04T19:31:07.896Z,18.50
2022-08-04T19:33:58.951Z,18.40
2022-08-04T19:36:31.311Z,18.40
2022-08-04T19:39:02.110Z,18.50
2022-08-04T19:41:34.217Z,18.40
2022-08-04T19:44:23.704Z,18.40
2022-08-04T19:46:53.626Z,18.20
2022-08-04T19:49:29.276Z,18.20
2022-08-04T19:52:13.028Z,18.10
2022-08-04T19:54:42.019Z,18.00
2022-08-04T19:57:16.667Z,17.90
2022-08-04T19:59:49.181Z,17.80
2022-08-04T20:02:25.010Z,17.80
2022-08-04T20:04:56.739Z,17.70
2022-08-04T20:07:27.929Z,17.70
2022-08-04T20:09:59.309Z,17.70
2022-08-04T20:12:34.428Z,17.60
2022-08-04T20:15:15.059Z,17.60
2022-08-04T20:18:07.473Z,17.50
2022-08-04T20:20:37.628Z,17.50
2022-08-04T20:23:10.227Z,17.40
2022-08-04T20:25:40.522Z,17.40
2022-08-04T20:28:25.790Z,17.30
2022-08-04T20:31:03.632Z,17.20
2022-08-04T20:33:32.886Z,17.10
2022-08-04T20:36:06.792Z,17.00
2022-08-04T20:38:36.206Z,16.90
2022-08-04T20:41:06.368Z,16.80
2022-08-04T20:43:36.731Z,16.80
2022-08-04T20:46:17.887Z,16.70
2022-08-04T20:48:47.949Z,16.60
2022-08-04T20:51:25.950Z,16.60
2022-08-04T20:54:01.549Z,16.60
2022-08-04T20:56:31.720Z,16.50
2022-08-04T20:59:01.228Z,16.40
2022-08-04T21:01:36.779Z,16.40
2022-08-04T21:04:27.178Z,16.30
2022-08-04T21:07:00.621Z,16.20
2022-08-04T21:09:37.064Z,16.10
2022-08-04T21:12:08.881Z,16.10
2022-08-04T21:14:37.906Z,16.00
2022-08-04T21:17:07.284Z,16.00
2022-08-04T21:19:37.943Z,15.90
2022-08-04T21:22:10.548Z,15.80
2022-08-04T21:24:40.311Z,15.70
2022-08-04T21:27:17.677Z,15.70
2022-08-04T21:29:46.768Z,15.70
2022-08-04T21:32:18.302Z,15.60
2022-08-04T21:34:49.216Z,15.60
2022-08-04T21:37:58.154Z,15.50
2022-08-04T21:40:29.543Z,15.50
2022-08-04T21:43:03.596Z,15.50
2022-08-04T21:45:36.137Z,15.40
2022-08-04T21:48:06.106Z,15.40
2022-08-04T21:50:35.151Z,15.40
2022-08-04T21:53:07.125Z,15.30
2022-08-04T21:56:06.581Z,15.20
2022-08-04T21:58:28.964Z,15.20
2022-08-04T22:01:05.931Z,15.10
2022-08-04T22:06:32.090Z,15.00
2022-08-04T22:09:03.329Z,15.00
2022-08-04T22:11:48.927Z,14.90
2022-08-04T22:14:27.153Z,14.90
2022-08-04T22:16:59.253Z,14.90
2022-08-04T22:19:40.723Z,14.90
2022-08-04T22:22:25.831Z,14.80
2022-08-04T22:24:58.614Z,14.70
2022-08-04T22:27:47.705Z,14.70
2022-08-04T22:30:24.451Z,14.60
2022-08-04T22:33:02.395Z,14.60
2022-08-04T22:35:43.103Z,14.50
2022-08-04T22:38:35.824Z,14.50
2022-08-04T22:41:11.012Z,14.50
2022-08-04T22:43:40.849Z,14.50
2022-08-04T22:46:12.189Z,14.40
2022-08-04T22:48:43.342Z,14.40
2022-08-04T22:51:13.253Z,14.30
2022-08-04T22:53:48.787Z,14.30
2022-08-04T22:56:37.434Z,14.30
2022-08-04T22:59:10.922Z,14.20
2022-08-04T23:01:59.199Z,14.20
2022-08-04T23:04:29.868Z,14.20
2022-08-04T23:06:58.927Z,14.10
2022-08-04T23:09:49.891Z,14.10
2022-08-04T23:12:26.209Z,14.10
2022-08-04T23:14:56.981Z,14.00
2022-08-04T23:17:27.760Z,14.00
2022-08-04T23:19:59.028Z,14.00
2022-08-04T23:22:41.648Z,13.90
2022-08-04T23:28:00.299Z,13.90
2022-08-04T23:30:33.720Z,13.90
2022-08-04T23:33:05.169Z,13.90
2022-08-04T23:35:34.407Z,13.80
2022-08-04T23:38:31.488Z,13.80
2022-08-04T23:40:56.485Z,13.80
2022-08-04T23:43:27.189Z,13.80
2022-08-04T23:46:16.507Z,13.70
2022-08-04T23:48:46.850Z,13.70
2022-08-04T23:51:16.778Z,13.70
2022-08-04T23:54:01.621Z,13.60
2022-08-04T23:56:34.669Z,13.70
2022-08-04T23:59:05.347Z,13.60
