createdAt,value
2018-07-05T00:02:07.463Z,99.90
2018-07-05T00:04:47.979Z,99.90
2018-07-05T00:07:28.804Z,99.90
2018-07-05T00:10:09.811Z,99.90
2018-07-05T00:12:50.486Z,99.90
2018-07-05T00:15:31.226Z,99.90
2018-07-05T00:18:11.687Z,99.90
2018-07-05T00:20:52.342Z,99.90
2018-07-05T00:23:33.015Z,99.90
2018-07-05T00:26:13.760Z,99.90
2018-07-05T00:28:54.810Z,99.90
2018-07-05T00:31:35.338Z,99.90
2018-07-05T00:34:16.119Z,99.90
2018-07-05T00:36:56.606Z,99.90
2018-07-05T00:39:37.158Z,99.90
2018-07-05T00:42:17.979Z,99.90
2018-07-05T00:44:58.459Z,99.90
2018-07-05T00:47:38.991Z,99.90
2018-07-05T00:50:19.852Z,99.90
2018-07-05T00:53:00.475Z,99.90
2018-07-05T00:55:41.143Z,99.90
2018-07-05T00:58:21.826Z,99.90
2018-07-05T01:01:02.594Z,99.90
2018-07-05T01:03:43.026Z,99.90
2018-07-05T01:06:23.824Z,99.90
2018-07-05T01:09:04.711Z,99.90
2018-07-05T01:11:45.134Z,99.90
2018-07-05T01:14:25.780Z,99.90
2018-07-05T01:17:06.199Z,99.90
2018-07-05T01:19:46.738Z,99.90
2018-07-05T01:22:27.439Z,99.90
2018-07-05T01:25:07.914Z,99.90
2018-07-05T01:27:48.663Z,99.90
2018-07-05T01:30:29.147Z,99.90
2018-07-05T01:33:09.754Z,99.90
2018-07-05T01:35:50.314Z,99.90
2018-07-05T01:38:30.795Z,99.90
2018-07-05T01:41:11.444Z,99.90
2018-07-05T01:43:52.261Z,99.90
2018-07-05T01:46:32.794Z,99.90
2018-07-05T01:49:13.401Z,99.90
2018-07-05T01:51:53.903Z,99.90
2018-07-05T01:54:34.665Z,99.90
2018-07-05T01:57:15.058Z,99.90
2018-07-05T01:59:55.722Z,99.90
2018-07-05T02:02:36.347Z,99.90
2018-07-05T02:05:16.915Z,99.90
2018-07-05T02:07:57.469Z,99.90
2018-07-05T02:10:38.033Z,99.90
2018-07-05T02:13:18.591Z,99.90
2018-07-05T02:15:59.137Z,99.90
2018-07-05T02:18:39.759Z,99.90
2018-07-05T02:21:20.323Z,99.90
2018-07-05T02:24:00.895Z,99.90
2018-07-05T02:26:41.306Z,99.90
2018-07-05T02:29:21.827Z,99.90
2018-07-05T02:32:02.274Z,99.90
2018-07-05T02:34:42.728Z,99.90
2018-07-05T02:37:28.852Z,99.90
2018-07-05T02:40:09.291Z,99.90
2018-07-05T02:42:50.026Z,99.90
2018-07-05T02:45:30.659Z,99.90
2018-07-05T02:48:11.198Z,99.90
2018-07-05T02:50:51.734Z,99.90
2018-07-05T02:53:33.021Z,99.90
2018-07-05T02:56:13.672Z,99.90
2018-07-05T02:58:54.257Z,99.90
2018-07-05T03:01:34.844Z,99.90
2018-07-05T03:04:15.435Z,99.90
2018-07-05T03:06:55.782Z,99.90
2018-07-05T03:09:36.327Z,99.90
2018-07-05T03:12:18.223Z,99.90
2018-07-05T03:14:58.855Z,99.90
2018-07-05T03:17:39.241Z,99.90
2018-07-05T03:20:19.728Z,99.90
2018-07-05T03:23:00.442Z,99.90
2018-07-05T03:25:41.220Z,99.90
2018-07-05T03:28:22.426Z,99.90
2018-07-05T03:31:03.038Z,99.90
2018-07-05T03:33:43.499Z,99.90
2018-07-05T03:36:24.239Z,99.90
2018-07-05T03:39:04.866Z,99.90
2018-07-05T03:41:45.287Z,99.90
2018-07-05T03:44:25.854Z,99.90
2018-07-05T03:47:06.484Z,99.90
2018-07-05T03:49:47.000Z,99.90
2018-07-05T03:52:27.465Z,99.90
2018-07-05T03:55:08.021Z,99.90
2018-07-05T03:57:48.626Z,99.90
2018-07-05T04:00:29.167Z,99.90
2018-07-05T04:03:09.750Z,99.90
2018-07-05T04:05:50.235Z,99.90
2018-07-05T04:08:30.861Z,99.90
2018-07-05T04:11:11.604Z,99.90
2018-07-05T04:13:52.221Z,99.90
2018-07-05T04:16:32.796Z,99.90
2018-07-05T04:19:13.430Z,99.90
2018-07-05T04:21:54.093Z,99.90
2018-07-05T04:24:34.595Z,99.90
2018-07-05T04:27:15.120Z,99.90
2018-07-05T04:29:55.964Z,99.90
2018-07-05T04:32:36.747Z,99.90
2018-07-05T04:35:17.375Z,99.90
2018-07-05T04:37:57.925Z,99.90
2018-07-05T04:40:38.464Z,99.90
2018-07-05T04:43:19.091Z,99.90
2018-07-05T04:45:59.608Z,99.90
2018-07-05T04:48:40.156Z,99.90
2018-07-05T04:51:20.846Z,99.90
2018-07-05T04:54:01.471Z,99.90
2018-07-05T04:56:42.223Z,99.90
2018-07-05T04:59:22.894Z,99.90
2018-07-05T05:02:03.679Z,99.90
2018-07-05T05:04:44.559Z,99.90
2018-07-05T05:07:25.132Z,99.90
2018-07-05T05:10:06.388Z,99.90
2018-07-05T05:12:46.795Z,99.90
2018-07-05T05:15:27.266Z,99.90
2018-07-05T05:18:07.795Z,99.90
2018-07-05T05:20:48.779Z,99.90
2018-07-05T05:23:29.259Z,99.90
2018-07-05T05:26:09.878Z,99.90
2018-07-05T05:28:50.568Z,99.90
2018-07-05T05:31:31.303Z,99.90
2018-07-05T05:34:11.856Z,99.90
2018-07-05T05:36:52.567Z,99.90
2018-07-05T05:39:33.040Z,99.90
2018-07-05T05:42:14.018Z,99.90
2018-07-05T05:44:54.538Z,99.90
2018-07-05T05:47:35.079Z,99.90
2018-07-05T05:50:15.807Z,99.90
2018-07-05T05:52:56.439Z,99.90
2018-07-05T05:55:37.569Z,99.90
2018-07-05T05:58:18.247Z,99.90
2018-07-05T06:00:58.795Z,99.90
2018-07-05T06:03:39.415Z,99.90
2018-07-05T06:06:19.954Z,99.90
2018-07-05T06:09:00.516Z,99.90
2018-07-05T06:11:41.318Z,99.90
2018-07-05T06:14:21.902Z,99.90
2018-07-05T06:17:02.913Z,99.90
2018-07-05T06:19:43.303Z,99.90
2018-07-05T06:22:23.784Z,99.90
2018-07-05T06:25:04.432Z,99.90
2018-07-05T06:27:45.131Z,99.90
2018-07-05T06:30:25.801Z,99.90
2018-07-05T06:33:06.387Z,99.90
2018-07-05T06:35:47.192Z,99.90
2018-07-05T06:38:27.761Z,99.90
2018-07-05T06:41:08.447Z,99.90
2018-07-05T06:43:49.105Z,99.90
2018-07-05T06:46:29.694Z,99.90
2018-07-05T06:49:10.384Z,99.90
2018-07-05T06:51:51.072Z,99.90
2018-07-05T06:54:31.736Z,99.90
2018-07-05T06:57:12.200Z,99.90
2018-07-05T06:59:52.516Z,99.90
2018-07-05T07:02:33.159Z,99.90
2018-07-05T07:05:13.739Z,99.90
2018-07-05T07:07:54.403Z,99.90
2018-07-05T07:10:35.128Z,99.90
2018-07-05T07:13:15.786Z,99.90
2018-07-05T07:15:56.511Z,99.90
2018-07-05T07:18:37.119Z,99.90
2018-07-05T07:21:17.607Z,99.90
2018-07-05T07:23:58.497Z,99.90
2018-07-05T07:26:38.995Z,99.90
2018-07-05T07:29:19.974Z,99.90
2018-07-05T07:32:00.596Z,99.90
2018-07-05T07:34:41.100Z,99.90
2018-07-05T07:37:21.649Z,99.90
2018-07-05T07:40:02.224Z,99.90
2018-07-05T07:42:30.426Z,99.90
2018-07-05T07:44:58.566Z,99.90
2018-07-05T07:47:26.772Z,99.90
2018-07-05T07:49:54.894Z,99.90
2018-07-05T07:52:23.079Z,99.90
2018-07-05T07:54:51.605Z,99.90
2018-07-05T07:57:19.733Z,99.90
2018-07-05T07:59:47.907Z,99.90
2018-07-05T08:02:16.110Z,99.90
2018-07-05T08:04:44.378Z,99.90
2018-07-05T08:07:12.595Z,99.90
2018-07-05T08:09:40.735Z,99.90
2018-07-05T08:12:08.870Z,99.90
2018-07-05T08:14:36.969Z,99.90
2018-07-05T08:17:05.079Z,99.90
2018-07-05T08:19:33.189Z,99.90
2018-07-05T08:24:29.630Z,95.80
2018-07-05T08:26:57.796Z,93.40
2018-07-05T08:29:26.032Z,90.40
2018-07-05T08:31:54.179Z,87.80
2018-07-05T08:34:22.547Z,90.60
2018-07-05T08:36:50.658Z,87.00
2018-07-05T08:39:18.751Z,85.30
2018-07-05T08:41:47.900Z,79.90
2018-07-05T08:44:16.343Z,77.10
2018-07-05T08:46:44.718Z,74.80
2018-07-05T08:49:12.857Z,72.00
2018-07-05T08:51:40.948Z,72.10
2018-07-05T08:54:09.057Z,67.20
2018-07-05T08:56:37.183Z,70.00
2018-07-05T08:59:05.390Z,72.40
2018-07-05T09:01:33.848Z,73.70
2018-07-05T09:04:02.030Z,71.60
2018-07-05T09:06:30.163Z,69.80
2018-07-05T09:08:58.429Z,67.70
2018-07-05T09:11:26.551Z,70.90
2018-07-05T09:13:54.755Z,71.40
2018-07-05T09:16:22.956Z,72.90
2018-07-05T09:18:51.059Z,72.40
2018-07-05T09:21:19.327Z,73.20
2018-07-05T09:23:47.470Z,72.50
2018-07-05T09:26:15.607Z,73.20
2018-07-05T09:28:43.752Z,69.70
2018-07-05T09:31:11.958Z,66.20
2018-07-05T09:33:40.080Z,67.80
2018-07-05T09:36:08.181Z,69.60
2018-07-05T09:38:36.899Z,72.80
2018-07-05T09:43:33.255Z,75.10
2018-07-05T09:46:01.488Z,75.60
2018-07-05T09:48:29.757Z,76.50
2018-07-05T09:50:57.977Z,78.00
2018-07-05T09:53:26.090Z,78.10
2018-07-05T09:55:58.477Z,75.10
2018-07-05T09:58:26.618Z,74.10
2018-07-05T10:00:54.821Z,75.10
2018-07-05T10:03:23.477Z,74.10
2018-07-05T10:05:51.599Z,77.30
2018-07-05T10:08:19.971Z,72.20
2018-07-05T10:10:48.071Z,72.80
2018-07-05T10:13:16.324Z,65.80
2018-07-05T10:15:44.324Z,70.60
2018-07-05T10:18:12.435Z,68.40
2018-07-05T10:20:40.557Z,69.10
2018-07-05T10:23:08.783Z,67.30
2018-07-05T10:25:37.141Z,67.80
2018-07-05T10:28:05.407Z,68.00
2018-07-05T10:30:46.103Z,67.60
2018-07-05T10:33:26.609Z,65.60
2018-07-05T10:35:54.895Z,65.30
2018-07-05T10:38:23.023Z,63.00
2018-07-05T10:41:03.496Z,65.50
2018-07-05T10:43:44.223Z,68.60
2018-07-05T10:46:24.728Z,71.00
2018-07-05T10:49:05.156Z,73.90
2018-07-05T10:51:45.779Z,75.30
2018-07-05T10:54:26.428Z,74.00
2018-07-05T10:57:07.028Z,75.10
2018-07-05T10:59:47.636Z,73.70
2018-07-05T11:02:28.347Z,73.60
2018-07-05T11:05:09.020Z,72.40
2018-07-05T11:07:49.887Z,70.80
2018-07-05T11:10:30.494Z,73.00
2018-07-05T11:13:10.959Z,74.80
2018-07-05T11:15:51.474Z,76.00
2018-07-05T11:18:31.998Z,77.40
2018-07-05T11:21:12.781Z,83.00
2018-07-05T11:23:53.331Z,78.30
2018-07-05T11:26:34.009Z,78.00
2018-07-05T11:29:14.616Z,80.00
2018-07-05T11:31:55.492Z,78.20
2018-07-05T11:34:36.086Z,79.20
2018-07-05T11:37:16.826Z,82.70
2018-07-05T11:39:57.362Z,76.30
2018-07-05T11:42:37.929Z,73.70
2018-07-05T11:45:18.784Z,70.10
2018-07-05T11:50:33.725Z,70.20
2018-07-05T11:53:14.460Z,69.70
2018-07-05T11:55:55.188Z,68.90
2018-07-05T11:58:36.050Z,71.00
2018-07-05T12:01:16.721Z,67.50
2018-07-05T12:03:57.384Z,68.60
2018-07-05T12:06:38.238Z,69.70
2018-07-05T12:09:18.867Z,70.10
2018-07-05T12:11:59.500Z,70.60
2018-07-05T12:14:40.109Z,68.40
2018-07-05T12:17:21.287Z,67.70
2018-07-05T12:20:04.503Z,67.40
2018-07-05T12:22:45.008Z,71.50
2018-07-05T12:25:25.542Z,71.00
2018-07-05T12:28:06.237Z,67.40
2018-07-05T12:30:46.762Z,68.60
2018-07-05T12:33:28.690Z,68.90
2018-07-05T12:36:09.210Z,68.50
2018-07-05T12:38:49.724Z,68.70
2018-07-05T12:41:30.371Z,67.10
2018-07-05T12:44:10.918Z,70.50
2018-07-05T12:46:52.316Z,71.20
2018-07-05T12:49:32.914Z,74.00
2018-07-05T12:52:13.470Z,76.80
2018-07-05T12:54:54.095Z,75.50
2018-07-05T12:57:37.321Z,74.60
2018-07-05T13:00:18.425Z,73.80
2018-07-05T13:02:59.183Z,74.90
2018-07-05T13:05:39.667Z,74.60
2018-07-05T13:08:20.195Z,76.40
2018-07-05T13:11:00.943Z,74.20
2018-07-05T13:13:41.527Z,73.00
2018-07-05T13:16:22.292Z,74.10
2018-07-05T13:19:02.899Z,75.30
2018-07-05T13:21:43.399Z,73.80
2018-07-05T13:24:24.125Z,73.20
2018-07-05T13:27:04.625Z,76.80
2018-07-05T13:29:45.297Z,76.80
2018-07-05T13:32:25.934Z,79.40
2018-07-05T13:35:06.487Z,76.80
2018-07-05T13:37:47.226Z,77.90
2018-07-05T13:40:27.892Z,78.30
2018-07-05T13:43:08.494Z,76.00
2018-07-05T13:45:49.248Z,77.10
2018-07-05T13:48:30.170Z,78.40
2018-07-05T13:51:10.935Z,77.00
2018-07-05T13:53:51.659Z,77.60
2018-07-05T14:01:41.560Z,77.80
2018-07-05T14:04:22.606Z,75.90
2018-07-05T14:07:03.466Z,76.80
2018-07-05T14:09:44.649Z,78.50
2018-07-05T14:12:25.535Z,78.00
2018-07-05T14:15:06.272Z,78.00
2018-07-05T14:17:47.067Z,81.70
2018-07-05T14:20:29.013Z,80.00
2018-07-05T14:23:09.621Z,80.80
2018-07-05T14:25:50.386Z,83.30
2018-07-05T14:28:31.354Z,80.60
2018-07-05T14:31:11.720Z,81.70
2018-07-05T14:33:52.878Z,80.10
2018-07-05T14:36:33.743Z,80.20
2018-07-05T14:39:14.384Z,79.10
2018-07-05T14:41:55.328Z,87.00
2018-07-05T14:44:36.203Z,91.20
2018-07-05T14:49:51.778Z,95.70
2018-07-05T14:52:32.399Z,99.90
2018-07-05T14:55:13.072Z,99.90
2018-07-05T14:57:53.947Z,99.90
2018-07-05T15:00:34.612Z,99.90
2018-07-05T15:03:15.414Z,99.90
2018-07-05T15:05:55.935Z,99.90
2018-07-05T15:08:36.615Z,99.90
2018-07-05T15:11:17.151Z,99.90
2018-07-05T15:13:57.950Z,99.90
2018-07-05T15:16:38.994Z,99.90
2018-07-05T15:19:19.515Z,99.90
2018-07-05T15:22:00.092Z,99.90
2018-07-05T15:24:40.808Z,99.90
2018-07-05T15:27:21.584Z,99.90
2018-07-05T15:30:02.492Z,99.90
2018-07-05T15:32:42.876Z,99.90
2018-07-05T15:35:23.463Z,99.90
2018-07-05T15:38:04.275Z,99.90
2018-07-05T15:40:44.903Z,99.90
2018-07-05T15:43:25.565Z,99.90
2018-07-05T15:46:06.160Z,99.90
2018-07-05T15:48:46.817Z,99.90
2018-07-05T15:51:27.616Z,99.90
2018-07-05T15:54:08.200Z,99.90
2018-07-05T15:56:48.848Z,99.90
2018-07-05T15:59:29.672Z,99.90
2018-07-05T16:02:10.367Z,99.90
2018-07-05T16:04:50.944Z,99.90
2018-07-05T16:07:31.722Z,99.90
2018-07-05T16:10:13.073Z,99.90
2018-07-05T16:12:53.782Z,99.90
2018-07-05T16:15:34.812Z,99.90
2018-07-05T16:18:15.550Z,99.90
2018-07-05T16:20:56.233Z,99.90
2018-07-05T16:23:36.819Z,99.90
2018-07-05T16:28:52.021Z,99.90
2018-07-05T16:31:32.718Z,99.90
2018-07-05T16:34:13.368Z,99.90
2018-07-05T16:36:53.881Z,99.90
2018-07-05T16:39:35.804Z,99.90
2018-07-05T16:42:17.255Z,99.90
2018-07-05T16:44:58.030Z,99.90
2018-07-05T16:47:38.541Z,99.90
2018-07-05T16:50:19.413Z,99.90
2018-07-05T16:53:00.228Z,99.90
2018-07-05T16:55:40.863Z,99.90
2018-07-05T16:58:21.391Z,99.90
2018-07-05T17:01:02.647Z,99.90
2018-07-05T17:03:43.396Z,99.90
2018-07-05T17:06:24.136Z,99.90
2018-07-05T17:09:05.850Z,99.90
2018-07-05T17:11:46.844Z,99.90
2018-07-05T17:14:27.233Z,99.90
2018-07-05T17:17:07.937Z,99.90
2018-07-05T17:19:49.343Z,99.90
2018-07-05T17:22:29.845Z,99.90
2018-07-05T17:25:10.642Z,99.90
2018-07-05T17:27:51.445Z,99.90
2018-07-05T17:30:32.120Z,99.90
2018-07-05T17:33:13.956Z,99.90
2018-07-05T17:35:54.567Z,99.90
2018-07-05T17:38:35.660Z,99.90
2018-07-05T17:41:16.202Z,99.90
2018-07-05T17:43:56.787Z,99.90
2018-07-05T17:46:37.497Z,99.90
2018-07-05T17:49:18.267Z,99.90
2018-07-05T17:51:58.976Z,99.90
2018-07-05T17:54:39.667Z,99.90
2018-07-05T17:57:20.853Z,99.90
2018-07-05T18:00:01.532Z,99.90
2018-07-05T18:02:43.492Z,99.90
2018-07-05T18:05:24.390Z,99.90
2018-07-05T18:08:06.044Z,99.90
2018-07-05T18:10:46.691Z,99.90
2018-07-05T18:13:27.283Z,99.90
2018-07-05T18:16:07.718Z,99.90
2018-07-05T18:18:48.507Z,99.90
2018-07-05T18:21:29.370Z,99.90
2018-07-05T18:24:10.038Z,99.90
2018-07-05T18:26:50.703Z,99.90
2018-07-05T18:29:31.202Z,99.90
2018-07-05T18:32:11.731Z,99.90
2018-07-05T18:34:52.725Z,99.90
2018-07-05T18:37:33.287Z,99.90
2018-07-05T18:40:14.036Z,99.90
2018-07-05T18:42:55.190Z,99.90
2018-07-05T18:45:38.596Z,99.90
2018-07-05T18:48:19.282Z,99.90
2018-07-05T18:51:00.414Z,99.90
2018-07-05T18:53:41.180Z,99.90
2018-07-05T18:56:21.696Z,99.90
2018-07-05T18:59:02.603Z,99.90
2018-07-05T19:01:43.488Z,99.90
2018-07-05T19:04:24.029Z,99.90
2018-07-05T19:07:05.084Z,99.90
2018-07-05T19:09:46.031Z,99.90
2018-07-05T19:12:26.559Z,99.90
2018-07-05T19:15:07.253Z,99.90
2018-07-05T19:17:47.768Z,99.90
2018-07-05T19:20:28.502Z,99.90
2018-07-05T19:23:09.019Z,99.90
2018-07-05T19:25:49.597Z,99.90
2018-07-05T19:28:30.495Z,99.90
2018-07-05T19:31:11.178Z,99.90
2018-07-05T19:33:52.142Z,99.90
2018-07-05T19:36:33.100Z,99.90
2018-07-05T19:39:13.664Z,99.90
2018-07-05T19:41:54.004Z,99.90
2018-07-05T19:44:34.680Z,99.90
2018-07-05T19:47:15.486Z,99.90
2018-07-05T19:49:56.191Z,99.90
2018-07-05T19:52:36.635Z,99.90
2018-07-05T19:55:17.467Z,99.90
2018-07-05T19:57:58.313Z,99.90
2018-07-05T20:00:38.924Z,99.90
2018-07-05T20:03:19.529Z,99.90
2018-07-05T20:06:00.222Z,99.90
2018-07-05T20:08:40.792Z,99.90
2018-07-05T20:11:21.335Z,99.90
2018-07-05T20:14:01.923Z,99.90
2018-07-05T20:16:42.509Z,99.90
2018-07-05T20:19:23.251Z,99.90
2018-07-05T20:22:03.923Z,99.90
2018-07-05T20:24:44.560Z,99.90
2018-07-05T20:27:25.195Z,99.90
2018-07-05T20:30:06.181Z,99.90
2018-07-05T20:32:46.692Z,99.90
2018-07-05T20:35:27.351Z,99.90
2018-07-05T20:38:08.013Z,99.90
2018-07-05T20:40:48.604Z,99.90
2018-07-05T20:43:29.254Z,99.90
2018-07-05T20:46:09.660Z,99.90
2018-07-05T20:48:49.990Z,99.90
2018-07-05T20:51:30.673Z,99.90
2018-07-05T20:54:11.298Z,99.90
2018-07-05T20:56:51.938Z,99.90
2018-07-05T20:59:32.396Z,99.90
2018-07-05T21:02:13.201Z,99.90
2018-07-05T21:04:53.720Z,99.90
2018-07-05T21:07:34.431Z,99.90
2018-07-05T21:10:15.253Z,99.90
2018-07-05T21:12:55.838Z,99.90
2018-07-05T21:15:36.678Z,99.90
2018-07-05T21:18:17.347Z,99.90
2018-07-05T21:20:58.257Z,99.90
2018-07-05T21:23:38.710Z,99.90
2018-07-05T21:26:19.350Z,99.90
2018-07-05T21:29:00.137Z,99.90
2018-07-05T21:31:40.808Z,99.90
2018-07-05T21:34:21.542Z,99.90
2018-07-05T21:37:02.157Z,99.90
2018-07-05T21:39:42.690Z,99.90
2018-07-05T21:42:23.491Z,99.90
2018-07-05T21:45:03.979Z,99.90
2018-07-05T21:47:44.840Z,99.90
2018-07-05T21:50:25.342Z,99.90
2018-07-05T21:53:05.957Z,99.90
2018-07-05T21:55:46.658Z,99.90
2018-07-05T21:58:27.727Z,99.90
2018-07-05T22:01:08.755Z,99.90
2018-07-05T22:03:49.216Z,99.90
2018-07-05T22:06:29.805Z,99.90
2018-07-05T22:09:10.418Z,99.90
2018-07-05T22:11:51.207Z,99.90
2018-07-05T22:14:31.990Z,99.90
2018-07-05T22:17:18.075Z,99.90
2018-07-05T22:20:04.023Z,99.90
2018-07-05T22:22:50.124Z,99.90
2018-07-05T22:25:36.194Z,99.90
2018-07-05T22:28:22.146Z,99.90
2018-07-05T22:31:08.063Z,99.90
2018-07-05T22:33:48.610Z,99.90
2018-07-05T22:36:29.409Z,99.90
2018-07-05T22:39:10.035Z,99.90
2018-07-05T22:41:50.696Z,99.90
2018-07-05T22:47:05.878Z,99.90
2018-07-05T22:49:46.392Z,99.90
2018-07-05T22:52:27.074Z,99.90
2018-07-05T22:55:07.730Z,99.90
2018-07-05T22:57:48.467Z,99.90
2018-07-05T23:00:29.114Z,99.90
2018-07-05T23:03:09.659Z,99.90
2018-07-05T23:05:50.249Z,99.90
2018-07-05T23:08:30.959Z,99.90
2018-07-05T23:11:11.651Z,99.90
2018-07-05T23:13:52.131Z,99.90
2018-07-05T23:16:32.614Z,99.90
2018-07-05T23:19:13.178Z,99.90
2018-07-05T23:21:53.703Z,99.90
2018-07-05T23:27:08.656Z,99.90
2018-07-05T23:29:49.329Z,99.90
2018-07-05T23:32:29.900Z,99.90
2018-07-05T23:35:10.644Z,99.90
2018-07-05T23:37:51.286Z,99.90
2018-07-05T23:40:31.874Z,99.90
2018-07-05T23:43:12.579Z,99.90
2018-07-05T23:45:53.178Z,99.90
2018-07-05T23:48:33.650Z,99.90
2018-07-05T23:51:14.136Z,99.90
2018-07-05T23:53:54.680Z,99.90
2018-07-05T23:56:35.352Z,99.90
2018-07-05T23:59:16.171Z,99.90
