createdAt,value
2017-09-18T00:02:10.361Z,7.60
2017-09-18T00:04:36.841Z,7.50
2017-09-18T00:07:04.062Z,7.50
2017-09-18T00:09:30.565Z,7.50
2017-09-18T00:11:57.054Z,7.50
2017-09-18T00:14:23.458Z,7.60
2017-09-18T00:16:50.638Z,7.60
2017-09-18T00:19:17.086Z,7.60
2017-09-18T00:21:43.503Z,7.70
2017-09-18T00:24:09.969Z,7.60
2017-09-18T00:26:36.454Z,7.60
2017-09-18T00:29:02.869Z,7.50
2017-09-18T00:31:30.069Z,7.60
2017-09-18T00:33:56.493Z,7.60
2017-09-18T00:36:22.969Z,7.60
2017-09-18T00:38:50.154Z,7.60
2017-09-18T00:41:16.698Z,7.70
2017-09-18T00:43:43.196Z,7.70
2017-09-18T00:46:10.400Z,7.80
2017-09-18T00:48:37.565Z,7.70
2017-09-18T00:51:04.089Z,7.70
2017-09-18T00:53:30.585Z,7.70
2017-09-18T00:55:57.035Z,7.60
2017-09-18T00:58:23.549Z,7.60
2017-09-18T01:00:50.079Z,7.60
2017-09-18T01:03:16.513Z,7.60
2017-09-18T01:05:42.980Z,7.70
2017-09-18T01:08:09.519Z,7.60
2017-09-18T01:10:36.029Z,7.60
2017-09-18T01:13:02.524Z,7.60
2017-09-18T01:15:28.973Z,7.60
2017-09-18T01:17:55.424Z,7.50
2017-09-18T01:20:21.895Z,7.60
2017-09-18T01:22:48.369Z,7.50
2017-09-18T01:25:15.527Z,7.50
2017-09-18T01:27:41.953Z,7.40
2017-09-18T01:30:08.378Z,7.40
2017-09-18T01:32:35.578Z,7.50
2017-09-18T01:35:02.038Z,7.40
2017-09-18T01:37:28.483Z,7.40
2017-09-18T01:39:56.357Z,7.40
2017-09-18T01:42:23.533Z,7.40
2017-09-18T01:44:49.990Z,7.40
2017-09-18T01:47:16.416Z,7.50
2017-09-18T01:49:42.846Z,7.50
2017-09-18T01:52:09.319Z,7.50
2017-09-18T01:54:36.483Z,7.50
2017-09-18T01:57:03.714Z,7.50
2017-09-18T01:59:30.118Z,7.50
2017-09-18T02:01:56.533Z,7.40
2017-09-18T02:04:23.729Z,7.50
2017-09-18T02:06:50.155Z,7.50
2017-09-18T02:09:16.621Z,7.50
2017-09-18T02:11:43.842Z,7.40
2017-09-18T02:14:10.274Z,7.50
2017-09-18T02:16:36.725Z,7.50
2017-09-18T02:19:03.125Z,7.50
2017-09-18T02:21:29.546Z,7.40
2017-09-18T02:23:55.991Z,7.50
2017-09-18T02:26:22.389Z,7.50
2017-09-18T02:28:49.575Z,7.40
2017-09-18T02:31:16.002Z,7.40
2017-09-18T02:33:42.416Z,7.40
2017-09-18T02:36:09.639Z,7.40
2017-09-18T02:38:36.120Z,7.40
2017-09-18T02:41:02.560Z,7.40
2017-09-18T02:43:28.979Z,7.40
2017-09-18T02:45:55.447Z,7.40
2017-09-18T02:48:21.901Z,7.40
2017-09-18T02:50:48.386Z,7.50
2017-09-18T02:53:14.805Z,7.50
2017-09-18T02:55:41.218Z,7.50
2017-09-18T02:58:08.413Z,7.60
2017-09-18T03:00:34.838Z,7.50
2017-09-18T03:03:01.287Z,7.60
2017-09-18T03:05:27.690Z,7.50
2017-09-18T03:07:54.383Z,7.60
2017-09-18T03:10:20.799Z,7.60
2017-09-18T03:12:47.234Z,7.50
2017-09-18T03:15:13.699Z,7.60
2017-09-18T03:17:40.134Z,7.60
2017-09-18T03:20:06.603Z,7.60
2017-09-18T03:22:33.054Z,7.60
2017-09-18T03:24:59.462Z,7.50
2017-09-18T03:27:25.909Z,7.50
2017-09-18T03:29:52.327Z,7.60
2017-09-18T03:32:18.788Z,7.60
2017-09-18T03:34:45.213Z,7.50
2017-09-18T03:37:11.637Z,7.50
2017-09-18T03:39:38.074Z,7.60
2017-09-18T03:42:04.560Z,7.50
2017-09-18T03:44:31.118Z,7.50
2017-09-18T03:46:58.333Z,7.50
2017-09-18T03:49:25.565Z,7.40
2017-09-18T03:51:52.051Z,7.50
2017-09-18T03:54:19.241Z,7.50
2017-09-18T03:56:45.754Z,7.50
2017-09-18T03:59:12.185Z,7.50
2017-09-18T04:01:38.674Z,7.50
2017-09-18T04:04:05.138Z,7.50
2017-09-18T04:06:32.366Z,7.50
2017-09-18T04:08:59.607Z,7.50
2017-09-18T04:11:26.043Z,7.50
2017-09-18T04:13:52.477Z,7.50
2017-09-18T04:16:18.930Z,7.40
2017-09-18T04:18:46.089Z,7.50
2017-09-18T04:21:12.561Z,7.40
2017-09-18T04:23:38.993Z,7.40
2017-09-18T04:26:05.449Z,7.40
2017-09-18T04:28:31.882Z,7.50
2017-09-18T04:30:58.316Z,7.50
2017-09-18T04:33:24.769Z,7.40
2017-09-18T04:35:51.291Z,7.40
2017-09-18T04:38:17.711Z,7.40
2017-09-18T04:40:44.917Z,7.20
2017-09-18T04:43:11.359Z,7.20
2017-09-18T04:45:37.828Z,7.30
2017-09-18T04:48:04.293Z,7.30
2017-09-18T04:50:31.474Z,7.30
2017-09-18T04:52:57.890Z,7.30
2017-09-18T04:55:25.058Z,7.40
2017-09-18T04:57:51.449Z,7.30
2017-09-18T05:00:17.888Z,7.40
2017-09-18T05:02:45.090Z,7.50
2017-09-18T05:05:11.502Z,7.40
2017-09-18T05:07:37.946Z,7.50
2017-09-18T05:10:04.401Z,7.50
2017-09-18T05:12:30.862Z,7.50
2017-09-18T05:14:57.318Z,7.50
2017-09-18T05:17:24.453Z,7.60
2017-09-18T05:19:50.885Z,7.60
2017-09-18T05:22:17.309Z,7.60
2017-09-18T05:24:43.704Z,7.50
2017-09-18T05:27:10.126Z,7.60
2017-09-18T05:29:36.545Z,7.60
2017-09-18T05:32:02.962Z,7.60
2017-09-18T05:34:30.183Z,7.60
2017-09-18T05:36:56.606Z,7.60
2017-09-18T05:39:23.054Z,7.60
2017-09-18T05:41:49.494Z,7.60
2017-09-18T05:44:15.935Z,7.60
2017-09-18T05:46:43.093Z,7.70
2017-09-18T05:49:10.254Z,7.70
2017-09-18T05:51:36.734Z,7.70
2017-09-18T05:54:03.165Z,7.70
2017-09-18T05:56:29.601Z,7.80
2017-09-18T05:58:56.058Z,7.90
2017-09-18T06:01:23.239Z,7.90
2017-09-18T06:03:49.698Z,7.80
2017-09-18T06:06:16.130Z,8.00
2017-09-18T06:08:42.589Z,8.00
2017-09-18T06:11:08.994Z,8.10
2017-09-18T06:13:35.454Z,8.00
2017-09-18T06:16:01.874Z,8.00
2017-09-18T06:18:28.339Z,8.00
2017-09-18T06:20:54.774Z,8.00
2017-09-18T06:23:21.222Z,8.00
2017-09-18T06:25:47.658Z,8.00
2017-09-18T06:28:14.870Z,8.10
2017-09-18T06:30:41.305Z,8.00
2017-09-18T06:33:07.804Z,8.00
2017-09-18T06:35:34.250Z,8.10
2017-09-18T06:38:00.666Z,8.10
2017-09-18T06:40:27.207Z,8.10
2017-09-18T06:42:53.626Z,8.10
2017-09-18T06:45:20.041Z,8.20
2017-09-18T06:47:47.230Z,8.20
2017-09-18T06:50:13.726Z,8.30
2017-09-18T06:52:40.222Z,8.30
2017-09-18T06:55:07.422Z,8.30
2017-09-18T06:57:33.964Z,8.30
2017-09-18T07:00:00.401Z,8.30
2017-09-18T07:02:26.890Z,8.30
2017-09-18T07:04:53.334Z,8.40
2017-09-18T07:07:19.798Z,8.40
2017-09-18T07:09:46.343Z,8.40
2017-09-18T07:12:12.810Z,8.30
2017-09-18T07:14:39.273Z,8.40
2017-09-18T07:17:06.446Z,8.40
2017-09-18T07:19:33.654Z,8.40
2017-09-18T07:22:00.820Z,8.40
2017-09-18T07:24:27.248Z,8.50
2017-09-18T07:26:53.688Z,8.40
2017-09-18T07:29:20.179Z,8.50
2017-09-18T07:31:46.636Z,8.50
2017-09-18T07:34:13.803Z,8.60
2017-09-18T07:36:40.213Z,8.60
2017-09-18T07:39:06.668Z,8.70
2017-09-18T07:41:33.838Z,8.80
2017-09-18T07:44:01.017Z,9.00
2017-09-18T07:46:27.460Z,8.90
2017-09-18T07:48:53.886Z,9.00
2017-09-18T07:51:20.326Z,9.10
2017-09-18T07:53:46.773Z,9.20
2017-09-18T07:56:13.241Z,9.30
2017-09-18T07:58:40.413Z,9.40
2017-09-18T08:01:06.901Z,9.30
2017-09-18T08:03:33.358Z,9.40
2017-09-18T08:05:59.825Z,9.40
2017-09-18T08:08:26.280Z,9.30
2017-09-18T08:10:52.709Z,9.30
2017-09-18T08:13:19.173Z,9.30
2017-09-18T08:15:46.406Z,9.50
2017-09-18T08:18:12.803Z,9.50
2017-09-18T08:20:39.241Z,9.50
2017-09-18T08:23:05.676Z,9.60
2017-09-18T08:25:32.465Z,9.70
2017-09-18T08:27:58.909Z,9.70
2017-09-18T08:30:25.426Z,9.70
2017-09-18T08:32:51.861Z,9.80
2017-09-18T08:35:18.304Z,9.80
2017-09-18T08:37:44.779Z,10.00
2017-09-18T08:40:11.209Z,10.20
2017-09-18T08:42:37.702Z,10.30
2017-09-18T08:45:04.933Z,10.60
2017-09-18T08:47:32.130Z,10.60
2017-09-18T08:49:58.610Z,10.60
2017-09-18T08:52:25.086Z,10.70
2017-09-18T08:54:52.287Z,11.00
2017-09-18T08:57:18.761Z,11.00
2017-09-18T08:59:45.181Z,11.20
2017-09-18T09:02:11.629Z,11.30
2017-09-18T09:04:38.069Z,11.60
2017-09-18T09:07:04.514Z,11.80
2017-09-18T09:09:31.714Z,12.40
2017-09-18T09:11:58.193Z,12.40
2017-09-18T09:14:24.662Z,12.70
2017-09-18T09:16:51.154Z,12.50
2017-09-18T09:19:17.569Z,12.70
2017-09-18T09:21:44.052Z,12.70
2017-09-18T09:24:10.505Z,12.70
2017-09-18T09:26:36.955Z,12.80
2017-09-18T09:29:04.236Z,12.60
2017-09-18T09:31:30.694Z,12.60
2017-09-18T09:33:57.218Z,12.70
2017-09-18T09:36:24.430Z,13.00
2017-09-18T09:38:50.846Z,12.90
2017-09-18T09:41:17.273Z,14.10
2017-09-18T09:43:43.757Z,15.00
2017-09-18T09:46:10.218Z,14.90
2017-09-18T09:48:36.661Z,15.00
2017-09-18T09:51:03.081Z,14.90
2017-09-18T09:53:29.518Z,14.70
2017-09-18T09:55:55.990Z,14.40
2017-09-18T09:58:23.212Z,14.00
2017-09-18T10:00:49.653Z,14.00
2017-09-18T10:03:16.104Z,13.60
2017-09-18T10:05:42.509Z,13.50
2017-09-18T10:08:08.982Z,13.30
2017-09-18T10:10:35.441Z,13.10
2017-09-18T10:13:01.854Z,13.10
2017-09-18T10:15:28.291Z,12.90
2017-09-18T10:17:54.778Z,12.60
2017-09-18T10:20:21.206Z,12.70
2017-09-18T10:22:47.657Z,12.50
2017-09-18T10:25:14.070Z,12.60
2017-09-18T10:27:40.509Z,12.50
2017-09-18T10:30:06.980Z,12.40
2017-09-18T10:32:33.404Z,12.40
2017-09-18T10:34:59.855Z,12.30
2017-09-18T10:37:26.293Z,12.00
2017-09-18T10:39:52.750Z,12.20
2017-09-18T10:42:19.206Z,11.90
2017-09-18T10:44:45.707Z,11.80
2017-09-18T10:47:12.874Z,11.00
2017-09-18T10:49:39.302Z,11.00
2017-09-18T10:52:06.493Z,11.30
2017-09-18T10:54:32.911Z,11.30
2017-09-18T10:56:59.370Z,11.20
2017-09-18T10:59:26.719Z,11.70
2017-09-18T11:01:53.172Z,11.70
2017-09-18T11:04:20.400Z,12.40
2017-09-18T11:06:46.853Z,12.40
2017-09-18T11:09:13.265Z,12.60
2017-09-18T11:11:39.722Z,12.70
2017-09-18T11:14:06.169Z,12.90
2017-09-18T11:16:32.645Z,13.00
2017-09-18T11:18:59.118Z,13.20
2017-09-18T11:21:25.546Z,13.50
2017-09-18T11:23:51.951Z,13.60
2017-09-18T11:26:18.405Z,13.80
2017-09-18T11:28:44.860Z,14.10
2017-09-18T11:31:11.265Z,14.40
2017-09-18T11:33:38.467Z,14.10
2017-09-18T11:36:04.905Z,14.10
2017-09-18T11:38:31.347Z,14.20
2017-09-18T11:40:57.810Z,14.20
2017-09-18T11:43:24.249Z,14.20
2017-09-18T11:45:50.741Z,14.20
2017-09-18T11:48:17.942Z,14.30
2017-09-18T11:50:44.474Z,14.20
2017-09-18T11:53:10.934Z,13.90
2017-09-18T11:55:37.389Z,14.00
2017-09-18T11:58:04.556Z,14.10
2017-09-18T12:00:31.024Z,14.10
2017-09-18T12:02:57.472Z,14.00
2017-09-18T12:05:24.677Z,13.40
2017-09-18T12:07:51.106Z,13.40
2017-09-18T12:10:17.592Z,13.40
2017-09-18T12:12:44.095Z,13.40
2017-09-18T12:15:10.526Z,13.30
2017-09-18T12:17:37.009Z,13.20
2017-09-18T12:20:04.203Z,13.10
2017-09-18T12:22:30.677Z,13.20
2017-09-18T12:24:57.117Z,13.20
2017-09-18T12:27:23.594Z,13.30
2017-09-18T12:29:50.033Z,13.40
2017-09-18T12:32:16.473Z,13.60
2017-09-18T12:34:42.915Z,13.70
2017-09-18T12:37:09.370Z,13.80
2017-09-18T12:39:35.797Z,13.80
2017-09-18T12:42:02.278Z,14.00
2017-09-18T12:44:28.733Z,14.10
2017-09-18T12:46:55.167Z,14.20
2017-09-18T12:49:21.645Z,14.40
2017-09-18T12:51:48.088Z,14.40
2017-09-18T12:54:15.284Z,14.60
2017-09-18T12:56:41.743Z,14.60
2017-09-18T12:59:08.965Z,14.70
2017-09-18T13:01:35.437Z,14.60
2017-09-18T13:04:01.862Z,14.60
2017-09-18T13:06:29.049Z,14.50
2017-09-18T13:08:55.505Z,14.50
2017-09-18T13:11:21.953Z,14.60
2017-09-18T13:13:48.393Z,14.70
2017-09-18T13:16:14.845Z,14.70
2017-09-18T13:18:42.090Z,14.50
2017-09-18T13:21:08.583Z,14.50
2017-09-18T13:23:35.779Z,14.50
2017-09-18T13:26:02.243Z,14.50
2017-09-18T13:28:28.739Z,14.50
2017-09-18T13:30:55.182Z,14.40
2017-09-18T13:33:21.626Z,14.50
2017-09-18T13:35:48.067Z,14.40
2017-09-18T13:38:14.506Z,14.50
2017-09-18T13:40:40.951Z,14.50
2017-09-18T13:43:08.137Z,14.40
2017-09-18T13:45:34.593Z,14.40
2017-09-18T13:48:01.042Z,14.30
2017-09-18T13:50:27.476Z,14.40
2017-09-18T13:52:53.892Z,14.30
2017-09-18T13:55:20.302Z,14.40
2017-09-18T13:57:46.801Z,14.40
2017-09-18T14:00:13.248Z,14.40
2017-09-18T14:02:39.678Z,14.30
2017-09-18T14:05:06.880Z,14.50
2017-09-18T14:07:33.300Z,14.40
2017-09-18T14:09:59.736Z,14.30
2017-09-18T14:12:26.193Z,14.30
2017-09-18T14:14:52.662Z,14.30
2017-09-18T14:17:19.995Z,14.20
2017-09-18T14:19:46.469Z,14.10
2017-09-18T14:22:12.892Z,14.20
2017-09-18T14:24:39.405Z,14.10
2017-09-18T14:27:05.857Z,14.10
2017-09-18T14:29:32.273Z,14.20
2017-09-18T14:31:59.474Z,14.10
2017-09-18T14:34:25.886Z,14.20
2017-09-18T14:36:52.334Z,14.00
2017-09-18T14:39:18.856Z,13.90
2017-09-18T14:41:45.310Z,14.00
2017-09-18T14:44:11.800Z,13.90
2017-09-18T14:46:38.329Z,13.80
2017-09-18T14:49:05.485Z,13.80
2017-09-18T14:51:32.677Z,13.90
2017-09-18T14:53:59.167Z,13.90
2017-09-18T14:56:26.350Z,13.90
2017-09-18T14:58:53.814Z,13.80
2017-09-18T15:01:20.239Z,14.00
2017-09-18T15:03:46.757Z,14.00
2017-09-18T15:06:13.276Z,14.00
2017-09-18T15:08:40.490Z,13.90
2017-09-18T15:11:06.970Z,14.00
2017-09-18T15:13:33.420Z,13.80
2017-09-18T15:15:59.905Z,13.60
2017-09-18T15:18:26.435Z,13.70
2017-09-18T15:20:53.647Z,13.50
2017-09-18T15:23:20.130Z,13.50
2017-09-18T15:25:46.614Z,13.50
2017-09-18T15:28:13.234Z,13.50
2017-09-18T15:30:39.653Z,13.40
2017-09-18T15:33:06.249Z,13.50
2017-09-18T15:35:32.762Z,13.40
2017-09-18T15:38:00.099Z,13.40
2017-09-18T15:40:26.528Z,13.30
2017-09-18T15:42:52.980Z,13.40
2017-09-18T15:45:19.460Z,13.40
2017-09-18T15:47:45.899Z,13.20
2017-09-18T15:50:13.113Z,13.30
2017-09-18T15:52:39.573Z,13.30
2017-09-18T15:55:05.994Z,13.20
2017-09-18T15:57:32.482Z,13.20
2017-09-18T15:59:58.966Z,13.30
2017-09-18T16:02:25.477Z,13.20
2017-09-18T16:04:51.909Z,13.20
2017-09-18T16:07:18.381Z,13.20
2017-09-18T16:09:44.826Z,13.20
2017-09-18T16:12:12.062Z,13.10
2017-09-18T16:14:38.492Z,13.10
2017-09-18T16:17:05.674Z,13.00
2017-09-18T16:19:32.271Z,13.00
2017-09-18T16:21:58.701Z,13.00
2017-09-18T16:24:25.219Z,12.90
2017-09-18T16:26:51.677Z,12.80
2017-09-18T16:29:18.162Z,12.80
2017-09-18T16:31:44.601Z,12.80
2017-09-18T16:34:11.063Z,12.80
2017-09-18T16:36:38.308Z,12.80
2017-09-18T16:39:04.800Z,12.80
2017-09-18T16:41:31.218Z,12.80
2017-09-18T16:43:58.374Z,12.70
2017-09-18T16:46:24.858Z,12.70
2017-09-18T16:48:51.330Z,12.50
2017-09-18T16:51:17.782Z,12.50
2017-09-18T16:53:44.301Z,12.40
2017-09-18T16:56:10.828Z,12.30
2017-09-18T16:58:37.997Z,12.20
2017-09-18T17:01:04.539Z,12.20
2017-09-18T17:03:31.055Z,12.20
2017-09-18T17:05:57.500Z,12.10
2017-09-18T17:08:23.947Z,12.20
2017-09-18T17:10:50.426Z,12.10
2017-09-18T17:13:16.888Z,12.20
2017-09-18T17:15:44.074Z,12.20
2017-09-18T17:18:10.564Z,12.20
2017-09-18T17:20:37.754Z,12.20
2017-09-18T17:23:04.204Z,12.10
2017-09-18T17:25:30.688Z,12.10
2017-09-18T17:27:57.882Z,12.10
2017-09-18T17:30:24.323Z,12.00
2017-09-18T17:32:50.875Z,11.90
2017-09-18T17:35:18.117Z,11.80
2017-09-18T17:37:44.617Z,11.80
2017-09-18T17:40:11.086Z,11.80
2017-09-18T17:42:37.524Z,11.80
2017-09-18T17:45:03.975Z,11.80
2017-09-18T17:47:30.424Z,11.70
2017-09-18T17:49:57.633Z,11.70
2017-09-18T17:52:24.059Z,11.70
2017-09-18T17:54:50.532Z,11.70
2017-09-18T17:57:17.738Z,11.80
2017-09-18T17:59:44.205Z,11.70
2017-09-18T18:02:10.669Z,11.70
2017-09-18T18:04:37.119Z,11.70
2017-09-18T18:07:03.648Z,11.80
2017-09-18T18:09:30.130Z,11.70
2017-09-18T18:11:56.637Z,11.70
2017-09-18T18:14:23.065Z,11.70
2017-09-18T18:16:49.557Z,11.60
2017-09-18T18:19:16.808Z,11.50
2017-09-18T18:21:44.018Z,11.50
2017-09-18T18:24:10.534Z,11.50
2017-09-18T18:26:37.017Z,11.50
2017-09-18T18:29:03.536Z,11.50
2017-09-18T18:31:30.784Z,11.40
2017-09-18T18:33:57.219Z,11.40
2017-09-18T18:36:24.452Z,11.40
2017-09-18T18:38:50.902Z,11.40
2017-09-18T18:41:17.389Z,11.50
2017-09-18T18:43:43.822Z,11.40
2017-09-18T18:46:10.368Z,11.40
2017-09-18T18:48:36.812Z,11.30
2017-09-18T18:51:03.245Z,11.30
2017-09-18T18:53:29.710Z,11.30
2017-09-18T18:55:56.218Z,11.20
2017-09-18T18:58:22.740Z,11.20
2017-09-18T19:00:49.205Z,11.30
2017-09-18T19:03:16.449Z,11.30
2017-09-18T19:05:42.945Z,11.20
2017-09-18T19:08:10.140Z,10.80
2017-09-18T19:10:37.388Z,10.30
2017-09-18T19:13:03.847Z,10.30
2017-09-18T19:15:30.389Z,10.20
2017-09-18T19:17:57.603Z,9.50
2017-09-18T19:20:24.076Z,9.50
2017-09-18T19:22:51.303Z,9.50
2017-09-18T19:25:17.770Z,9.40
2017-09-18T19:27:44.210Z,9.50
2017-09-18T19:30:11.409Z,9.20
2017-09-18T19:32:37.908Z,9.30
2017-09-18T19:35:04.355Z,9.20
2017-09-18T19:37:30.842Z,9.20
2017-09-18T19:39:57.327Z,9.30
2017-09-18T19:42:23.775Z,9.50
2017-09-18T19:44:50.297Z,9.30
2017-09-18T19:47:16.797Z,9.30
2017-09-18T19:49:43.998Z,9.40
2017-09-18T19:52:10.471Z,9.30
2017-09-18T19:54:36.913Z,9.50
2017-09-18T19:57:04.150Z,9.70
2017-09-18T19:59:31.363Z,9.90
2017-09-18T20:01:57.806Z,9.90
2017-09-18T20:04:24.240Z,10.10
2017-09-18T20:06:50.705Z,10.10
2017-09-18T20:09:17.225Z,10.20
2017-09-18T20:11:44.499Z,10.00
2017-09-18T20:14:11.685Z,9.90
2017-09-18T20:16:38.138Z,9.90
2017-09-18T20:19:04.603Z,9.80
2017-09-18T20:21:31.015Z,9.80
2017-09-18T20:23:57.463Z,9.90
2017-09-18T20:26:23.916Z,9.50
2017-09-18T20:28:50.387Z,9.30
2017-09-18T20:31:16.829Z,9.20
2017-09-18T20:33:43.334Z,9.20
2017-09-18T20:36:09.813Z,9.30
2017-09-18T20:38:36.287Z,9.50
2017-09-18T20:41:03.500Z,9.70
2017-09-18T20:43:30.030Z,9.70
2017-09-18T20:45:56.474Z,9.90
2017-09-18T20:48:22.926Z,9.90
2017-09-18T20:50:50.082Z,9.60
2017-09-18T20:53:17.278Z,9.40
2017-09-18T20:55:43.751Z,9.40
2017-09-18T20:58:10.944Z,8.50
2017-09-18T21:00:37.390Z,8.50
2017-09-18T21:03:03.821Z,8.30
2017-09-18T21:05:30.278Z,8.30
2017-09-18T21:07:56.803Z,8.30
2017-09-18T21:10:23.236Z,8.60
2017-09-18T21:12:49.729Z,8.60
2017-09-18T21:15:16.141Z,8.70
2017-09-18T21:17:43.318Z,8.80
2017-09-18T21:20:10.521Z,8.80
2017-09-18T21:22:36.960Z,8.80
2017-09-18T21:25:04.205Z,9.00
2017-09-18T21:27:30.620Z,9.00
2017-09-18T21:29:57.850Z,9.20
2017-09-18T21:32:24.307Z,9.10
2017-09-18T21:34:50.714Z,9.20
2017-09-18T21:37:17.236Z,9.10
2017-09-18T21:39:44.377Z,8.70
2017-09-18T21:42:11.615Z,8.60
2017-09-18T21:44:38.041Z,8.60
2017-09-18T21:47:04.477Z,8.70
2017-09-18T21:49:31.645Z,8.90
2017-09-18T21:51:58.849Z,8.90
2017-09-18T21:54:25.301Z,8.90
2017-09-18T21:56:51.728Z,9.00
2017-09-18T21:59:18.180Z,9.00
2017-09-18T22:01:44.574Z,9.00
2017-09-18T22:04:11.031Z,9.10
2017-09-18T22:06:37.501Z,9.20
2017-09-18T22:09:04.714Z,9.20
2017-09-18T22:11:31.164Z,9.10
2017-09-18T22:13:57.584Z,9.20
2017-09-18T22:16:23.993Z,9.10
2017-09-18T22:18:51.266Z,9.20
2017-09-18T22:21:17.704Z,9.20
2017-09-18T22:23:44.158Z,9.10
2017-09-18T22:26:11.313Z,8.90
2017-09-18T22:28:37.789Z,8.90
2017-09-18T22:31:04.209Z,8.40
2017-09-18T22:33:30.633Z,8.30
2017-09-18T22:35:57.081Z,8.30
2017-09-18T22:38:23.502Z,8.20
2017-09-18T22:40:49.934Z,8.30
2017-09-18T22:43:16.353Z,8.40
2017-09-18T22:45:42.807Z,8.60
2017-09-18T22:48:09.245Z,8.70
2017-09-18T22:50:35.725Z,8.70
2017-09-18T22:53:02.157Z,8.80
2017-09-18T22:55:28.590Z,8.90
2017-09-18T22:57:55.018Z,8.80
2017-09-18T23:00:22.205Z,8.90
2017-09-18T23:02:48.660Z,8.80
2017-09-18T23:05:15.114Z,8.80
2017-09-18T23:07:41.566Z,8.90
2017-09-18T23:10:08.777Z,8.60
2017-09-18T23:12:35.234Z,8.60
2017-09-18T23:15:01.685Z,8.50
2017-09-18T23:17:28.905Z,8.40
2017-09-18T23:19:55.345Z,8.40
2017-09-18T23:22:21.766Z,8.50
2017-09-18T23:24:48.221Z,8.60
2017-09-18T23:27:14.665Z,8.70
2017-09-18T23:29:41.093Z,8.70
2017-09-18T23:32:08.297Z,8.80
2017-09-18T23:34:34.728Z,8.70
2017-09-18T23:37:01.145Z,8.70
2017-09-18T23:39:28.319Z,8.70
2017-09-18T23:41:54.727Z,8.70
2017-09-18T23:44:21.869Z,8.70
2017-09-18T23:46:49.065Z,8.50
2017-09-18T23:49:15.740Z,8.50
2017-09-18T23:51:42.921Z,8.50
2017-09-18T23:54:09.358Z,8.50
2017-09-18T23:56:35.778Z,8.10
2017-09-18T23:59:02.216Z,8.00
