createdAt,value
2022-11-03T00:02:07.737Z,100.00
2022-11-03T00:04:34.868Z,100.00
2022-11-03T00:07:01.664Z,100.00
2022-11-03T00:09:28.424Z,100.00
2022-11-03T00:11:55.465Z,100.00
2022-11-03T00:14:22.440Z,100.00
2022-11-03T00:16:49.658Z,100.00
2022-11-03T00:19:17.491Z,100.00
2022-11-03T00:21:45.221Z,100.00
2022-11-03T00:24:13.120Z,100.00
2022-11-03T00:26:40.295Z,100.00
2022-11-03T00:29:12.343Z,100.00
2022-11-03T00:31:41.316Z,100.00
2022-11-03T00:34:08.803Z,100.00
2022-11-03T00:36:38.592Z,100.00
2022-11-03T00:39:06.532Z,100.00
2022-11-03T00:41:33.703Z,100.00
2022-11-03T00:44:00.568Z,100.00
2022-11-03T00:46:27.924Z,100.00
2022-11-03T00:48:55.039Z,100.00
2022-11-03T00:51:24.859Z,100.00
2022-11-03T00:53:56.751Z,100.00
2022-11-03T00:56:35.400Z,100.00
2022-11-03T00:59:03.364Z,100.00
2022-11-03T01:01:47.593Z,100.00
2022-11-03T01:04:36.002Z,100.00
2022-11-03T01:07:05.859Z,100.00
2022-11-03T01:09:37.177Z,100.00
2022-11-03T01:12:09.368Z,100.00
2022-11-03T01:14:39.162Z,100.00
2022-11-03T01:17:18.309Z,100.00
2022-11-03T01:19:45.298Z,100.00
2022-11-03T01:22:13.158Z,100.00
2022-11-03T01:24:41.615Z,100.00
2022-11-03T01:27:14.044Z,100.00
2022-11-03T01:29:41.339Z,100.00
2022-11-03T01:32:08.954Z,100.00
2022-11-03T01:34:36.145Z,100.00
2022-11-03T01:37:03.650Z,100.00
2022-11-03T01:39:30.440Z,100.00
2022-11-03T01:41:57.568Z,100.00
2022-11-03T01:44:27.486Z,100.00
2022-11-03T01:47:03.058Z,100.00
2022-11-03T01:49:42.061Z,100.00
2022-11-03T01:52:36.762Z,100.00
2022-11-03T01:55:17.385Z,100.00
2022-11-03T01:58:08.310Z,100.00
2022-11-03T02:00:36.232Z,100.00
2022-11-03T02:03:04.202Z,100.00
2022-11-03T02:05:31.510Z,100.00
2022-11-03T02:08:24.460Z,100.00
2022-11-03T02:10:52.183Z,100.00
2022-11-03T02:13:22.356Z,100.00
2022-11-03T02:15:52.751Z,100.00
2022-11-03T02:18:24.719Z,100.00
2022-11-03T02:21:21.272Z,100.00
2022-11-03T02:23:59.086Z,100.00
2022-11-03T02:26:27.454Z,100.00
2022-11-03T02:28:54.641Z,100.00
2022-11-03T02:31:27.822Z,100.00
2022-11-03T02:33:57.197Z,100.00
2022-11-03T02:36:42.859Z,100.00
2022-11-03T02:39:16.564Z,100.00
2022-11-03T02:41:46.607Z,100.00
2022-11-03T02:44:18.981Z,100.00
2022-11-03T02:46:52.275Z,100.00
2022-11-03T02:49:18.994Z,100.00
2022-11-03T02:51:46.023Z,100.00
2022-11-03T02:54:29.953Z,100.00
2022-11-03T02:57:02.284Z,100.00
2022-11-03T02:59:37.817Z,100.00
2022-11-03T03:02:17.094Z,100.00
2022-11-03T03:04:49.794Z,100.00
2022-11-03T03:07:26.567Z,100.00
2022-11-03T03:10:10.932Z,100.00
2022-11-03T03:12:43.353Z,100.00
2022-11-03T03:15:10.376Z,100.00
2022-11-03T03:17:46.283Z,100.00
2022-11-03T03:20:18.856Z,100.00
2022-11-03T03:23:00.622Z,100.00
2022-11-03T03:25:30.458Z,100.00
2022-11-03T03:28:02.674Z,100.00
2022-11-03T03:30:32.346Z,100.00
2022-11-03T03:33:01.401Z,100.00
2022-11-03T03:35:30.942Z,100.00
2022-11-03T03:38:21.809Z,100.00
2022-11-03T03:40:52.733Z,100.00
2022-11-03T03:43:21.921Z,100.00
2022-11-03T03:45:52.698Z,100.00
2022-11-03T03:48:19.728Z,100.00
2022-11-03T03:50:49.691Z,100.00
2022-11-03T03:53:18.877Z,100.00
2022-11-03T03:55:51.482Z,100.00
2022-11-03T03:58:18.636Z,100.00
2022-11-03T04:00:46.154Z,100.00
2022-11-03T04:03:21.701Z,100.00
2022-11-03T04:05:49.167Z,100.00
2022-11-03T04:08:17.039Z,100.00
2022-11-03T04:11:03.633Z,100.00
2022-11-03T04:13:49.458Z,100.00
2022-11-03T04:16:35.806Z,100.00
2022-11-03T04:19:21.455Z,100.00
2022-11-03T04:22:07.002Z,100.00
2022-11-03T04:24:33.752Z,100.00
2022-11-03T04:27:24.997Z,100.00
2022-11-03T04:29:52.705Z,100.00
2022-11-03T04:32:19.779Z,100.00
2022-11-03T04:34:47.469Z,100.00
2022-11-03T04:37:16.049Z,100.00
2022-11-03T04:42:20.856Z,100.00
2022-11-03T04:44:49.246Z,100.00
2022-11-03T04:47:18.099Z,100.00
2022-11-03T04:49:47.275Z,100.00
2022-11-03T04:52:23.506Z,100.00
2022-11-03T04:54:53.630Z,100.00
2022-11-03T04:57:20.737Z,100.00
2022-11-03T04:59:50.630Z,100.00
2022-11-03T05:02:21.968Z,100.00
2022-11-03T05:04:48.953Z,100.00
2022-11-03T05:07:18.730Z,100.00
2022-11-03T05:09:45.724Z,100.00
2022-11-03T05:12:12.484Z,100.00
2022-11-03T05:14:39.526Z,100.00
2022-11-03T05:17:27.657Z,100.00
2022-11-03T05:20:03.641Z,100.00
2022-11-03T05:22:35.917Z,100.00
2022-11-03T05:25:30.765Z,100.00
2022-11-03T05:27:57.532Z,100.00
2022-11-03T05:30:24.823Z,100.00
2022-11-03T05:32:52.658Z,100.00
2022-11-03T05:35:23.053Z,100.00
2022-11-03T05:37:51.330Z,100.00
2022-11-03T05:40:26.222Z,100.00
2022-11-03T05:43:01.072Z,100.00
2022-11-03T05:45:33.648Z,100.00
2022-11-03T05:48:02.120Z,100.00
2022-11-03T05:50:33.389Z,100.00
2022-11-03T05:53:12.375Z,100.00
2022-11-03T05:55:40.082Z,100.00
2022-11-03T05:58:20.005Z,100.00
2022-11-03T06:00:48.962Z,100.00
2022-11-03T06:03:30.851Z,100.00
2022-11-03T06:06:00.229Z,100.00
2022-11-03T06:08:33.979Z,100.00
2022-11-03T06:11:02.553Z,100.00
2022-11-03T06:13:36.659Z,100.00
2022-11-03T06:16:16.111Z,96.92
2022-11-03T06:18:42.853Z,93.98
2022-11-03T06:21:16.261Z,90.47
2022-11-03T06:23:43.381Z,88.12
2022-11-03T06:26:20.587Z,85.73
2022-11-03T06:28:49.254Z,83.11
2022-11-03T06:31:24.611Z,80.68
2022-11-03T06:33:52.718Z,78.49
2022-11-03T06:36:26.369Z,76.90
2022-11-03T06:38:56.736Z,75.95
2022-11-03T06:41:27.483Z,75.13
2022-11-03T06:43:54.742Z,71.88
2022-11-03T06:46:24.199Z,67.39
2022-11-03T06:48:55.392Z,62.83
2022-11-03T06:51:25.823Z,59.75
2022-11-03T06:53:54.272Z,55.93
2022-11-03T06:56:36.940Z,53.77
2022-11-03T06:59:03.724Z,51.60
2022-11-03T07:01:35.388Z,52.45
2022-11-03T07:04:16.399Z,50.38
2022-11-03T07:06:45.164Z,48.06
2022-11-03T07:09:21.741Z,46.92
2022-11-03T07:11:55.222Z,46.67
2022-11-03T07:14:25.450Z,46.32
2022-11-03T07:17:04.900Z,43.37
2022-11-03T07:19:41.891Z,43.85
2022-11-03T07:22:15.096Z,43.17
2022-11-03T07:24:45.895Z,42.31
2022-11-03T07:27:12.905Z,41.70
2022-11-03T07:29:39.763Z,40.66
2022-11-03T07:32:18.938Z,40.38
2022-11-03T07:34:46.098Z,39.94
2022-11-03T07:37:20.203Z,37.90
2022-11-03T07:39:47.588Z,37.26
2022-11-03T07:42:19.524Z,36.66
2022-11-03T07:44:46.616Z,34.94
2022-11-03T07:47:16.155Z,34.06
2022-11-03T07:49:42.933Z,34.52
2022-11-03T07:52:13.382Z,32.46
2022-11-03T07:54:40.430Z,32.88
2022-11-03T07:57:22.314Z,32.10
2022-11-03T07:59:58.497Z,31.64
2022-11-03T08:02:39.737Z,30.64
2022-11-03T08:05:06.995Z,30.00
2022-11-03T08:07:34.127Z,29.45
2022-11-03T08:10:00.826Z,29.72
2022-11-03T08:12:27.878Z,30.44
2022-11-03T08:14:54.648Z,31.32
2022-11-03T08:17:21.795Z,31.97
2022-11-03T08:19:48.568Z,32.13
2022-11-03T08:22:15.681Z,30.29
2022-11-03T08:24:42.404Z,30.38
2022-11-03T08:27:09.468Z,29.29
2022-11-03T08:29:36.273Z,28.44
2022-11-03T08:32:03.426Z,27.70
2022-11-03T08:34:30.140Z,27.75
2022-11-03T08:36:57.283Z,29.19
2022-11-03T08:39:24.055Z,28.08
2022-11-03T08:41:51.091Z,28.53
2022-11-03T08:44:17.813Z,27.39
2022-11-03T08:46:44.892Z,26.66
2022-11-03T08:49:11.619Z,25.17
2022-11-03T08:51:43.942Z,24.66
2022-11-03T08:54:11.288Z,24.57
2022-11-03T08:56:38.326Z,25.16
2022-11-03T08:59:05.070Z,23.72
2022-11-03T09:01:32.141Z,24.62
2022-11-03T09:03:59.046Z,24.20
2022-11-03T09:06:26.199Z,23.84
2022-11-03T09:11:40.073Z,22.09
2022-11-03T09:14:06.822Z,23.56
2022-11-03T09:16:33.653Z,23.11
2022-11-03T09:19:00.692Z,22.04
2022-11-03T09:21:27.453Z,22.35
2022-11-03T09:23:54.301Z,21.94
2022-11-03T09:26:21.841Z,23.21
2022-11-03T09:28:49.653Z,24.02
2022-11-03T09:31:17.319Z,26.36
2022-11-03T09:33:44.295Z,28.57
2022-11-03T09:36:11.549Z,32.17
2022-11-03T09:38:38.314Z,31.72
2022-11-03T09:41:13.657Z,31.94
2022-11-03T09:43:54.101Z,32.73
2022-11-03T09:46:21.240Z,31.13
2022-11-03T09:48:48.031Z,30.26
2022-11-03T09:51:20.754Z,30.02
2022-11-03T09:53:48.399Z,29.24
2022-11-03T09:56:21.574Z,31.71
2022-11-03T09:58:53.081Z,32.21
2022-11-03T10:01:22.384Z,32.36
2022-11-03T10:03:49.537Z,32.80
2022-11-03T10:06:17.678Z,33.90
2022-11-03T10:08:47.667Z,35.38
2022-11-03T10:11:15.722Z,35.40
2022-11-03T10:13:47.721Z,34.82
2022-11-03T10:16:23.320Z,33.27
2022-11-03T10:18:51.106Z,33.27
2022-11-03T10:21:23.583Z,35.41
2022-11-03T10:23:50.802Z,37.40
2022-11-03T10:26:19.741Z,39.37
2022-11-03T10:29:04.483Z,38.74
2022-11-03T10:31:32.659Z,38.09
2022-11-03T10:33:59.820Z,37.76
2022-11-03T10:36:29.906Z,36.33
2022-11-03T10:38:57.366Z,36.95
2022-11-03T10:41:29.828Z,35.98
2022-11-03T10:44:11.802Z,35.04
2022-11-03T10:46:55.830Z,36.94
2022-11-03T10:49:23.129Z,36.29
2022-11-03T10:51:52.767Z,34.85
2022-11-03T10:54:23.821Z,36.29
2022-11-03T10:56:52.418Z,35.40
2022-11-03T10:59:22.564Z,36.23
2022-11-03T11:01:49.841Z,36.11
2022-11-03T11:04:19.153Z,34.93
2022-11-03T11:06:46.877Z,34.22
2022-11-03T11:09:20.715Z,34.13
2022-11-03T11:12:15.503Z,32.04
2022-11-03T11:14:55.576Z,31.12
2022-11-03T11:17:37.651Z,29.69
2022-11-03T11:20:22.727Z,31.29
2022-11-03T11:22:50.844Z,31.15
2022-11-03T11:25:21.018Z,30.82
2022-11-03T11:27:58.246Z,30.48
2022-11-03T11:30:31.178Z,29.03
2022-11-03T11:33:13.579Z,30.23
2022-11-03T11:35:40.580Z,31.10
2022-11-03T11:38:44.955Z,30.47
2022-11-03T11:41:11.695Z,29.60
2022-11-03T11:43:38.795Z,28.33
2022-11-03T11:46:20.818Z,29.26
2022-11-03T11:48:57.068Z,29.23
2022-11-03T11:51:24.742Z,28.57
2022-11-03T11:54:09.946Z,28.95
2022-11-03T11:56:44.078Z,29.59
2022-11-03T11:59:37.640Z,30.27
2022-11-03T12:02:17.029Z,28.65
2022-11-03T12:04:47.185Z,28.08
2022-11-03T12:07:14.109Z,28.70
2022-11-03T12:09:41.894Z,27.28
2022-11-03T12:12:09.097Z,25.74
2022-11-03T12:14:39.769Z,24.50
2022-11-03T12:17:19.220Z,24.27
2022-11-03T12:19:51.102Z,24.77
2022-11-03T12:22:24.027Z,25.75
2022-11-03T12:24:57.722Z,25.96
2022-11-03T12:27:24.662Z,27.23
2022-11-03T12:29:52.211Z,28.09
2022-11-03T12:32:32.854Z,28.58
2022-11-03T12:35:06.013Z,29.06
2022-11-03T12:37:32.988Z,28.25
2022-11-03T12:39:59.830Z,27.53
2022-11-03T12:42:27.069Z,26.62
2022-11-03T12:44:53.952Z,24.96
2022-11-03T12:47:20.994Z,25.22
2022-11-03T12:49:48.872Z,25.09
2022-11-03T12:52:15.792Z,25.28
2022-11-03T12:54:42.917Z,24.29
2022-11-03T12:57:09.910Z,24.52
2022-11-03T12:59:37.143Z,24.56
2022-11-03T13:02:04.611Z,23.96
2022-11-03T13:04:31.919Z,23.95
2022-11-03T13:06:58.757Z,23.88
2022-11-03T13:09:26.132Z,23.81
2022-11-03T13:12:11.680Z,24.09
2022-11-03T13:14:38.761Z,23.71
2022-11-03T13:17:05.532Z,23.73
2022-11-03T13:19:32.647Z,23.46
2022-11-03T13:22:00.034Z,23.69
2022-11-03T13:24:27.153Z,23.50
2022-11-03T13:26:53.874Z,24.04
2022-11-03T13:29:20.919Z,23.98
2022-11-03T13:31:47.682Z,23.55
2022-11-03T13:34:14.739Z,23.75
2022-11-03T13:36:41.588Z,24.06
2022-11-03T13:39:08.610Z,24.52
2022-11-03T13:41:36.001Z,24.91
2022-11-03T13:44:02.990Z,24.78
2022-11-03T13:46:29.841Z,25.12
2022-11-03T13:51:43.591Z,25.59
2022-11-03T13:59:44.618Z,27.51
2022-11-03T14:04:59.452Z,30.02
2022-11-03T14:07:26.948Z,31.17
2022-11-03T14:09:55.867Z,32.48
2022-11-03T14:12:34.836Z,33.86
2022-11-03T14:15:07.502Z,35.42
2022-11-03T14:17:34.381Z,36.52
2022-11-03T14:20:04.456Z,37.57
2022-11-03T14:22:31.811Z,38.26
2022-11-03T14:24:59.389Z,39.20
2022-11-03T14:27:26.267Z,40.00
2022-11-03T14:29:53.474Z,41.04
2022-11-03T14:32:20.664Z,41.79
2022-11-03T14:34:48.366Z,43.17
2022-11-03T14:37:16.047Z,43.99
2022-11-03T14:39:43.378Z,44.92
2022-11-03T14:42:16.660Z,45.98
2022-11-03T14:44:45.753Z,46.94
2022-11-03T14:47:15.474Z,47.97
2022-11-03T14:49:42.209Z,49.35
2022-11-03T14:52:09.677Z,50.83
2022-11-03T14:54:36.715Z,52.14
2022-11-03T14:57:04.723Z,54.37
2022-11-03T14:59:32.037Z,56.16
2022-11-03T15:01:59.966Z,57.70
2022-11-03T15:04:27.128Z,59.98
2022-11-03T15:06:54.585Z,61.42
2022-11-03T15:09:21.537Z,63.08
2022-11-03T15:11:48.536Z,64.93
2022-11-03T15:14:15.581Z,68.97
2022-11-03T15:16:43.055Z,71.31
2022-11-03T15:19:09.849Z,73.44
2022-11-03T15:21:36.897Z,73.34
2022-11-03T15:26:50.898Z,77.04
2022-11-03T15:29:17.738Z,78.94
2022-11-03T15:31:47.835Z,80.79
2022-11-03T15:34:16.200Z,83.57
2022-11-03T15:36:43.463Z,84.84
2022-11-03T15:39:10.230Z,86.42
2022-11-03T15:41:37.287Z,87.95
2022-11-03T15:44:04.040Z,89.02
2022-11-03T15:46:31.132Z,92.57
2022-11-03T15:48:57.997Z,94.38
2022-11-03T15:51:25.421Z,96.71
2022-11-03T15:53:57.821Z,98.66
2022-11-03T15:56:27.045Z,99.43
2022-11-03T15:58:53.843Z,100.00
2022-11-03T16:01:21.578Z,100.00
2022-11-03T16:03:48.534Z,100.00
2022-11-03T16:06:16.010Z,100.00
2022-11-03T16:08:42.988Z,100.00
2022-11-03T16:11:09.784Z,100.00
2022-11-03T16:13:36.788Z,100.00
2022-11-03T16:16:03.669Z,100.00
2022-11-03T16:18:30.734Z,100.00
2022-11-03T16:20:57.463Z,100.00
2022-11-03T16:23:24.523Z,100.00
2022-11-03T16:25:51.251Z,100.00
2022-11-03T16:28:18.331Z,100.00
2022-11-03T16:30:49.720Z,100.00
2022-11-03T16:33:20.008Z,100.00
2022-11-03T16:35:46.772Z,100.00
2022-11-03T16:38:15.366Z,100.00
2022-11-03T16:40:42.770Z,100.00
2022-11-03T16:43:09.848Z,100.00
2022-11-03T16:45:38.202Z,100.00
2022-11-03T16:48:07.068Z,100.00
2022-11-03T16:50:34.558Z,100.00
2022-11-03T16:53:01.666Z,100.00
2022-11-03T16:55:28.451Z,100.00
2022-11-03T16:57:55.587Z,100.00
2022-11-03T17:00:24.157Z,100.00
2022-11-03T17:02:51.658Z,100.00
2022-11-03T17:05:20.887Z,100.00
2022-11-03T17:07:53.766Z,100.00
2022-11-03T17:10:21.723Z,100.00
2022-11-03T17:12:49.515Z,100.00
2022-11-03T17:15:17.397Z,100.00
2022-11-03T17:17:44.720Z,100.00
2022-11-03T17:20:12.341Z,100.00
2022-11-03T17:22:39.678Z,100.00
2022-11-03T17:25:09.545Z,100.00
2022-11-03T17:27:54.137Z,100.00
2022-11-03T17:30:22.119Z,100.00
2022-11-03T17:32:53.256Z,100.00
2022-11-03T17:35:25.792Z,100.00
2022-11-03T17:37:53.284Z,100.00
2022-11-03T17:40:22.996Z,100.00
2022-11-03T17:42:50.722Z,100.00
2022-11-03T17:45:20.187Z,100.00
2022-11-03T17:47:49.681Z,100.00
2022-11-03T17:50:17.487Z,100.00
2022-11-03T17:52:46.578Z,100.00
2022-11-03T17:55:25.966Z,100.00
2022-11-03T17:57:54.736Z,100.00
2022-11-03T18:00:22.394Z,100.00
2022-11-03T18:02:50.721Z,100.00
2022-11-03T18:05:30.368Z,100.00
2022-11-03T18:07:59.470Z,100.00
2022-11-03T18:10:30.510Z,100.00
2022-11-03T18:13:17.228Z,100.00
2022-11-03T18:15:52.714Z,100.00
2022-11-03T18:18:22.292Z,100.00
2022-11-03T18:20:53.404Z,100.00
2022-11-03T18:23:26.736Z,100.00
2022-11-03T18:25:53.832Z,100.00
2022-11-03T18:28:21.268Z,100.00
2022-11-03T18:30:51.284Z,100.00
2022-11-03T18:33:32.951Z,100.00
2022-11-03T18:36:02.851Z,100.00
2022-11-03T18:38:30.365Z,100.00
2022-11-03T18:40:57.181Z,100.00
2022-11-03T18:43:25.518Z,100.00
2022-11-03T18:45:52.979Z,100.00
2022-11-03T18:48:20.281Z,100.00
2022-11-03T18:50:49.909Z,100.00
2022-11-03T18:53:18.663Z,100.00
2022-11-03T18:55:45.594Z,100.00
2022-11-03T18:58:23.672Z,100.00
2022-11-03T19:00:53.716Z,100.00
2022-11-03T19:03:23.224Z,100.00
2022-11-03T19:05:50.842Z,100.00
2022-11-03T19:08:27.149Z,100.00
2022-11-03T19:10:55.742Z,100.00
2022-11-03T19:13:29.842Z,100.00
2022-11-03T19:15:58.589Z,100.00
2022-11-03T19:18:27.479Z,100.00
2022-11-03T19:20:54.365Z,100.00
2022-11-03T19:23:21.409Z,100.00
2022-11-03T19:25:49.972Z,100.00
2022-11-03T19:28:20.630Z,100.00
2022-11-03T19:30:48.028Z,100.00
2022-11-03T19:33:21.258Z,100.00
2022-11-03T19:35:48.933Z,100.00
2022-11-03T19:38:18.033Z,100.00
2022-11-03T19:41:04.941Z,100.00
2022-11-03T19:43:34.806Z,100.00
2022-11-03T19:46:02.526Z,100.00
2022-11-03T19:48:33.298Z,100.00
2022-11-03T19:51:00.233Z,100.00
2022-11-03T19:53:29.805Z,100.00
2022-11-03T19:55:57.159Z,100.00
2022-11-03T19:58:26.522Z,100.00
2022-11-03T20:00:54.171Z,100.00
2022-11-03T20:03:22.361Z,100.00
2022-11-03T20:05:53.571Z,100.00
2022-11-03T20:08:23.446Z,100.00
2022-11-03T20:10:50.478Z,100.00
2022-11-03T20:13:23.381Z,100.00
2022-11-03T20:15:57.258Z,100.00
2022-11-03T20:18:27.600Z,100.00
2022-11-03T20:20:54.379Z,100.00
2022-11-03T20:23:29.785Z,100.00
2022-11-03T20:25:56.913Z,100.00
2022-11-03T20:28:27.641Z,100.00
2022-11-03T20:30:55.762Z,100.00
2022-11-03T20:33:24.463Z,100.00
2022-11-03T20:35:53.395Z,100.00
2022-11-03T20:38:21.303Z,100.00
2022-11-03T20:40:51.399Z,100.00
2022-11-03T20:43:28.293Z,100.00
2022-11-03T20:45:55.731Z,100.00
2022-11-03T20:48:23.642Z,100.00
2022-11-03T20:50:51.498Z,100.00
2022-11-03T20:53:21.325Z,100.00
2022-11-03T20:55:48.887Z,100.00
2022-11-03T20:58:17.923Z,100.00
2022-11-03T21:00:47.479Z,100.00
2022-11-03T21:03:44.960Z,100.00
2022-11-03T21:06:08.817Z,100.00
2022-11-03T21:08:35.558Z,100.00
2022-11-03T21:11:23.310Z,100.00
2022-11-03T21:14:22.053Z,100.00
2022-11-03T21:17:07.850Z,100.00
2022-11-03T21:19:53.773Z,100.00
2022-11-03T21:22:51.424Z,100.00
2022-11-03T21:25:17.726Z,100.00
2022-11-03T21:27:45.287Z,100.00
2022-11-03T21:30:14.173Z,100.00
2022-11-03T21:32:41.308Z,100.00
2022-11-03T21:35:13.463Z,100.00
2022-11-03T21:37:40.375Z,100.00
2022-11-03T21:40:07.357Z,100.00
2022-11-03T21:42:53.001Z,100.00
2022-11-03T21:45:20.375Z,100.00
2022-11-03T21:48:12.906Z,100.00
2022-11-03T21:50:40.052Z,100.00
2022-11-03T21:53:07.409Z,100.00
2022-11-03T21:55:34.528Z,100.00
2022-11-03T21:58:01.834Z,100.00
2022-11-03T22:00:28.901Z,100.00
2022-11-03T22:02:55.978Z,100.00
2022-11-03T22:05:22.741Z,100.00
2022-11-03T22:07:49.649Z,100.00
2022-11-03T22:10:16.264Z,100.00
2022-11-03T22:12:43.162Z,100.00
2022-11-03T22:15:28.677Z,100.00
2022-11-03T22:18:02.424Z,100.00
2022-11-03T22:20:47.766Z,100.00
2022-11-03T22:23:34.230Z,100.00
2022-11-03T22:26:19.887Z,100.00
2022-11-03T22:29:06.781Z,100.00
2022-11-03T22:31:42.484Z,100.00
2022-11-03T22:34:28.118Z,100.00
2022-11-03T22:36:54.772Z,100.00
2022-11-03T22:39:40.219Z,100.00
2022-11-03T22:42:25.495Z,100.00
2022-11-03T22:45:10.873Z,100.00
2022-11-03T22:47:37.523Z,100.00
2022-11-03T22:50:04.603Z,100.00
2022-11-03T22:52:31.246Z,100.00
2022-11-03T22:54:58.595Z,100.00
2022-11-03T22:57:25.203Z,100.00
2022-11-03T22:59:52.132Z,100.00
2022-11-03T23:02:18.863Z,100.00
2022-11-03T23:04:46.132Z,100.00
2022-11-03T23:07:12.768Z,100.00
2022-11-03T23:09:39.706Z,100.00
2022-11-03T23:12:06.459Z,100.00
2022-11-03T23:14:53.036Z,100.00
2022-11-03T23:17:19.955Z,100.00
2022-11-03T23:20:05.272Z,100.00
2022-11-03T23:22:32.223Z,100.00
2022-11-03T23:25:01.783Z,100.00
2022-11-03T23:27:28.793Z,100.00
2022-11-03T23:29:55.464Z,100.00
2022-11-03T23:32:22.415Z,100.00
2022-11-03T23:34:49.095Z,100.00
2022-11-03T23:37:16.013Z,100.00
2022-11-03T23:39:42.637Z,100.00
2022-11-03T23:42:09.270Z,100.00
2022-11-03T23:44:54.775Z,100.00
2022-11-03T23:47:40.068Z,100.00
2022-11-03T23:50:07.168Z,100.00
2022-11-03T23:52:33.865Z,100.00
2022-11-03T23:55:00.823Z,100.00
2022-11-03T23:57:46.160Z,100.00
