createdAt,value
2017-11-29T00:00:37.018Z,20.10
2017-11-29T00:03:05.560Z,20.10
2017-11-29T00:05:33.376Z,20.10
2017-11-29T00:08:01.941Z,20.10
2017-11-29T00:10:29.834Z,20.10
2017-11-29T00:12:57.639Z,20.20
2017-11-29T00:15:25.443Z,20.10
2017-11-29T00:17:53.228Z,20.20
2017-11-29T00:20:21.836Z,20.00
2017-11-29T00:22:49.644Z,19.90
2017-11-29T00:25:17.485Z,19.90
2017-11-29T00:27:45.211Z,19.90
2017-11-29T00:30:13.803Z,19.60
2017-11-29T00:32:41.636Z,19.60
2017-11-29T00:35:09.471Z,19.50
2017-11-29T00:37:37.305Z,19.60
2017-11-29T00:40:05.072Z,19.60
2017-11-29T00:42:32.888Z,19.60
2017-11-29T00:45:00.720Z,19.60
2017-11-29T00:47:28.535Z,19.70
2017-11-29T00:49:56.273Z,19.60
2017-11-29T00:52:24.087Z,19.20
2017-11-29T00:54:51.884Z,19.30
2017-11-29T00:57:20.441Z,19.00
2017-11-29T00:59:48.270Z,19.00
2017-11-29T01:02:16.107Z,19.20
2017-11-29T01:04:44.611Z,19.50
2017-11-29T01:07:12.343Z,19.40
2017-11-29T01:09:40.085Z,19.50
2017-11-29T01:12:07.833Z,19.50
2017-11-29T01:14:35.620Z,19.30
2017-11-29T01:17:03.440Z,19.30
2017-11-29T01:19:31.244Z,19.10
2017-11-29T01:21:59.117Z,19.20
2017-11-29T01:24:26.952Z,19.30
2017-11-29T01:26:54.741Z,19.20
2017-11-29T01:29:22.565Z,19.20
2017-11-29T01:31:50.307Z,19.30
2017-11-29T01:34:18.080Z,18.90
2017-11-29T01:36:45.919Z,18.30
2017-11-29T01:39:13.663Z,17.90
2017-11-29T01:41:41.454Z,17.60
2017-11-29T01:44:09.238Z,18.20
2017-11-29T01:46:36.966Z,18.00
2017-11-29T01:49:04.681Z,18.20
2017-11-29T01:51:32.478Z,18.50
2017-11-29T01:54:00.305Z,18.50
2017-11-29T01:56:28.111Z,18.70
2017-11-29T01:58:55.932Z,18.80
2017-11-29T02:01:24.462Z,18.80
2017-11-29T02:03:52.256Z,18.40
2017-11-29T02:06:27.059Z,18.30
2017-11-29T02:08:54.940Z,17.30
2017-11-29T02:11:22.700Z,17.30
2017-11-29T02:13:50.556Z,17.70
2017-11-29T02:16:19.088Z,17.60
2017-11-29T02:18:46.886Z,17.60
2017-11-29T02:21:14.656Z,17.70
2017-11-29T02:23:42.520Z,18.00
2017-11-29T02:26:10.360Z,18.00
2017-11-29T02:28:38.242Z,17.40
2017-11-29T02:31:06.026Z,17.90
2017-11-29T02:33:33.772Z,17.60
2017-11-29T02:36:01.562Z,17.40
2017-11-29T02:38:29.368Z,16.80
2017-11-29T02:41:08.883Z,17.30
2017-11-29T02:43:37.528Z,18.20
2017-11-29T02:46:05.302Z,18.20
2017-11-29T02:48:33.187Z,17.90
2017-11-29T02:51:01.019Z,17.70
2017-11-29T02:53:28.838Z,17.90
2017-11-29T02:55:56.678Z,18.20
2017-11-29T02:58:24.536Z,17.50
2017-11-29T03:00:52.325Z,16.90
2017-11-29T03:03:20.069Z,16.50
2017-11-29T03:05:47.796Z,16.40
2017-11-29T03:08:15.530Z,17.20
2017-11-29T03:10:43.254Z,16.80
2017-11-29T03:13:11.069Z,16.70
2017-11-29T03:15:38.825Z,16.90
2017-11-29T03:18:06.592Z,17.00
2017-11-29T03:20:34.426Z,17.50
2017-11-29T03:23:02.184Z,17.80
2017-11-29T03:25:29.933Z,18.00
2017-11-29T03:27:57.818Z,18.10
2017-11-29T03:30:25.573Z,18.10
2017-11-29T03:32:53.326Z,17.70
2017-11-29T03:35:21.157Z,17.80
2017-11-29T03:37:48.946Z,17.80
2017-11-29T03:40:16.688Z,17.20
2017-11-29T03:42:44.475Z,17.50
2017-11-29T03:45:12.223Z,17.60
2017-11-29T03:47:40.026Z,17.00
2017-11-29T03:50:07.894Z,17.00
2017-11-29T03:52:35.640Z,16.90
2017-11-29T03:55:03.423Z,17.20
2017-11-29T03:57:31.364Z,17.30
2017-11-29T03:59:59.159Z,16.20
2017-11-29T04:02:26.960Z,16.40
2017-11-29T04:04:54.724Z,16.60
2017-11-29T04:07:22.545Z,16.80
2017-11-29T04:09:50.412Z,17.30
2017-11-29T04:12:18.308Z,16.80
2017-11-29T04:14:46.124Z,17.00
2017-11-29T04:17:13.979Z,17.10
2017-11-29T04:19:41.807Z,17.50
2017-11-29T04:22:10.372Z,16.90
2017-11-29T04:24:38.251Z,16.80
2017-11-29T04:27:06.122Z,16.80
2017-11-29T04:29:33.926Z,17.10
2017-11-29T04:32:01.667Z,17.30
2017-11-29T04:34:29.400Z,17.30
2017-11-29T04:36:57.200Z,17.10
2017-11-29T04:39:25.052Z,17.10
2017-11-29T04:41:53.565Z,16.30
2017-11-29T04:44:21.356Z,16.30
2017-11-29T04:46:49.150Z,16.20
2017-11-29T04:49:17.011Z,16.60
2017-11-29T04:51:44.816Z,17.10
2017-11-29T04:54:13.437Z,16.80
2017-11-29T04:56:41.366Z,16.70
2017-11-29T04:59:09.168Z,17.00
2017-11-29T05:01:37.271Z,16.70
2017-11-29T05:04:12.592Z,17.10
2017-11-29T05:06:40.425Z,17.60
2017-11-29T05:09:12.155Z,17.90
2017-11-29T05:11:40.045Z,17.90
2017-11-29T05:14:07.827Z,17.50
2017-11-29T05:16:35.722Z,17.50
2017-11-29T05:19:03.545Z,17.30
2017-11-29T05:21:31.427Z,16.00
2017-11-29T05:23:59.319Z,16.10
2017-11-29T05:26:27.609Z,16.50
2017-11-29T05:28:55.460Z,16.20
2017-11-29T05:31:23.320Z,16.40
2017-11-29T05:33:51.154Z,17.50
2017-11-29T05:36:19.576Z,17.40
2017-11-29T05:38:47.566Z,17.90
2017-11-29T05:41:15.536Z,18.10
2017-11-29T05:57:36.187Z,17.00
2017-11-29T06:00:04.169Z,17.10
2017-11-29T06:02:32.772Z,17.00
2017-11-29T06:05:00.665Z,17.00
2017-11-29T06:07:29.217Z,17.90
2017-11-29T06:09:57.102Z,17.10
2017-11-29T06:12:24.885Z,17.40
2017-11-29T06:14:52.640Z,18.00
2017-11-29T06:17:20.456Z,16.40
2017-11-29T06:19:48.218Z,15.20
2017-11-29T06:22:16.049Z,14.50
2017-11-29T06:24:43.865Z,14.50
2017-11-29T06:27:11.908Z,14.30
2017-11-29T06:29:39.667Z,13.80
2017-11-29T06:32:07.422Z,13.50
2017-11-29T06:34:35.283Z,14.40
2017-11-29T06:37:03.042Z,15.00
2017-11-29T06:39:31.569Z,17.00
2017-11-29T06:42:00.134Z,17.20
2017-11-29T06:44:27.923Z,17.10
2017-11-29T06:46:55.749Z,18.20
2017-11-29T06:49:24.335Z,17.30
2017-11-29T06:51:52.941Z,17.80
2017-11-29T06:54:20.705Z,17.80
2017-11-29T06:56:48.455Z,17.80
2017-11-29T06:59:16.279Z,18.70
2017-11-29T07:01:44.201Z,19.60
2017-11-29T07:04:37.886Z,19.40
2017-11-29T07:07:06.733Z,19.30
2017-11-29T07:09:34.993Z,19.60
2017-11-29T07:12:02.798Z,19.70
2017-11-29T07:14:31.392Z,19.50
2017-11-29T07:16:59.190Z,19.40
2017-11-29T07:19:26.963Z,20.10
2017-11-29T07:21:54.689Z,20.20
2017-11-29T07:24:22.508Z,20.40
2017-11-29T07:26:50.305Z,20.50
2017-11-29T07:29:18.061Z,20.20
2017-11-29T07:31:45.798Z,20.40
2017-11-29T07:34:13.534Z,20.90
2017-11-29T07:36:41.418Z,19.70
2017-11-29T07:39:09.216Z,19.80
2017-11-29T07:41:36.994Z,19.30
2017-11-29T07:44:04.799Z,19.60
2017-11-29T07:46:32.551Z,18.40
2017-11-29T07:49:00.325Z,17.60
2017-11-29T07:51:28.087Z,17.90
2017-11-29T07:53:55.891Z,17.20
2017-11-29T07:56:23.673Z,17.00
2017-11-29T07:58:51.556Z,19.00
2017-11-29T08:01:19.311Z,19.40
2017-11-29T08:03:47.128Z,19.40
2017-11-29T08:06:14.945Z,18.90
2017-11-29T08:08:42.693Z,18.20
2017-11-29T08:11:10.505Z,19.60
2017-11-29T08:13:38.250Z,20.10
2017-11-29T08:16:06.092Z,20.10
2017-11-29T08:18:33.878Z,19.70
2017-11-29T08:21:01.761Z,19.60
2017-11-29T08:23:29.547Z,19.50
2017-11-29T08:25:57.446Z,19.10
2017-11-29T08:28:25.348Z,20.30
2017-11-29T08:30:53.202Z,19.70
2017-11-29T08:33:21.028Z,19.60
2017-11-29T08:35:48.963Z,19.10
2017-11-29T08:38:16.784Z,19.50
2017-11-29T08:40:44.666Z,18.50
2017-11-29T08:43:12.563Z,19.60
2017-11-29T08:45:40.361Z,19.50
2017-11-29T08:48:08.209Z,20.10
2017-11-29T08:50:36.701Z,19.00
2017-11-29T08:53:04.963Z,17.30
2017-11-29T08:55:32.772Z,15.90
2017-11-29T08:58:01.349Z,15.50
2017-11-29T09:00:29.171Z,15.50
2017-11-29T09:02:57.057Z,16.00
2017-11-29T09:05:24.847Z,15.50
2017-11-29T09:07:52.664Z,15.30
2017-11-29T09:10:20.486Z,15.50
2017-11-29T09:12:48.342Z,16.10
2017-11-29T09:15:16.176Z,16.90
2017-11-29T09:17:43.995Z,18.10
2017-11-29T09:20:11.809Z,18.00
2017-11-29T09:22:39.608Z,17.40
2017-11-29T09:25:07.415Z,18.30
2017-11-29T09:27:36.083Z,19.60
2017-11-29T09:30:03.890Z,19.60
2017-11-29T09:32:31.657Z,19.20
2017-11-29T09:34:59.494Z,19.80
2017-11-29T09:37:27.375Z,20.00
2017-11-29T09:39:55.180Z,20.00
2017-11-29T09:42:23.071Z,20.10
2017-11-29T09:44:50.894Z,19.80
2017-11-29T09:47:18.750Z,19.60
2017-11-29T09:49:46.594Z,19.30
2017-11-29T09:52:14.473Z,20.50
2017-11-29T09:54:42.229Z,20.80
2017-11-29T09:57:10.125Z,19.00
2017-11-29T09:59:37.974Z,19.30
2017-11-29T10:02:05.800Z,19.80
2017-11-29T10:04:33.811Z,20.80
2017-11-29T10:07:01.788Z,19.80
2017-11-29T10:09:29.663Z,20.10
2017-11-29T10:11:58.398Z,19.40
2017-11-29T10:14:26.201Z,19.30
2017-11-29T10:16:53.993Z,19.70
2017-11-29T10:19:21.896Z,18.90
2017-11-29T10:21:49.729Z,18.00
2017-11-29T10:24:18.381Z,18.00
2017-11-29T10:26:46.205Z,17.90
2017-11-29T10:29:14.085Z,18.90
2017-11-29T10:31:41.947Z,19.80
2017-11-29T10:34:09.775Z,21.00
2017-11-29T10:36:38.400Z,19.00
2017-11-29T10:39:06.261Z,19.00
2017-11-29T10:41:34.162Z,19.60
2017-11-29T10:44:02.108Z,19.50
2017-11-29T10:46:29.996Z,18.80
2017-11-29T10:48:57.878Z,18.20
2017-11-29T10:51:25.745Z,18.90
2017-11-29T10:53:53.608Z,18.10
2017-11-29T10:56:22.171Z,20.70
2017-11-29T10:58:50.018Z,20.70
2017-11-29T11:01:17.889Z,21.70
2017-11-29T11:03:45.770Z,21.80
2017-11-29T11:06:14.357Z,19.50
2017-11-29T11:08:42.198Z,19.30
2017-11-29T11:11:10.841Z,19.70
2017-11-29T11:13:38.688Z,19.60
2017-11-29T11:16:06.564Z,20.20
2017-11-29T11:18:34.410Z,20.70
2017-11-29T11:21:02.262Z,20.40
2017-11-29T11:23:30.109Z,20.10
2017-11-29T11:25:57.948Z,20.90
2017-11-29T11:28:25.827Z,20.90
2017-11-29T11:30:53.610Z,20.00
2017-11-29T11:33:21.419Z,19.60
2017-11-29T11:35:49.984Z,21.60
2017-11-29T11:38:17.796Z,21.50
2017-11-29T11:40:45.644Z,21.30
2017-11-29T11:43:14.293Z,20.40
2017-11-29T11:45:42.156Z,20.40
2017-11-29T11:48:09.931Z,20.10
2017-11-29T11:50:37.758Z,20.90
2017-11-29T11:53:05.549Z,21.20
2017-11-29T11:55:33.405Z,20.60
2017-11-29T11:58:01.153Z,20.60
2017-11-29T12:00:28.933Z,19.90
2017-11-29T12:02:56.752Z,20.10
2017-11-29T12:05:24.561Z,20.00
2017-11-29T12:07:52.402Z,19.70
2017-11-29T12:10:20.253Z,19.30
2017-11-29T12:12:48.129Z,19.90
2017-11-29T12:15:16.018Z,19.50
2017-11-29T12:17:43.817Z,20.00
2017-11-29T12:20:11.732Z,19.70
2017-11-29T12:22:39.482Z,19.70
2017-11-29T12:25:07.246Z,20.40
2017-11-29T12:27:35.126Z,21.10
2017-11-29T12:30:02.984Z,21.00
2017-11-29T12:32:30.822Z,21.20
2017-11-29T12:34:58.684Z,20.90
2017-11-29T12:37:26.646Z,20.00
2017-11-29T12:39:54.504Z,17.60
2017-11-29T12:42:23.504Z,20.20
2017-11-29T12:44:51.289Z,20.10
2017-11-29T12:47:19.089Z,20.60
2017-11-29T12:50:18.026Z,20.30
2017-11-29T12:52:45.824Z,20.00
2017-11-29T12:55:24.927Z,20.30
2017-11-29T12:57:52.846Z,19.90
2017-11-29T13:00:20.831Z,20.40
2017-11-29T13:02:48.687Z,19.80
2017-11-29T13:05:16.465Z,19.10
2017-11-29T13:07:44.270Z,19.30
2017-11-29T13:10:12.252Z,20.10
2017-11-29T13:12:40.101Z,20.30
2017-11-29T13:15:07.979Z,21.20
2017-11-29T13:17:35.870Z,21.30
2017-11-29T13:20:03.685Z,21.60
2017-11-29T13:22:31.522Z,22.00
2017-11-29T13:24:59.353Z,21.90
2017-11-29T13:27:27.214Z,21.30
2017-11-29T13:29:55.847Z,21.70
2017-11-29T13:32:23.692Z,21.60
2017-11-29T13:34:51.517Z,21.20
2017-11-29T13:37:19.317Z,20.60
2017-11-29T13:39:47.589Z,20.20
2017-11-29T13:42:16.207Z,20.80
2017-11-29T13:44:44.153Z,20.80
2017-11-29T13:47:11.995Z,21.60
2017-11-29T13:49:39.761Z,21.50
2017-11-29T13:52:07.794Z,20.90
2017-11-29T13:54:35.663Z,21.70
2017-11-29T13:57:03.503Z,22.00
2017-11-29T13:59:32.116Z,22.20
2017-11-29T14:01:59.995Z,22.10
2017-11-29T14:04:27.833Z,22.20
2017-11-29T14:06:55.738Z,22.10
2017-11-29T14:09:23.562Z,21.60
2017-11-29T14:11:53.752Z,21.50
2017-11-29T14:14:32.662Z,21.40
2017-11-29T14:17:00.534Z,19.50
2017-11-29T14:19:28.417Z,18.00
2017-11-29T14:22:07.755Z,17.50
2017-11-29T14:25:18.613Z,17.30
2017-11-29T14:27:50.036Z,18.00
2017-11-29T14:33:55.956Z,17.00
2017-11-29T14:39:54.538Z,19.00
2017-11-29T14:42:22.442Z,20.20
2017-11-29T14:47:25.569Z,19.90
2017-11-29T14:49:53.442Z,20.40
2017-11-29T14:52:21.327Z,19.50
2017-11-29T14:57:40.509Z,18.60
2017-11-29T15:00:08.492Z,18.60
2017-11-29T15:02:36.379Z,19.30
2017-11-29T15:05:05.304Z,19.30
2017-11-29T15:07:33.199Z,19.50
2017-11-29T15:10:01.729Z,17.80
2017-11-29T15:12:29.599Z,17.80
2017-11-29T15:14:57.651Z,19.10
2017-11-29T15:17:25.490Z,19.10
2017-11-29T15:19:53.393Z,18.00
2017-11-29T15:22:21.300Z,18.40
2017-11-29T15:24:49.245Z,17.50
2017-11-29T16:40:30.128Z,17.00
2017-11-29T16:42:58.145Z,21.20
2017-11-29T16:45:25.988Z,21.40
2017-11-29T16:47:53.829Z,19.70
2017-11-29T16:50:21.582Z,19.60
2017-11-29T16:52:49.570Z,18.80
2017-11-29T16:55:17.506Z,19.30
2017-11-29T16:57:45.339Z,19.20
2017-11-29T17:00:13.968Z,20.00
2017-11-29T17:02:41.733Z,19.90
2017-11-29T17:05:09.548Z,20.00
2017-11-29T17:07:37.384Z,19.90
2017-11-29T17:10:05.202Z,20.70
2017-11-29T17:12:32.968Z,20.60
2017-11-29T17:15:01.558Z,20.90
2017-11-29T17:17:30.233Z,20.80
2017-11-29T17:19:58.804Z,21.80
2017-11-29T17:22:26.666Z,21.70
2017-11-29T17:24:54.479Z,21.60
2017-11-29T17:27:22.245Z,22.00
2017-11-29T17:30:01.733Z,22.40
2017-11-29T17:32:29.881Z,22.70
2017-11-29T17:34:57.935Z,22.80
2017-11-29T17:37:25.876Z,22.90
2017-11-29T17:39:53.772Z,23.00
2017-11-29T17:42:21.769Z,22.70
2017-11-29T17:44:49.757Z,22.40
2017-11-29T17:47:17.549Z,22.80
2017-11-29T17:49:46.238Z,22.90
2017-11-29T17:52:16.312Z,22.90
2017-11-29T17:54:44.425Z,22.80
2017-11-29T17:57:12.459Z,22.70
2017-11-29T17:59:40.271Z,22.90
2017-11-29T18:02:08.107Z,23.00
2017-11-29T18:05:05.054Z,23.00
2017-11-29T18:07:39.466Z,23.10
2017-11-29T18:10:08.942Z,23.20
2017-11-29T18:12:37.020Z,23.20
2017-11-29T18:15:05.949Z,22.50
2017-11-29T18:17:34.263Z,21.60
2017-11-29T18:20:04.404Z,21.60
2017-11-29T18:22:32.539Z,21.40
2017-11-29T18:25:01.380Z,21.10
2017-11-29T18:27:42.069Z,20.60
2017-11-29T18:30:10.312Z,21.20
2017-11-29T18:33:15.741Z,22.10
2017-11-29T18:35:50.144Z,22.00
2017-11-29T18:41:34.057Z,22.00
2017-11-29T18:44:02.711Z,22.30
2017-11-29T18:46:30.599Z,22.30
2017-11-29T18:48:58.466Z,21.00
2017-11-29T18:51:26.308Z,21.40
2017-11-29T18:53:54.166Z,20.80
2017-11-29T18:56:22.428Z,21.50
2017-11-29T18:58:50.422Z,21.70
2017-11-29T19:01:18.569Z,22.00
2017-11-29T19:03:46.479Z,22.40
2017-11-29T19:06:14.438Z,22.30
2017-11-29T19:08:42.400Z,22.50
2017-11-29T19:11:22.630Z,21.50
2017-11-29T19:13:50.604Z,20.00
2017-11-29T19:16:18.483Z,20.20
2017-11-29T19:18:46.408Z,20.50
2017-11-29T19:21:14.371Z,21.30
2017-11-29T19:23:42.195Z,21.50
2017-11-29T19:26:10.039Z,21.30
2017-11-29T19:28:38.725Z,21.20
2017-11-29T19:31:07.475Z,21.40
2017-11-29T19:33:35.228Z,21.40
2017-11-29T19:36:02.994Z,20.70
2017-11-29T19:38:30.987Z,20.60
2017-11-29T19:40:58.820Z,21.20
2017-11-29T19:43:26.556Z,20.30
2017-11-29T19:45:55.602Z,21.10
2017-11-29T19:48:24.935Z,21.10
2017-11-29T19:50:53.796Z,20.40
2017-11-29T19:53:22.517Z,20.00
2017-11-29T19:55:50.998Z,20.00
2017-11-29T19:58:20.160Z,20.60
2017-11-29T20:00:49.049Z,20.60
2017-11-29T20:03:17.690Z,21.00
2017-11-29T20:05:46.287Z,21.10
2017-11-29T20:08:15.066Z,20.90
2017-11-29T20:10:44.637Z,20.30
2017-11-29T20:13:13.696Z,20.20
2017-11-29T20:15:42.889Z,20.70
2017-11-29T20:18:11.766Z,21.40
2017-11-29T20:20:40.127Z,21.30
2017-11-29T20:23:08.323Z,21.50
2017-11-29T20:25:37.412Z,21.00
2017-11-29T20:28:05.805Z,20.70
2017-11-29T20:30:34.793Z,20.60
2017-11-29T20:33:04.258Z,21.30
2017-11-29T20:35:33.075Z,21.40
2017-11-29T20:38:01.339Z,20.50
2017-11-29T20:40:29.287Z,19.60
2017-11-29T20:42:57.448Z,18.90
2017-11-29T20:45:25.217Z,17.80
2017-11-29T20:47:53.092Z,18.80
2017-11-29T20:50:22.033Z,19.20
2017-11-29T20:52:55.677Z,19.20
2017-11-29T20:55:23.571Z,20.00
2017-11-29T20:57:51.329Z,19.90
2017-11-29T21:00:19.431Z,19.60
2017-11-29T21:02:47.223Z,19.90
2017-11-29T21:05:14.989Z,19.20
2017-11-29T21:07:43.182Z,19.40
2017-11-29T21:10:11.206Z,20.20
2017-11-29T21:12:39.344Z,19.80
2017-11-29T21:15:07.546Z,19.30
2017-11-29T21:17:36.192Z,19.10
2017-11-29T21:20:04.039Z,19.00
2017-11-29T21:22:31.831Z,17.90
2017-11-29T21:25:00.369Z,19.80
2017-11-29T21:27:28.153Z,19.80
2017-11-29T21:29:56.161Z,20.00
2017-11-29T21:32:23.928Z,19.80
2017-11-29T21:34:51.667Z,19.90
2017-11-29T21:37:19.497Z,19.40
2017-11-29T21:39:47.816Z,20.30
2017-11-29T21:42:17.188Z,20.70
2017-11-29T21:44:45.322Z,20.60
2017-11-29T21:47:13.157Z,21.00
2017-11-29T21:49:41.049Z,21.20
2017-11-29T21:52:10.493Z,21.50
2017-11-29T21:54:38.345Z,21.30
2017-11-29T21:57:06.999Z,21.70
2017-11-29T21:59:34.839Z,21.60
2017-11-29T22:02:02.697Z,21.60
2017-11-29T22:04:30.554Z,21.40
2017-11-29T22:06:58.370Z,21.60
2017-11-29T22:09:26.121Z,21.60
2017-11-29T22:11:53.964Z,21.30
2017-11-29T22:14:21.714Z,20.60
2017-11-29T22:16:49.438Z,20.70
2017-11-29T22:19:17.226Z,21.10
2017-11-29T22:21:45.733Z,20.40
2017-11-29T22:24:13.562Z,20.40
2017-11-29T22:26:41.368Z,20.50
2017-11-29T22:29:09.135Z,20.50
2017-11-29T22:31:36.966Z,20.40
2017-11-29T22:34:04.803Z,20.40
2017-11-29T22:36:32.526Z,20.50
2017-11-29T22:39:01.073Z,20.90
2017-11-29T22:41:28.818Z,20.90
2017-11-29T22:43:56.639Z,21.00
2017-11-29T22:46:24.366Z,20.70
2017-11-29T22:48:52.152Z,20.90
2017-11-29T22:51:19.917Z,20.80
2017-11-29T22:53:47.777Z,20.70
2017-11-29T22:56:15.528Z,20.60
2017-11-29T22:58:43.330Z,20.20
2017-11-29T23:01:11.091Z,20.00
2017-11-29T23:03:38.871Z,18.70
2017-11-29T23:06:07.478Z,18.70
2017-11-29T23:08:35.340Z,18.60
2017-11-29T23:11:03.102Z,19.30
2017-11-29T23:13:30.903Z,19.00
2017-11-29T23:15:58.657Z,18.50
2017-11-29T23:18:26.410Z,18.70
2017-11-29T23:20:54.170Z,18.70
2017-11-29T23:23:22.091Z,18.90
2017-11-29T23:25:49.880Z,19.00
2017-11-29T23:28:17.699Z,18.10
2017-11-29T23:30:45.516Z,17.50
2017-11-29T23:33:13.328Z,17.70
2017-11-29T23:35:41.097Z,17.40
2017-11-29T23:38:08.854Z,17.70
2017-11-29T23:40:36.674Z,17.20
2017-11-29T23:43:04.485Z,16.80
2017-11-29T23:45:32.324Z,17.60
2017-11-29T23:48:00.077Z,17.10
2017-11-29T23:50:27.844Z,17.80
2017-11-29T23:52:55.682Z,18.50
2017-11-29T23:55:23.498Z,17.20
2017-11-29T23:57:51.346Z,17.30
