createdAt,value
2017-06-16T00:00:45.428Z,27.28
2017-06-16T00:01:45.464Z,27.29
2017-06-16T00:02:45.497Z,27.34
2017-06-16T00:03:45.527Z,27.25
2017-06-16T00:04:45.548Z,27.22
2017-06-16T00:05:45.735Z,27.28
2017-06-16T00:06:45.296Z,27.21
2017-06-16T00:07:45.646Z,27.19
2017-06-16T00:08:45.668Z,27.18
2017-06-16T00:09:45.391Z,27.24
2017-06-16T00:10:45.740Z,27.22
2017-06-16T00:11:45.768Z,27.17
2017-06-16T00:12:45.481Z,27.25
2017-06-16T00:13:45.823Z,27.13
2017-06-16T00:14:45.862Z,27.22
2017-06-16T00:15:45.880Z,27.17
2017-06-16T00:16:45.904Z,27.21
2017-06-16T00:17:45.928Z,27.17
2017-06-16T00:18:45.958Z,27.1
2017-06-16T00:19:45.999Z,27.14
2017-06-16T00:20:46.171Z,27.06
2017-06-16T00:21:46.057Z,27.1
2017-06-16T00:22:46.087Z,27.04
2017-06-16T00:23:46.114Z,27.12
2017-06-16T00:24:46.143Z,27.1
2017-06-16T00:25:46.176Z,27.1
2017-06-16T00:26:46.201Z,27.09
2017-06-16T00:27:46.237Z,27.12
2017-06-16T00:28:46.258Z,27.14
2017-06-16T00:29:46.299Z,27.03
2017-06-16T00:30:45.948Z,27.12
2017-06-16T00:31:46.041Z,27.12
2017-06-16T00:32:46.062Z,27.14
2017-06-16T00:33:46.410Z,27.12
2017-06-16T00:34:46.134Z,27.06
2017-06-16T00:35:46.468Z,27.09
2017-06-16T00:36:46.504Z,27.09
2017-06-16T00:37:46.522Z,27.09
2017-06-16T00:38:46.562Z,27.12
2017-06-16T00:39:46.271Z,27.03
2017-06-16T00:40:46.875Z,27.18
2017-06-16T00:41:46.646Z,27.07
2017-06-16T00:42:46.678Z,27.04
2017-06-16T00:43:46.703Z,27.03
2017-06-16T00:44:46.423Z,26.97
2017-06-16T00:45:47.012Z,27.06
2017-06-16T00:46:46.786Z,27
2017-06-16T00:47:46.826Z,27.04
2017-06-16T00:48:46.854Z,27.04
2017-06-16T00:49:46.571Z,27.02
2017-06-16T00:50:47.160Z,27.03
2017-06-16T00:51:46.941Z,26.99
2017-06-16T00:52:46.974Z,27.03
2017-06-16T00:53:46.999Z,27.02
2017-06-16T00:54:47.029Z,27.09
2017-06-16T00:55:47.308Z,27
2017-06-16T00:56:46.773Z,27
2017-06-16T00:57:46.809Z,26.95
2017-06-16T00:58:46.831Z,27.07
2017-06-16T00:59:46.860Z,27.04
2017-06-16T01:00:47.451Z,26.97
2017-06-16T01:01:47.233Z,26.92
2017-06-16T01:02:47.269Z,26.94
2017-06-16T01:03:46.979Z,26.99
2017-06-16T01:04:47.323Z,26.85
2017-06-16T01:05:47.605Z,26.94
2017-06-16T01:06:47.382Z,26.95
2017-06-16T01:07:46.785Z,26.92
2017-06-16T01:08:47.446Z,26.95
2017-06-16T01:09:47.476Z,26.97
2017-06-16T01:10:47.468Z,26.94
2017-06-16T01:11:47.533Z,27
2017-06-16T01:12:47.563Z,26.94
2017-06-16T01:13:47.583Z,26.88
2017-06-16T01:14:47.608Z,26.88
2017-06-16T01:15:47.592Z,26.89
2017-06-16T01:16:47.678Z,26.88
2017-06-16T01:17:47.712Z,26.92
2017-06-16T01:18:47.735Z,26.8
2017-06-16T01:19:47.451Z,26.85
2017-06-16T01:20:48.039Z,26.85
2017-06-16T01:21:47.830Z,26.8
2017-06-16T01:22:47.855Z,26.82
2017-06-16T01:23:47.570Z,26.84
2017-06-16T01:24:47.916Z,26.82
2017-06-16T01:25:47.944Z,26.84
2017-06-16T01:26:47.964Z,26.77
2017-06-16T01:27:47.998Z,26.82
2017-06-16T01:28:48.027Z,26.8
2017-06-16T01:29:48.068Z,26.81
2017-06-16T01:30:48.340Z,26.82
2017-06-16T01:31:48.117Z,26.84
2017-06-16T01:32:48.142Z,26.81
2017-06-16T01:33:47.863Z,26.82
2017-06-16T01:34:48.203Z,26.82
2017-06-16T01:35:48.485Z,26.76
2017-06-16T01:36:47.954Z,26.76
2017-06-16T01:37:48.286Z,26.82
2017-06-16T01:38:48.009Z,26.84
2017-06-16T01:39:48.043Z,26.81
2017-06-16T01:40:48.065Z,26.8
2017-06-16T01:41:48.401Z,26.8
2017-06-16T01:42:48.131Z,26.8
2017-06-16T01:43:48.471Z,26.72
2017-06-16T01:44:48.192Z,26.72
2017-06-16T01:45:48.212Z,26.76
2017-06-16T01:46:48.249Z,26.76
2017-06-16T01:47:47.958Z,26.76
2017-06-16T01:48:48.619Z,26.75
2017-06-16T01:49:48.332Z,26.65
2017-06-16T01:50:48.924Z,26.81
2017-06-16T01:51:48.693Z,26.66
2017-06-16T01:52:48.738Z,26.72
2017-06-16T01:53:48.446Z,26.63
2017-06-16T01:54:48.480Z,26.66
2017-06-16T01:55:48.508Z,26.69
2017-06-16T01:56:48.854Z,26.66
2017-06-16T01:57:48.882Z,26.63
2017-06-16T01:58:48.602Z,26.7
2017-06-16T01:59:48.941Z,26.62
2017-06-16T02:00:48.965Z,26.58
2017-06-16T02:01:49.003Z,26.66
2017-06-16T02:02:49.026Z,26.54
2017-06-16T02:03:49.058Z,26.52
2017-06-16T02:04:48.776Z,26.6
2017-06-16T02:05:49.121Z,26.63
2017-06-16T02:06:49.145Z,26.63
2017-06-16T02:07:48.866Z,26.51
2017-06-16T02:08:49.207Z,26.52
2017-06-16T02:09:49.228Z,26.54
2017-06-16T02:10:48.635Z,26.55
2017-06-16T02:11:49.296Z,26.52
2017-06-16T02:12:49.006Z,26.52
2017-06-16T02:13:49.354Z,26.55
2017-06-16T02:14:49.379Z,26.57
2017-06-16T02:15:49.092Z,26.55
2017-06-16T02:16:49.438Z,26.52
2017-06-16T02:17:49.464Z,26.52
2017-06-16T02:18:49.496Z,26.51
2017-06-16T02:19:48.896Z,26.55
2017-06-16T02:20:49.244Z,26.4
2017-06-16T02:21:49.273Z,26.44
2017-06-16T02:22:49.298Z,26.44
2017-06-16T02:23:49.631Z,26.48
2017-06-16T02:24:49.711Z,26.4
2017-06-16T02:25:49.692Z,26.43
2017-06-16T02:26:49.728Z,26.51
2017-06-16T02:27:49.454Z,26.4
2017-06-16T02:28:49.480Z,26.39
2017-06-16T02:29:49.810Z,26.48
2017-06-16T02:30:49.844Z,26.4
2017-06-16T02:31:49.869Z,26.45
2017-06-16T02:32:49.903Z,26.5
2017-06-16T02:33:49.299Z,26.44
2017-06-16T02:34:49.966Z,26.48
2017-06-16T02:35:49.682Z,26.39
2017-06-16T02:36:50.038Z,26.37
2017-06-16T02:37:50.054Z,26.43
2017-06-16T02:38:50.077Z,26.44
2017-06-16T02:39:50.129Z,26.45
2017-06-16T02:40:49.820Z,26.37
2017-06-16T02:41:50.165Z,26.37
2017-06-16T02:42:50.188Z,26.39
2017-06-16T02:43:49.899Z,26.47
2017-06-16T02:44:50.268Z,26.43
2017-06-16T02:45:49.974Z,26.39
2017-06-16T02:46:49.999Z,26.44
2017-06-16T02:47:50.351Z,26.37
2017-06-16T02:48:50.372Z,26.39
2017-06-16T02:49:50.091Z,26.39
2017-06-16T02:50:50.119Z,26.39
2017-06-16T02:51:50.458Z,26.36
2017-06-16T02:52:50.487Z,26.37
2017-06-16T02:53:50.527Z,26.39
2017-06-16T02:54:50.246Z,26.4
2017-06-16T02:55:50.577Z,26.45
2017-06-16T02:56:50.606Z,26.4
2017-06-16T02:57:50.638Z,26.43
2017-06-16T02:58:50.663Z,26.4
2017-06-16T02:59:50.692Z,26.35
2017-06-16T03:00:50.414Z,26.37
2017-06-16T03:01:50.440Z,26.36
2017-06-16T03:02:50.782Z,26.35
2017-06-16T03:03:50.811Z,26.39
2017-06-16T03:04:50.835Z,26.36
2017-06-16T03:05:50.553Z,26.35
2017-06-16T03:06:50.901Z,26.37
2017-06-16T03:07:50.611Z,26.3
2017-06-16T03:08:50.643Z,26.29
2017-06-16T03:09:50.664Z,26.3
2017-06-16T03:10:51.004Z,26.33
2017-06-16T03:11:50.414Z,26.37
2017-06-16T03:12:51.068Z,26.43
2017-06-16T03:13:51.099Z,26.39
2017-06-16T03:14:51.127Z,26.39
2017-06-16T03:15:50.841Z,26.35
2017-06-16T03:16:50.570Z,26.37
2017-06-16T03:17:50.899Z,26.39
2017-06-16T03:18:50.927Z,26.35
2017-06-16T03:19:50.648Z,26.39
2017-06-16T03:20:51.302Z,26.44
2017-06-16T03:21:51.023Z,26.28
2017-06-16T03:22:51.363Z,26.39
2017-06-16T03:23:51.389Z,26.36
2017-06-16T03:24:51.101Z,26.33
2017-06-16T03:25:51.137Z,26.35
2017-06-16T03:26:51.724Z,26.35
2017-06-16T03:27:51.195Z,26.4
2017-06-16T03:28:50.904Z,26.35
2017-06-16T03:29:51.561Z,26.35
2017-06-16T03:30:51.593Z,26.28
2017-06-16T03:31:51.869Z,26.32
2017-06-16T03:32:51.646Z,26.33
2017-06-16T03:33:51.676Z,26.35
2017-06-16T03:34:51.717Z,26.37
2017-06-16T03:35:51.425Z,26.36
2017-06-16T03:36:51.770Z,26.32
2017-06-16T03:37:51.799Z,26.39
2017-06-16T03:38:51.826Z,26.33
2017-06-16T03:39:51.852Z,26.29
2017-06-16T03:40:51.570Z,26.3
2017-06-16T03:41:51.850Z,26.3
2017-06-16T03:42:51.942Z,26.3
2017-06-16T03:43:51.972Z,26.3
2017-06-16T03:44:52.003Z,26.28
2017-06-16T03:45:52.029Z,26.28
2017-06-16T03:46:52.053Z,26.26
2017-06-16T03:47:52.080Z,26.3
2017-06-16T03:48:51.805Z,26.29
2017-06-16T03:49:52.141Z,26.32
2017-06-16T03:50:51.862Z,26.32
2017-06-16T03:51:52.462Z,26.32
2017-06-16T03:52:52.227Z,26.21
2017-06-16T03:53:52.300Z,26.23
2017-06-16T03:54:51.980Z,26.21
2017-06-16T03:55:52.321Z,26.3
2017-06-16T03:56:52.602Z,26.25
2017-06-16T03:57:52.379Z,26.28
2017-06-16T03:58:52.087Z,26.29
2017-06-16T03:59:52.453Z,26.26
2017-06-16T04:00:52.457Z,26.21
2017-06-16T04:01:52.498Z,26.23
2017-06-16T04:02:51.894Z,26.21
2017-06-16T04:03:51.924Z,26.2
2017-06-16T04:04:52.257Z,26.18
2017-06-16T04:05:52.621Z,26.17
2017-06-16T04:06:52.647Z,26.21
2017-06-16T04:07:52.666Z,26.25
2017-06-16T04:08:52.380Z,26.2
2017-06-16T04:09:52.727Z,26.2
2017-06-16T04:10:52.753Z,26.25
2017-06-16T04:11:53.034Z,26.28
2017-06-16T04:12:52.816Z,26.23
2017-06-16T04:13:52.861Z,26.2
2017-06-16T04:14:52.873Z,26.23
2017-06-16T04:15:52.586Z,26.21
2017-06-16T04:16:53.181Z,26.21
2017-06-16T04:17:52.647Z,26.21
2017-06-16T04:18:52.983Z,26.2
2017-06-16T04:19:53.016Z,26.18
2017-06-16T04:20:52.415Z,26.17
2017-06-16T04:21:52.755Z,26.2
2017-06-16T04:22:52.478Z,26.28
2017-06-16T04:23:53.128Z,26.26
2017-06-16T04:24:53.156Z,26.18
2017-06-16T04:25:53.190Z,26.2
2017-06-16T04:26:52.898Z,26.15
2017-06-16T04:27:52.936Z,26.21
2017-06-16T04:28:53.276Z,26.23
2017-06-16T04:29:53.305Z,26.15
2017-06-16T04:30:53.333Z,26.21
2017-06-16T04:31:53.363Z,26.23
2017-06-16T04:32:53.075Z,26.23
2017-06-16T04:33:53.103Z,26.2
2017-06-16T04:34:53.140Z,26.17
2017-06-16T04:35:53.162Z,26.15
2017-06-16T04:36:53.198Z,26.15
2017-06-16T04:37:53.535Z,26.23
2017-06-16T04:38:53.553Z,26.2
2017-06-16T04:39:53.273Z,26.12
2017-06-16T04:40:53.621Z,26.23
2017-06-16T04:41:53.331Z,26.17
2017-06-16T04:42:53.620Z,26.25
2017-06-16T04:43:53.387Z,26.21
2017-06-16T04:44:53.444Z,26.2
2017-06-16T04:45:53.450Z,26.23
2017-06-16T04:46:53.482Z,26.12
2017-06-16T04:47:53.764Z,26.17
2017-06-16T04:48:53.229Z,26.07
2017-06-16T04:49:53.252Z,26.2
2017-06-16T04:50:53.906Z,26.17
2017-06-16T04:51:53.938Z,26.09
2017-06-16T04:52:53.903Z,26.12
2017-06-16T04:53:53.992Z,26.07
2017-06-16T04:54:54.030Z,26.09
2017-06-16T04:55:53.738Z,26.07
2017-06-16T04:56:54.081Z,26.05
2017-06-16T04:57:54.105Z,26.02
2017-06-16T04:58:53.824Z,26.09
2017-06-16T04:59:54.169Z,26.07
2017-06-16T05:00:53.883Z,26.09
2017-06-16T05:01:53.599Z,26.18
2017-06-16T05:02:54.502Z,26.09
2017-06-16T05:03:54.284Z,26.1
2017-06-16T05:04:54.312Z,26.06
2017-06-16T05:05:54.032Z,26.05
2017-06-16T05:06:54.375Z,26.12
2017-06-16T05:07:54.079Z,26.1
2017-06-16T05:08:54.118Z,26.05
2017-06-16T05:09:53.828Z,26.12
2017-06-16T05:10:54.486Z,26.06
2017-06-16T05:11:54.518Z,26.01
2017-06-16T05:12:54.791Z,26.02
2017-06-16T05:13:54.575Z,26.05
2017-06-16T05:14:54.605Z,26.07
2017-06-16T05:15:54.629Z,26.02
2017-06-16T05:16:54.658Z,25.97
2017-06-16T05:17:54.948Z,26.02
2017-06-16T05:18:54.720Z,26.06
2017-06-16T05:19:54.748Z,26.07
2017-06-16T05:20:54.462Z,26.05
2017-06-16T05:21:54.803Z,26.05
2017-06-16T05:22:54.456Z,26.02
2017-06-16T05:23:54.855Z,26.07
2017-06-16T05:24:54.589Z,26.07
2017-06-16T05:25:54.913Z,26.09
2017-06-16T05:26:54.654Z,25.99
2017-06-16T05:27:55.243Z,25.99
2017-06-16T05:28:54.696Z,26.06
2017-06-16T05:29:55.045Z,26.06
2017-06-16T05:30:55.066Z,26.02
2017-06-16T05:31:55.114Z,26.06
2017-06-16T05:32:55.390Z,26.02
2017-06-16T05:33:55.152Z,26.09
2017-06-16T05:34:54.556Z,26.1
2017-06-16T05:35:55.210Z,26.1
2017-06-16T05:36:54.928Z,26.02
2017-06-16T05:37:55.530Z,26.09
2017-06-16T05:38:54.987Z,26.06
2017-06-16T05:39:55.321Z,26.09
2017-06-16T05:40:55.353Z,26.15
2017-06-16T05:41:55.386Z,26.01
2017-06-16T05:42:54.779Z,26.09
2017-06-16T05:43:55.435Z,26.02
2017-06-16T05:44:55.161Z,26.12
2017-06-16T05:45:55.186Z,26.07
2017-06-16T05:46:55.211Z,26.01
2017-06-16T05:47:55.550Z,26.01
2017-06-16T05:48:55.282Z,26.07
2017-06-16T05:49:55.616Z,26.06
2017-06-16T05:50:55.632Z,25.98
2017-06-16T05:51:55.667Z,26.07
2017-06-16T05:52:55.695Z,26.07
2017-06-16T05:53:55.416Z,25.99
2017-06-16T05:54:55.761Z,26.05
2017-06-16T05:55:55.480Z,26.07
2017-06-16T05:56:55.806Z,26.06
2017-06-16T05:57:55.838Z,26.1
2017-06-16T05:58:55.870Z,26.07
2017-06-16T05:59:55.901Z,25.98
2017-06-16T06:00:55.620Z,26.05
2017-06-16T06:01:55.642Z,25.95
2017-06-16T06:02:55.679Z,26.06
2017-06-16T06:03:56.019Z,26.1
2017-06-16T06:04:55.732Z,26.01
2017-06-16T06:05:56.073Z,26.1
2017-06-16T06:06:55.785Z,26.02
2017-06-16T06:07:56.132Z,26.05
2017-06-16T06:08:55.838Z,26.01
2017-06-16T06:09:56.193Z,26.02
2017-06-16T06:10:56.222Z,26.06
2017-06-16T06:11:56.250Z,26.07
2017-06-16T06:12:55.963Z,26.06
2017-06-16T06:13:55.991Z,26.05
2017-06-16T06:14:56.334Z,26.07
2017-06-16T06:15:56.365Z,26.05
2017-06-16T06:16:56.394Z,26.02
2017-06-16T06:17:56.419Z,26.01
2017-06-16T06:18:56.448Z,26.01
2017-06-16T06:19:56.480Z,26.09
2017-06-16T06:20:56.509Z,26.06
2017-06-16T06:21:56.226Z,26.09
2017-06-16T06:22:56.567Z,25.99
2017-06-16T06:23:56.588Z,26.01
2017-06-16T06:24:56.310Z,26.02
2017-06-16T06:25:56.656Z,26.09
2017-06-16T06:26:56.050Z,26.07
2017-06-16T06:27:56.399Z,26.02
2017-06-16T06:28:56.424Z,25.99
2017-06-16T06:29:56.765Z,26.1
2017-06-16T06:30:56.481Z,26.15
2017-06-16T06:31:56.824Z,26.01
2017-06-16T06:32:56.542Z,26.09
2017-06-16T06:33:56.580Z,26.1
2017-06-16T06:34:56.591Z,26.07
2017-06-16T06:35:56.941Z,25.99
2017-06-16T06:36:56.657Z,26.07
2017-06-16T06:37:56.995Z,26.09
2017-06-16T06:38:57.024Z,26.06
2017-06-16T06:39:57.052Z,26.07
2017-06-16T06:40:57.082Z,26.12
2017-06-16T06:41:57.108Z,26.01
2017-06-16T06:42:56.839Z,26.1
2017-06-16T06:43:57.204Z,26.2
2017-06-16T06:44:57.196Z,26.09
2017-06-16T06:45:57.230Z,26.12
2017-06-16T06:46:57.261Z,26.13
2017-06-16T06:47:57.284Z,26.1
2017-06-16T06:48:57.312Z,26.1
2017-06-16T06:49:57.024Z,26.1
2017-06-16T06:50:57.370Z,26.09
2017-06-16T06:51:57.082Z,26.13
2017-06-16T06:52:57.431Z,26.18
2017-06-16T06:53:56.835Z,26.2
2017-06-16T06:54:57.169Z,26.2
2017-06-16T06:55:57.550Z,26.18
2017-06-16T06:56:57.234Z,26.1
2017-06-16T06:57:57.571Z,26.1
2017-06-16T06:58:57.600Z,26.09
2017-06-16T06:59:57.005Z,26.12
2017-06-16T07:00:57.658Z,26.15
2017-06-16T07:01:57.687Z,26.06
2017-06-16T07:02:57.403Z,26.1
2017-06-16T07:03:57.743Z,26.02
2017-06-16T07:04:57.456Z,26.09
2017-06-16T07:05:57.490Z,26.15
2017-06-16T07:06:57.834Z,26.1
2017-06-16T07:07:57.896Z,26.05
2017-06-16T07:08:57.888Z,26.05
2017-06-16T07:09:57.921Z,26.1
2017-06-16T07:10:57.633Z,26.17
2017-06-16T07:11:57.981Z,26.07
2017-06-16T07:12:57.692Z,26.17
2017-06-16T07:13:58.276Z,26.02
2017-06-16T07:14:58.063Z,26.1
2017-06-16T07:15:58.077Z,26.01
2017-06-16T07:16:58.118Z,26.07
2017-06-16T07:17:58.147Z,26.09
2017-06-16T07:18:58.431Z,26.02
2017-06-16T07:19:58.212Z,26.02
2017-06-16T07:20:57.932Z,25.98
2017-06-16T07:21:58.267Z,26.06
2017-06-16T07:22:58.299Z,26.06
2017-06-16T07:23:58.041Z,26.02
2017-06-16T07:24:58.041Z,26.01
2017-06-16T07:25:58.062Z,25.94
2017-06-16T07:26:58.094Z,26.09
2017-06-16T07:27:58.430Z,25.97
2017-06-16T07:28:58.147Z,26.05
2017-06-16T07:29:58.492Z,26.1
2017-06-16T07:30:58.522Z,25.92
2017-06-16T07:31:57.931Z,25.98
2017-06-16T07:32:58.592Z,26.02
2017-06-16T07:33:58.235Z,26.06
2017-06-16T07:34:58.640Z,25.98
2017-06-16T07:35:58.674Z,26.05
2017-06-16T07:36:58.695Z,26.01
2017-06-16T07:37:58.722Z,26.01
2017-06-16T07:38:58.751Z,25.99
2017-06-16T07:39:58.776Z,25.99
2017-06-16T07:40:58.178Z,25.97
2017-06-16T07:41:58.841Z,26.05
2017-06-16T07:42:58.867Z,25.9
2017-06-16T07:43:59.156Z,25.91
2017-06-16T07:44:58.925Z,25.99
2017-06-16T07:45:58.646Z,25.92
2017-06-16T07:46:58.675Z,25.91
2017-06-16T07:47:58.703Z,25.91
2017-06-16T07:48:59.036Z,25.99
2017-06-16T07:49:58.753Z,26.02
2017-06-16T07:50:59.101Z,26.01
2017-06-16T07:51:59.127Z,26.12
2017-06-16T07:52:59.154Z,26.05
2017-06-16T07:53:59.179Z,26.02
2017-06-16T07:54:59.209Z,25.98
2017-06-16T07:55:59.250Z,26.06
2017-06-16T07:56:59.271Z,26.02
2017-06-16T07:57:59.307Z,26.06
2017-06-16T07:58:59.580Z,26.05
2017-06-16T07:59:59.044Z,26.06
2017-06-16T08:00:59.386Z,26.02
2017-06-16T08:01:59.410Z,26.09
2017-06-16T08:02:59.438Z,26.02
2017-06-16T08:03:59.728Z,26.07
2017-06-16T08:04:59.504Z,26.05
2017-06-16T08:05:59.222Z,26.06
2017-06-16T08:06:59.557Z,26.06
2017-06-16T08:07:59.582Z,26.1
2017-06-16T08:08:59.561Z,26.13
2017-06-16T08:09:59.648Z,26.09
2017-06-16T08:10:59.668Z,26.1
2017-06-16T08:11:59.390Z,26.09
2017-06-16T08:12:59.732Z,26.07
2017-06-16T08:13:59.760Z,26.12
2017-06-16T08:14:59.796Z,26.2
2017-06-16T08:15:59.197Z,26.09
2017-06-16T08:16:59.542Z,26.17
2017-06-16T08:17:59.871Z,26.2
2017-06-16T08:18:59.594Z,26.21
2017-06-16T08:19:59.940Z,26.2
2017-06-16T08:20:59.653Z,26.25
2017-06-16T08:21:59.991Z,26.29
2017-06-16T08:23:00.027Z,26.29
2017-06-16T08:23:59.998Z,26.21
2017-06-16T08:25:00.085Z,26.33
2017-06-16T08:26:00.113Z,26.28
2017-06-16T08:27:00.134Z,26.33
2017-06-16T08:28:00.171Z,26.3
2017-06-16T08:29:00.199Z,26.29
2017-06-16T08:30:00.228Z,26.28
2017-06-16T08:31:00.254Z,26.28
2017-06-16T08:31:59.654Z,26.3
2017-06-16T08:33:00.327Z,26.33
2017-06-16T08:34:00.340Z,26.33
2017-06-16T08:34:59.746Z,26.3
2017-06-16T08:35:59.771Z,26.29
2017-06-16T08:37:00.426Z,26.29
2017-06-16T08:38:00.144Z,26.39
2017-06-16T08:39:00.732Z,26.3
2017-06-16T08:40:00.511Z,26.39
2017-06-16T08:41:00.230Z,26.4
2017-06-16T08:42:00.256Z,26.43
2017-06-16T08:43:00.607Z,26.43
2017-06-16T08:44:00.559Z,26.48
2017-06-16T08:45:00.655Z,26.39
2017-06-16T08:46:00.681Z,26.45
2017-06-16T08:47:00.750Z,26.45
2017-06-16T08:48:00.750Z,26.48
2017-06-16T08:49:00.718Z,26.4
2017-06-16T08:50:00.179Z,26.52
2017-06-16T08:51:00.514Z,26.48
2017-06-16T08:52:00.865Z,26.5
2017-06-16T08:53:00.923Z,26.47
2017-06-16T08:54:00.547Z,26.43
2017-06-16T08:55:00.623Z,26.48
2017-06-16T08:56:00.981Z,26.43
2017-06-16T08:57:01.007Z,26.51
2017-06-16T08:58:00.726Z,26.52
2017-06-16T08:59:01.072Z,26.5
2017-06-16T09:00:01.112Z,26.44
2017-06-16T09:01:00.813Z,26.47
2017-06-16T09:02:00.846Z,26.48
2017-06-16T09:03:01.183Z,26.45
2017-06-16T09:04:01.463Z,26.54
2017-06-16T09:05:01.252Z,26.48
2017-06-16T09:06:01.280Z,26.51
2017-06-16T09:07:01.298Z,26.52
2017-06-16T09:08:01.012Z,26.52
2017-06-16T09:09:01.353Z,26.55
2017-06-16T09:10:01.408Z,26.54
2017-06-16T09:11:01.421Z,26.6
2017-06-16T09:12:01.442Z,26.63
2017-06-16T09:13:01.475Z,26.52
2017-06-16T09:14:01.752Z,26.55
2017-06-16T09:15:01.528Z,26.55
2017-06-16T09:16:01.557Z,26.67
2017-06-16T09:17:01.595Z,26.5
2017-06-16T09:18:01.618Z,26.62
2017-06-16T09:19:01.904Z,26.65
2017-06-16T09:20:01.365Z,26.66
2017-06-16T09:21:01.737Z,26.58
2017-06-16T09:22:01.424Z,26.67
2017-06-16T09:23:01.441Z,26.69
2017-06-16T09:24:01.488Z,26.62
2017-06-16T09:25:01.822Z,26.67
2017-06-16T09:26:01.533Z,26.66
2017-06-16T09:27:01.882Z,26.72
2017-06-16T09:28:01.599Z,26.76
2017-06-16T09:29:02.191Z,26.6
2017-06-16T09:30:01.980Z,26.72
2017-06-16T09:31:01.997Z,26.63
2017-06-16T09:32:02.022Z,26.7
2017-06-16T09:33:02.051Z,26.7
2017-06-16T09:34:02.333Z,26.73
2017-06-16T09:35:02.108Z,26.73
2017-06-16T09:36:01.825Z,26.77
2017-06-16T09:37:02.166Z,26.72
2017-06-16T09:38:01.890Z,26.7
2017-06-16T09:39:01.857Z,26.77
2017-06-16T09:40:02.261Z,26.81
2017-06-16T09:41:02.288Z,26.76
2017-06-16T09:42:02.313Z,26.73
2017-06-16T09:43:02.351Z,26.77
2017-06-16T09:44:02.626Z,26.81
2017-06-16T09:45:02.400Z,26.76
2017-06-16T09:46:02.434Z,26.82
2017-06-16T09:47:02.470Z,26.81
2017-06-16T09:48:02.494Z,26.76
2017-06-16T09:49:02.780Z,26.75
2017-06-16T09:50:02.550Z,26.8
2017-06-16T09:51:02.274Z,26.8
2017-06-16T09:52:02.619Z,26.81
2017-06-16T09:53:02.337Z,26.77
2017-06-16T09:54:02.360Z,26.81
2017-06-16T09:55:02.383Z,26.76
2017-06-16T09:56:02.413Z,26.82
2017-06-16T09:57:02.446Z,26.76
2017-06-16T09:58:02.479Z,26.76
2017-06-16T09:59:02.755Z,26.87
2017-06-16T10:00:02.531Z,26.82
2017-06-16T10:01:02.873Z,26.87
2017-06-16T10:02:02.274Z,26.84
2017-06-16T10:03:02.939Z,26.89
2017-06-16T10:04:03.215Z,26.85
2017-06-16T10:05:02.676Z,26.84
2017-06-16T10:06:03.022Z,26.82
2017-06-16T10:07:02.738Z,26.84
2017-06-16T10:08:02.770Z,26.85
2017-06-16T10:09:02.796Z,26.81
2017-06-16T10:10:02.815Z,26.92
2017-06-16T10:11:03.165Z,26.82
2017-06-16T10:12:02.893Z,26.84
2017-06-16T10:13:03.227Z,26.84
2017-06-16T10:14:02.936Z,26.89
2017-06-16T10:15:02.980Z,26.82
2017-06-16T10:16:03.319Z,26.77
2017-06-16T10:17:03.053Z,26.8
2017-06-16T10:18:03.095Z,26.85
2017-06-16T10:19:03.390Z,26.76
2017-06-16T10:20:03.126Z,26.76
2017-06-16T10:21:03.458Z,26.8
2017-06-16T10:22:03.494Z,26.8
2017-06-16T10:23:03.522Z,26.87
2017-06-16T10:24:02.924Z,26.88
2017-06-16T10:25:02.960Z,26.85
2017-06-16T10:26:03.619Z,26.82
2017-06-16T10:27:03.322Z,26.82
2017-06-16T10:28:03.662Z,26.88
2017-06-16T10:29:03.700Z,26.89
2017-06-16T10:30:03.428Z,26.87
2017-06-16T10:31:03.753Z,26.85
2017-06-16T10:32:03.778Z,26.87
2017-06-16T10:33:03.812Z,26.88
2017-06-16T10:34:03.528Z,26.91
2017-06-16T10:35:03.559Z,26.94
2017-06-16T10:36:03.594Z,26.92
2017-06-16T10:37:03.935Z,26.88
2017-06-16T10:38:03.958Z,26.95
2017-06-16T10:39:03.992Z,26.92
2017-06-16T10:40:04.016Z,26.99
2017-06-16T10:41:03.736Z,26.97
2017-06-16T10:42:03.453Z,27
2017-06-16T10:43:03.796Z,27.04
2017-06-16T10:44:04.139Z,27.04
2017-06-16T10:45:04.164Z,27.07
2017-06-16T10:46:03.882Z,27.03
2017-06-16T10:47:03.910Z,27.07
2017-06-16T10:48:04.255Z,27.09
2017-06-16T10:49:03.971Z,27.07
2017-06-16T10:50:04.315Z,27.03
2017-06-16T10:51:04.026Z,27.13
2017-06-16T10:52:04.058Z,27.1
2017-06-16T10:53:04.398Z,27.1
2017-06-16T10:54:04.432Z,27.1
2017-06-16T10:55:04.148Z,27.09
2017-06-16T10:56:04.485Z,27.12
2017-06-16T10:57:04.519Z,27.19
2017-06-16T10:58:04.547Z,27.18
2017-06-16T10:59:04.259Z,27.14
2017-06-16T11:00:04.293Z,27.25
2017-06-16T11:01:04.629Z,27.22
2017-06-16T11:02:04.350Z,27.17
2017-06-16T11:03:04.702Z,27.28
2017-06-16T11:04:04.724Z,27.18
2017-06-16T11:05:04.749Z,27.18
2017-06-16T11:06:04.788Z,27.19
2017-06-16T11:07:04.502Z,27.22
2017-06-16T11:08:04.839Z,27.22
2017-06-16T11:09:04.565Z,27.18
2017-06-16T11:10:04.584Z,27.12
2017-06-16T11:11:04.933Z,27.21
2017-06-16T11:12:04.658Z,27.13
2017-06-16T11:13:05.008Z,27.24
2017-06-16T11:14:04.698Z,27.22
2017-06-16T11:15:05.304Z,27.18
2017-06-16T11:16:05.085Z,27.24
2017-06-16T11:17:05.106Z,27.25
2017-06-16T11:18:05.136Z,27.28
2017-06-16T11:19:05.177Z,27.28
2017-06-16T11:20:05.141Z,27.25
2017-06-16T11:21:04.926Z,27.28
2017-06-16T11:22:04.955Z,27.31
2017-06-16T11:23:05.416Z,27.31
2017-06-16T11:24:05.320Z,27.28
2017-06-16T11:25:05.350Z,27.19
2017-06-16T11:26:05.380Z,27.19
2017-06-16T11:27:05.401Z,27.22
2017-06-16T11:28:04.811Z,27.24
2017-06-16T11:29:05.468Z,27.43
2017-06-16T11:30:05.185Z,27.39
2017-06-16T11:31:05.526Z,27.4
2017-06-16T11:32:05.243Z,27.47
2017-06-16T11:33:05.596Z,27.49
2017-06-16T11:34:05.616Z,27.39
2017-06-16T11:35:05.332Z,27.37
2017-06-16T11:36:05.676Z,27.49
2017-06-16T11:37:05.701Z,27.46
2017-06-16T11:38:05.775Z,27.54
2017-06-16T11:39:05.452Z,27.57
2017-06-16T11:40:06.049Z,27.55
2017-06-16T11:41:05.831Z,27.72
2017-06-16T11:42:05.859Z,27.66
2017-06-16T11:43:05.897Z,27.66
2017-06-16T11:44:05.603Z,27.79
2017-06-16T11:45:05.885Z,27.84
2017-06-16T11:46:05.657Z,27.81
2017-06-16T11:47:06.003Z,27.9
2017-06-16T11:48:05.407Z,27.84
2017-06-16T11:49:06.070Z,27.99
2017-06-16T11:50:06.098Z,27.99
2017-06-16T11:51:06.121Z,28.02
2017-06-16T11:52:06.154Z,28.07
2017-06-16T11:53:05.875Z,28.12
2017-06-16T11:54:06.214Z,28.06
2017-06-16T11:55:06.501Z,28.11
2017-06-16T11:56:05.969Z,28.11
2017-06-16T11:57:05.996Z,28.11
2017-06-16T11:58:06.341Z,28.11
2017-06-16T11:59:06.380Z,28
2017-06-16T12:00:06.349Z,27.96
2017-06-16T12:01:06.119Z,28.02
2017-06-16T12:02:06.155Z,27.93
2017-06-16T12:03:06.495Z,27.87
2017-06-16T12:04:06.208Z,27.96
2017-06-16T12:05:06.277Z,27.92
2017-06-16T12:06:06.582Z,27.9
2017-06-16T12:07:05.991Z,27.94
2017-06-16T12:08:06.646Z,27.77
2017-06-16T12:09:06.676Z,27.77
2017-06-16T12:10:06.643Z,27.93
2017-06-16T12:11:06.735Z,27.93
2017-06-16T12:12:06.819Z,27.9
2017-06-16T12:13:06.795Z,27.9
2017-06-16T12:14:06.511Z,27.79
2017-06-16T12:15:06.233Z,27.78
2017-06-16T12:16:06.873Z,27.85
2017-06-16T12:17:06.602Z,27.81
2017-06-16T12:18:06.952Z,27.84
2017-06-16T12:19:06.981Z,27.79
2017-06-16T12:20:06.949Z,27.87
2017-06-16T12:21:06.410Z,27.85
2017-06-16T12:22:06.758Z,27.88
2017-06-16T12:23:07.105Z,27.92
2017-06-16T12:24:07.132Z,28.02
2017-06-16T12:25:07.129Z,28.04
2017-06-16T12:26:07.196Z,28.24
2017-06-16T12:27:06.911Z,28.3
2017-06-16T12:28:07.256Z,28.4
2017-06-16T12:29:07.289Z,28.4
2017-06-16T12:30:07.560Z,28.54
2017-06-16T12:31:07.342Z,28.61
2017-06-16T12:32:07.386Z,28.67
2017-06-16T12:33:07.407Z,28.8
2017-06-16T12:34:07.129Z,28.83
2017-06-16T12:35:06.850Z,29.08
2017-06-16T12:36:07.193Z,29.16
2017-06-16T12:37:07.543Z,29.27
2017-06-16T12:38:07.560Z,29.48
2017-06-16T12:39:07.613Z,29.61
2017-06-16T12:40:07.324Z,29.73
2017-06-16T12:41:07.652Z,29.82
2017-06-16T12:42:07.694Z,29.94
2017-06-16T12:43:07.104Z,29.97
2017-06-16T12:44:07.452Z,30.22
2017-06-16T12:45:07.790Z,30.27
2017-06-16T12:46:07.822Z,30.42
2017-06-16T12:47:07.548Z,30.46
2017-06-16T12:48:07.575Z,30.61
2017-06-16T12:49:07.613Z,30.6
2017-06-16T12:50:07.651Z,30.79
2017-06-16T12:51:07.670Z,30.79
2017-06-16T12:52:07.716Z,30.82
2017-06-16T12:53:08.073Z,30.73
2017-06-16T12:54:08.093Z,30.79
2017-06-16T12:55:07.822Z,30.82
2017-06-16T12:56:07.838Z,30.62
2017-06-16T12:57:07.875Z,30.54