createdAt,value
2018-12-31T13:02:41.546Z,4.80
2018-12-31T13:05:10.418Z,3.67
2018-12-31T13:07:39.736Z,4.30
2018-12-31T13:10:09.280Z,3.77
2018-12-31T13:12:38.530Z,3.20
2018-12-31T13:15:07.621Z,2.63
2018-12-31T13:17:36.729Z,3.07
2018-12-31T13:20:05.964Z,2.87
2018-12-31T13:22:35.202Z,4.40
2018-12-31T13:25:04.935Z,2.60
2018-12-31T13:27:33.729Z,2.93
2018-12-31T13:30:02.526Z,3.10
2018-12-31T13:32:31.745Z,3.80
2018-12-31T13:35:00.725Z,5.27
2018-12-31T13:37:29.521Z,5.77
2018-12-31T13:39:58.334Z,4.13
2018-12-31T13:42:27.202Z,3.97
2018-12-31T13:44:56.003Z,4.37
2018-12-31T13:47:24.874Z,5.17
2018-12-31T13:49:53.652Z,3.70
2018-12-31T13:52:22.518Z,3.80
2018-12-31T13:54:51.305Z,3.67
2018-12-31T13:57:20.109Z,3.13
2018-12-31T13:59:48.962Z,3.33
2018-12-31T14:02:17.759Z,3.90
2018-12-31T14:04:46.549Z,3.77
2018-12-31T14:07:15.690Z,3.73
2018-12-31T14:09:44.537Z,3.73
2018-12-31T14:12:13.348Z,4.50
2018-12-31T14:14:42.458Z,3.90
2018-12-31T14:17:11.275Z,3.27
2018-12-31T14:19:40.197Z,3.87
2018-12-31T14:22:08.988Z,4.97
2018-12-31T14:24:38.120Z,3.47
2018-12-31T14:27:07.041Z,4.17
2018-12-31T14:29:35.944Z,4.73
2018-12-31T14:32:05.086Z,3.80
2018-12-31T14:34:33.928Z,3.17
2018-12-31T14:37:02.911Z,3.80
2018-12-31T14:39:31.976Z,3.30
2018-12-31T14:42:01.082Z,3.60
2018-12-31T14:44:30.029Z,3.73
2018-12-31T14:46:59.276Z,2.80
2018-12-31T14:49:28.150Z,2.87
2018-12-31T14:51:57.021Z,3.07
2018-12-31T14:54:25.823Z,3.70
2018-12-31T14:56:54.920Z,6.50
2018-12-31T14:59:23.756Z,6.40
2018-12-31T15:01:52.829Z,4.33
2018-12-31T15:04:21.629Z,5.63
2018-12-31T15:06:50.423Z,4.13
2018-12-31T15:09:19.224Z,6.00
2018-12-31T15:11:48.418Z,5.27
2018-12-31T15:14:17.563Z,4.87
2018-12-31T15:16:46.332Z,4.97
2018-12-31T15:19:15.300Z,6.60
2018-12-31T15:21:44.149Z,4.07
2018-12-31T15:24:13.461Z,3.73
2018-12-31T15:26:42.597Z,3.27
2018-12-31T15:29:11.513Z,3.83
2018-12-31T15:31:40.466Z,4.10
2018-12-31T15:34:09.444Z,3.47
2018-12-31T15:36:38.634Z,4.37
2018-12-31T15:39:07.616Z,4.30
2018-12-31T15:41:36.439Z,4.10
2018-12-31T15:44:05.237Z,3.50
2018-12-31T15:46:34.015Z,3.53
2018-12-31T15:49:02.820Z,3.83
2018-12-31T15:51:31.648Z,3.83
2018-12-31T15:54:00.827Z,3.47
2018-12-31T15:56:30.276Z,4.57
2018-12-31T15:58:59.267Z,3.47
2018-12-31T16:01:28.429Z,4.07
2018-12-31T16:03:57.942Z,5.03
2018-12-31T16:06:26.792Z,4.40
2018-12-31T16:08:55.588Z,4.30
2018-12-31T16:11:24.610Z,4.40
2018-12-31T16:13:53.784Z,5.07
2018-12-31T16:16:22.557Z,4.33
2018-12-31T16:18:51.354Z,5.17
2018-12-31T16:21:20.378Z,5.17
2018-12-31T16:23:49.631Z,7.17
2018-12-31T16:26:18.937Z,8.57
2018-12-31T16:28:48.241Z,8.03
2018-12-31T16:31:18.656Z,10.10
2018-12-31T16:33:48.022Z,8.07
2018-12-31T16:36:17.338Z,9.43
2018-12-31T16:38:46.128Z,9.63
2018-12-31T16:41:14.901Z,8.27
2018-12-31T16:43:44.415Z,9.40
2018-12-31T16:46:13.497Z,9.03
2018-12-31T16:48:42.313Z,10.77
2018-12-31T16:51:11.742Z,12.40
2018-12-31T16:53:40.621Z,12.60
2018-12-31T16:56:09.446Z,12.27
2018-12-31T16:58:38.623Z,9.40
2018-12-31T17:01:07.415Z,10.57
2018-12-31T17:03:36.914Z,11.20
2018-12-31T17:06:06.159Z,10.63
2018-12-31T17:08:35.006Z,11.67
2018-12-31T17:11:03.823Z,10.40
2018-12-31T17:13:32.700Z,10.77
2018-12-31T17:16:01.566Z,12.33
2018-12-31T17:18:30.374Z,13.83
2018-12-31T17:20:59.158Z,12.97
2018-12-31T17:23:28.262Z,13.50
2018-12-31T17:25:58.498Z,10.20
2018-12-31T17:28:27.680Z,14.10
2018-12-31T17:30:56.488Z,12.73
2018-12-31T17:33:25.315Z,17.77
2018-12-31T17:35:54.149Z,16.70
2018-12-31T17:38:22.949Z,18.03
2018-12-31T17:40:51.747Z,15.73
2018-12-31T17:43:20.605Z,14.03
2018-12-31T17:45:49.790Z,13.03
2018-12-31T17:48:18.561Z,12.37
2018-12-31T17:50:47.767Z,14.20
2018-12-31T17:53:16.544Z,11.63
2018-12-31T17:55:45.369Z,12.47
2018-12-31T17:58:14.143Z,14.03
2018-12-31T18:00:43.233Z,18.27
2018-12-31T18:03:12.018Z,17.20
2018-12-31T18:05:41.444Z,16.17
2018-12-31T18:08:10.586Z,15.13
2018-12-31T18:10:39.471Z,13.37
2018-12-31T18:13:08.257Z,14.93
2018-12-31T18:15:37.069Z,13.77
2018-12-31T18:18:05.856Z,12.23
2018-12-31T18:20:35.538Z,12.40
2018-12-31T18:23:04.636Z,11.83
2018-12-31T18:25:33.457Z,12.40
2018-12-31T18:28:02.700Z,13.20
2018-12-31T18:30:31.507Z,11.50
2018-12-31T18:33:00.298Z,12.03
2018-12-31T18:35:29.410Z,11.27
2018-12-31T18:37:58.173Z,13.77
2018-12-31T18:40:27.224Z,16.63
2018-12-31T18:42:56.079Z,12.70
2018-12-31T18:45:25.241Z,15.87
2018-12-31T18:47:54.029Z,14.03
2018-12-31T18:50:23.509Z,14.37
2018-12-31T18:52:52.636Z,15.40
2018-12-31T18:55:21.434Z,16.23
2018-12-31T18:57:51.012Z,15.17
2018-12-31T19:00:20.534Z,17.03
2018-12-31T19:02:49.321Z,15.97
2018-12-31T19:05:18.519Z,13.83
2018-12-31T19:07:47.696Z,12.93
2018-12-31T19:10:16.881Z,15.43
2018-12-31T19:12:46.083Z,13.97
2018-12-31T19:15:14.895Z,14.87
2018-12-31T19:17:43.702Z,15.47
2018-12-31T19:20:12.912Z,15.00
2018-12-31T19:22:41.993Z,10.60
2018-12-31T19:25:11.355Z,13.43
2018-12-31T19:27:40.244Z,13.17
2018-12-31T19:30:09.717Z,11.63
2018-12-31T19:32:38.501Z,13.37
2018-12-31T19:35:07.367Z,14.03
2018-12-31T19:37:36.153Z,14.53
2018-12-31T19:40:05.441Z,16.27
2018-12-31T19:42:34.593Z,18.03
2018-12-31T19:45:03.471Z,16.57
2018-12-31T19:47:32.345Z,14.90
2018-12-31T19:50:01.448Z,13.80
2018-12-31T19:52:30.533Z,12.80
2018-12-31T19:54:59.322Z,13.93
2018-12-31T19:57:28.438Z,17.67
2018-12-31T19:59:57.263Z,18.40
2018-12-31T20:02:26.436Z,16.20
2018-12-31T20:04:55.397Z,13.57
2018-12-31T20:07:24.452Z,14.47
2018-12-31T20:09:53.256Z,13.57
2018-12-31T20:12:22.068Z,14.80
2018-12-31T20:14:51.309Z,18.40
2018-12-31T20:17:20.147Z,22.00
2018-12-31T20:19:48.924Z,20.30
2018-12-31T20:22:17.757Z,24.77
2018-12-31T20:24:46.910Z,24.77
2018-12-31T20:27:15.996Z,26.57
2018-12-31T20:29:45.056Z,22.67
2018-12-31T20:32:14.632Z,22.90
2018-12-31T20:34:43.436Z,20.70
2018-12-31T20:37:12.503Z,14.33
2018-12-31T20:39:41.785Z,13.87
2018-12-31T20:42:10.893Z,13.20
2018-12-31T20:44:40.585Z,14.53
2018-12-31T20:47:09.393Z,13.40
2018-12-31T20:49:38.244Z,13.10
2018-12-31T20:52:07.811Z,13.73
2018-12-31T20:54:37.361Z,13.90
2018-12-31T20:57:06.168Z,13.00
2018-12-31T20:59:34.938Z,13.57
2018-12-31T21:02:03.829Z,18.43
2018-12-31T21:04:32.606Z,18.40
2018-12-31T21:07:01.739Z,22.10
2018-12-31T21:09:30.594Z,30.37
2018-12-31T21:11:59.404Z,23.27
2018-12-31T21:14:28.560Z,19.13
2018-12-31T21:16:57.390Z,16.37
2018-12-31T21:19:26.305Z,15.93
2018-12-31T21:21:55.114Z,16.63
2018-12-31T21:24:24.649Z,16.07
2018-12-31T21:26:53.450Z,27.83
2018-12-31T21:29:22.610Z,17.63
2018-12-31T21:31:51.417Z,19.37
2018-12-31T21:34:20.562Z,19.93
2018-12-31T21:36:49.459Z,27.87
2018-12-31T21:39:18.249Z,27.43
2018-12-31T21:41:47.091Z,32.67
2018-12-31T21:44:16.145Z,38.80
2018-12-31T21:46:45.890Z,66.73
2018-12-31T21:49:15.569Z,48.20
2018-12-31T21:51:44.591Z,146.90
2018-12-31T21:54:13.770Z,86.80
2018-12-31T21:56:43.185Z,82.63
2018-12-31T21:59:11.965Z,85.97
2018-12-31T22:01:40.842Z,66.10
2018-12-31T22:04:10.029Z,72.00
2018-12-31T22:06:39.275Z,64.53
2018-12-31T22:09:09.462Z,66.07
2018-12-31T22:11:38.891Z,82.20
2018-12-31T22:14:07.828Z,75.97
2018-12-31T22:16:37.248Z,74.53
2018-12-31T22:19:06.364Z,73.40
2018-12-31T22:21:35.929Z,74.87
2018-12-31T22:24:05.234Z,113.00
2018-12-31T22:26:34.386Z,92.97
2018-12-31T22:29:03.203Z,104.03
2018-12-31T22:31:32.268Z,94.70
2018-12-31T22:34:01.665Z,99.93
2018-12-31T22:36:31.170Z,78.90
2018-12-31T22:39:00.347Z,66.37
2018-12-31T22:41:29.506Z,60.50
2018-12-31T22:43:58.686Z,58.27
2018-12-31T22:46:27.877Z,58.80
2018-12-31T22:48:57.409Z,53.67
2018-12-31T22:51:26.745Z,55.40
2018-12-31T22:53:56.937Z,58.03
2018-12-31T22:56:26.004Z,84.53
2018-12-31T22:58:56.576Z,58.00
2018-12-31T23:01:26.447Z,44.60
2018-12-31T23:03:55.580Z,63.50
2018-12-31T23:06:25.117Z,120.50
2018-12-31T23:08:54.501Z,62.70
2018-12-31T23:11:23.268Z,56.10
2018-12-31T23:13:52.164Z,53.73
2018-12-31T23:16:24.158Z,51.80
2018-12-31T23:18:53.133Z,59.80
2018-12-31T23:21:22.433Z,52.00
2018-12-31T23:23:51.663Z,58.30
2018-12-31T23:26:21.046Z,64.63
2018-12-31T23:28:52.752Z,52.53
2018-12-31T23:31:22.191Z,52.97
2018-12-31T23:33:55.133Z,54.10
2018-12-31T23:36:24.239Z,68.43
2018-12-31T23:38:54.010Z,59.53
2018-12-31T23:41:23.309Z,59.33
2018-12-31T23:43:52.085Z,53.17
2018-12-31T23:46:21.564Z,47.83
2018-12-31T23:48:50.482Z,50.50
2018-12-31T23:51:19.471Z,48.90
2018-12-31T23:53:48.473Z,52.03
2018-12-31T23:56:17.439Z,53.50
2018-12-31T23:58:46.237Z,58.03
