createdAt,value
2018-06-13T00:00:52.590Z,0
2018-06-13T00:01:53.952Z,0
2018-06-13T00:02:55.308Z,0
2018-06-13T00:03:56.671Z,0
2018-06-13T00:04:58.035Z,0
2018-06-13T00:05:59.387Z,0
2018-06-13T00:07:00.743Z,0
2018-06-13T00:08:02.134Z,0
2018-06-13T00:09:03.495Z,0
2018-06-13T00:10:04.849Z,0
2018-06-13T00:11:06.211Z,0
2018-06-13T00:12:07.574Z,0
2018-06-13T00:13:08.938Z,0
2018-06-13T00:14:10.306Z,0
2018-06-13T00:15:11.676Z,0
2018-06-13T00:16:13.035Z,0
2018-06-13T00:17:14.399Z,0
2018-06-13T00:18:15.755Z,0
2018-06-13T00:19:17.125Z,0
2018-06-13T00:20:18.484Z,0
2018-06-13T00:21:19.842Z,0
2018-06-13T00:22:21.211Z,0
2018-06-13T00:23:22.554Z,0
2018-06-13T00:24:23.926Z,0
2018-06-13T00:25:25.288Z,0
2018-06-13T00:26:26.646Z,0
2018-06-13T00:27:28.009Z,0
2018-06-13T00:28:29.368Z,0
2018-06-13T00:29:30.757Z,0
2018-06-13T00:30:32.149Z,0
2018-06-13T00:31:33.508Z,0
2018-06-13T00:32:34.867Z,0
2018-06-13T00:33:36.222Z,0
2018-06-13T00:34:37.635Z,0
2018-06-13T00:35:38.907Z,0
2018-06-13T00:36:40.297Z,0
2018-06-13T00:37:41.822Z,0
2018-06-13T00:38:43.183Z,0
2018-06-13T00:39:44.542Z,0
2018-06-13T00:40:45.906Z,0
2018-06-13T00:41:47.256Z,0
2018-06-13T00:42:48.619Z,0
2018-06-13T00:43:49.986Z,0
2018-06-13T00:44:51.342Z,0
2018-06-13T00:45:52.718Z,0
2018-06-13T00:46:54.093Z,0
2018-06-13T00:47:55.461Z,0
2018-06-13T00:48:56.822Z,0
2018-06-13T00:49:58.188Z,0
2018-06-13T00:50:59.553Z,0
2018-06-13T00:52:00.915Z,0
2018-06-13T00:53:02.295Z,0
2018-06-13T00:54:03.648Z,0
2018-06-13T00:55:05.012Z,0
2018-06-13T00:56:06.374Z,0
2018-06-13T00:57:07.734Z,0
2018-06-13T00:58:09.104Z,0
2018-06-13T00:59:10.473Z,0
2018-06-13T01:00:11.839Z,0
2018-06-13T01:01:13.209Z,0
2018-06-13T01:02:14.568Z,0
2018-06-13T01:03:15.932Z,0
2018-06-13T01:04:17.298Z,0
2018-06-13T01:05:18.663Z,0
2018-06-13T01:06:20.029Z,0
2018-06-13T01:07:21.403Z,0
2018-06-13T01:08:22.768Z,0
2018-06-13T01:09:24.138Z,0
2018-06-13T01:10:25.489Z,0
2018-06-13T01:11:26.852Z,0
2018-06-13T01:12:28.227Z,0
2018-06-13T01:13:29.581Z,0
2018-06-13T01:14:30.942Z,0
2018-06-13T01:15:32.296Z,0
2018-06-13T01:16:33.649Z,0
2018-06-13T01:17:35.010Z,0
2018-06-13T01:18:36.369Z,0
2018-06-13T01:19:37.736Z,0
2018-06-13T01:20:39.092Z,0
2018-06-13T01:21:40.444Z,0
2018-06-13T01:22:41.803Z,0
2018-06-13T01:23:43.170Z,0
2018-06-13T01:24:44.522Z,0
2018-06-13T01:25:45.892Z,0
2018-06-13T01:26:47.254Z,0
2018-06-13T01:27:48.610Z,0
2018-06-13T01:28:49.963Z,0
2018-06-13T01:29:51.327Z,0
2018-06-13T01:30:52.691Z,0
2018-06-13T01:31:54.047Z,0
2018-06-13T01:32:55.415Z,0
2018-06-13T01:33:56.782Z,0
2018-06-13T01:34:58.151Z,0
2018-06-13T01:35:59.545Z,0
2018-06-13T01:37:00.869Z,0
2018-06-13T01:38:02.230Z,0
2018-06-13T01:39:03.600Z,0
2018-06-13T01:40:04.956Z,0
2018-06-13T01:41:06.313Z,0
2018-06-13T01:42:07.672Z,0
2018-06-13T01:43:09.039Z,0
2018-06-13T01:44:10.388Z,0
2018-06-13T01:45:11.754Z,0
2018-06-13T01:46:13.102Z,0
2018-06-13T01:47:14.462Z,0
2018-06-13T01:48:15.826Z,0
2018-06-13T01:49:17.193Z,0
2018-06-13T01:50:18.544Z,0
2018-06-13T01:51:19.910Z,0
2018-06-13T01:52:21.270Z,0
2018-06-13T01:53:22.631Z,0
2018-06-13T01:54:23.981Z,0
2018-06-13T01:55:25.344Z,0
2018-06-13T01:56:26.706Z,0
2018-06-13T01:57:28.062Z,0
2018-06-13T01:58:29.434Z,0
2018-06-13T01:59:30.791Z,0
2018-06-13T02:00:32.195Z,0
2018-06-13T02:01:33.562Z,0
2018-06-13T02:02:34.915Z,0
2018-06-13T02:03:36.283Z,0
2018-06-13T02:04:37.641Z,0
2018-06-13T02:05:39.004Z,0
2018-06-13T02:06:40.373Z,0
2018-06-13T02:07:41.921Z,0
2018-06-13T02:08:43.306Z,0
2018-06-13T02:09:44.651Z,0
2018-06-13T02:10:46.024Z,0
2018-06-13T02:11:47.380Z,0
2018-06-13T02:12:48.735Z,0
2018-06-13T02:13:50.101Z,0
2018-06-13T02:14:51.474Z,0
2018-06-13T02:15:52.833Z,0
2018-06-13T02:16:54.245Z,0
2018-06-13T02:17:55.602Z,0
2018-06-13T02:18:56.962Z,0
2018-06-13T02:19:58.332Z,0
2018-06-13T02:20:59.693Z,0
2018-06-13T02:22:01.045Z,0
2018-06-13T02:23:02.919Z,0
2018-06-13T02:24:04.300Z,0
2018-06-13T02:25:05.660Z,0
2018-06-13T02:26:07.018Z,0
2018-06-13T02:27:08.386Z,0
2018-06-13T02:28:09.742Z,0
2018-06-13T02:29:11.098Z,0
2018-06-13T02:30:12.459Z,0
2018-06-13T02:31:13.831Z,0
2018-06-13T02:32:15.190Z,0
2018-06-13T02:33:16.552Z,0
2018-06-13T02:34:17.927Z,0
2018-06-13T02:35:19.286Z,0
2018-06-13T02:36:20.644Z,0
2018-06-13T02:37:22.002Z,0
2018-06-13T02:38:23.376Z,0
2018-06-13T02:39:24.737Z,0
2018-06-13T02:40:26.100Z,0
2018-06-13T02:41:27.461Z,0
2018-06-13T02:42:28.814Z,0
2018-06-13T02:43:30.190Z,0
2018-06-13T02:44:31.557Z,0
2018-06-13T02:45:32.916Z,0
2018-06-13T02:46:34.269Z,0
2018-06-13T02:47:35.636Z,0
2018-06-13T02:48:37.001Z,0
2018-06-13T02:49:38.363Z,0
2018-06-13T02:50:39.730Z,0
2018-06-13T02:51:41.078Z,0
2018-06-13T02:52:42.454Z,0
2018-06-13T02:53:43.811Z,0
2018-06-13T02:54:45.167Z,0
2018-06-13T02:55:46.537Z,0
2018-06-13T02:56:47.901Z,0
2018-06-13T02:57:49.263Z,0
2018-06-13T02:58:50.617Z,0
2018-06-13T02:59:51.983Z,0
2018-06-13T03:00:53.346Z,0
2018-06-13T03:01:54.711Z,0
2018-06-13T03:02:56.076Z,0
2018-06-13T03:03:57.436Z,0
2018-06-13T03:04:58.792Z,0
2018-06-13T03:06:00.158Z,0
2018-06-13T03:07:01.534Z,0
2018-06-13T03:08:02.901Z,0
2018-06-13T03:09:04.263Z,0
2018-06-13T03:10:05.626Z,0
2018-06-13T03:11:06.991Z,5
2018-06-13T03:12:08.359Z,5
2018-06-13T03:13:09.721Z,5
2018-06-13T03:14:11.088Z,5
2018-06-13T03:15:12.457Z,5
2018-06-13T03:16:13.817Z,5
2018-06-13T03:17:15.185Z,5
2018-06-13T03:18:16.542Z,5
2018-06-13T03:19:17.907Z,5
2018-06-13T03:20:19.267Z,5
2018-06-13T03:21:20.617Z,11
2018-06-13T03:22:21.986Z,11
2018-06-13T03:23:23.341Z,11
2018-06-13T03:24:24.707Z,11
2018-06-13T03:25:26.069Z,11
2018-06-13T03:26:27.434Z,16
2018-06-13T03:27:28.797Z,16
2018-06-13T03:28:30.158Z,16
2018-06-13T03:29:32.405Z,16
2018-06-13T03:30:33.759Z,16
2018-06-13T03:31:35.123Z,22
2018-06-13T03:32:36.487Z,22
2018-06-13T03:33:37.842Z,22
2018-06-13T03:34:39.209Z,28
2018-06-13T03:35:40.607Z,28
2018-06-13T03:36:41.974Z,28
2018-06-13T03:37:43.333Z,33
2018-06-13T03:38:44.699Z,33
2018-06-13T03:39:46.067Z,33
2018-06-13T03:40:47.428Z,39
2018-06-13T03:41:48.795Z,39
2018-06-13T03:42:50.165Z,45
2018-06-13T03:43:51.534Z,45
2018-06-13T03:44:52.901Z,45
2018-06-13T03:45:54.265Z,50
2018-06-13T03:46:55.623Z,50
2018-06-13T03:47:56.991Z,56
2018-06-13T03:48:58.353Z,56
2018-06-13T03:49:59.713Z,56
2018-06-13T03:51:01.091Z,61
2018-06-13T03:52:02.469Z,61
2018-06-13T03:53:03.844Z,67
2018-06-13T03:54:05.197Z,67
2018-06-13T03:55:06.573Z,73
2018-06-13T03:56:07.929Z,73
2018-06-13T03:57:09.299Z,73
2018-06-13T03:58:10.664Z,78
2018-06-13T03:59:12.027Z,78
2018-06-13T04:00:13.394Z,78
2018-06-13T04:01:14.752Z,78
2018-06-13T04:02:16.116Z,84
2018-06-13T04:03:17.492Z,84
2018-06-13T04:04:18.848Z,90
2018-06-13T04:05:20.213Z,95
2018-06-13T04:06:21.583Z,101
2018-06-13T04:07:22.944Z,101
2018-06-13T04:08:24.318Z,106
2018-06-13T04:09:25.683Z,106
2018-06-13T04:10:27.049Z,112
2018-06-13T04:11:28.412Z,112
2018-06-13T04:12:29.782Z,112
2018-06-13T04:13:31.149Z,118
2018-06-13T04:14:32.529Z,118
2018-06-13T04:15:33.883Z,118
2018-06-13T04:16:35.248Z,118
2018-06-13T04:17:36.619Z,123
2018-06-13T04:18:37.989Z,123
2018-06-13T04:19:39.357Z,123
2018-06-13T04:20:40.733Z,123
2018-06-13T04:21:42.097Z,123
2018-06-13T04:22:43.464Z,123
2018-06-13T04:23:44.849Z,118
2018-06-13T04:24:46.221Z,112
2018-06-13T04:25:47.583Z,106
2018-06-13T04:26:48.954Z,106
2018-06-13T04:27:50.320Z,101
2018-06-13T04:28:51.689Z,101
2018-06-13T04:29:53.057Z,106
2018-06-13T04:30:54.424Z,106
2018-06-13T04:31:55.795Z,112
2018-06-13T04:32:57.166Z,118
2018-06-13T04:33:58.525Z,123
2018-06-13T04:34:59.883Z,129
2018-06-13T04:36:02.131Z,135
2018-06-13T04:37:02.580Z,140
2018-06-13T04:38:03.952Z,146
2018-06-13T04:39:05.322Z,151
2018-06-13T04:40:06.698Z,151
2018-06-13T04:41:08.090Z,157
2018-06-13T04:42:09.455Z,163
2018-06-13T04:43:10.814Z,163
2018-06-13T04:44:12.180Z,163
2018-06-13T04:45:13.544Z,163
2018-06-13T04:46:14.920Z,163
2018-06-13T04:47:16.278Z,163
2018-06-13T04:48:17.644Z,163
2018-06-13T04:49:19.005Z,163
2018-06-13T04:50:20.383Z,163
2018-06-13T04:51:21.744Z,163
2018-06-13T04:52:23.101Z,168
2018-06-13T04:53:24.477Z,168
2018-06-13T04:54:25.845Z,168
2018-06-13T04:55:27.220Z,174
2018-06-13T04:56:28.588Z,174
2018-06-13T04:57:29.963Z,174
2018-06-13T04:58:31.314Z,174
2018-06-13T04:59:32.688Z,180
2018-06-13T05:00:34.052Z,185
2018-06-13T05:01:35.417Z,196
2018-06-13T05:02:36.797Z,202
2018-06-13T05:03:38.155Z,213
2018-06-13T05:04:39.525Z,225
2018-06-13T05:05:40.893Z,230
2018-06-13T05:06:42.263Z,236
2018-06-13T05:07:43.618Z,247
2018-06-13T05:08:44.986Z,253
2018-06-13T05:09:46.363Z,258
2018-06-13T05:10:47.734Z,264
2018-06-13T05:11:49.099Z,270
2018-06-13T05:12:50.482Z,275
2018-06-13T05:13:51.845Z,281
2018-06-13T05:14:53.260Z,286
2018-06-13T05:15:54.539Z,292
2018-06-13T05:16:55.915Z,303
2018-06-13T05:17:57.279Z,309
2018-06-13T05:18:58.654Z,320
2018-06-13T05:20:00.043Z,326
2018-06-13T05:21:01.409Z,331
2018-06-13T05:22:02.784Z,343
2018-06-13T05:23:04.160Z,354
2018-06-13T05:24:05.534Z,354
2018-06-13T05:25:06.900Z,365
2018-06-13T05:26:08.274Z,371
2018-06-13T05:27:09.643Z,376
2018-06-13T05:28:11.006Z,376
2018-06-13T05:29:12.394Z,388
2018-06-13T05:30:13.755Z,405
2018-06-13T05:31:15.121Z,405
2018-06-13T05:32:16.498Z,416
2018-06-13T05:33:17.860Z,427
2018-06-13T05:34:19.238Z,433
2018-06-13T05:35:20.609Z,438
2018-06-13T05:36:22.005Z,438
2018-06-13T05:37:23.371Z,444
2018-06-13T05:38:24.741Z,438
2018-06-13T05:39:26.118Z,438
2018-06-13T05:40:27.494Z,438
2018-06-13T05:41:29.158Z,433
2018-06-13T05:42:30.534Z,427
2018-06-13T05:43:31.990Z,421
2018-06-13T05:44:33.354Z,416
2018-06-13T05:45:34.739Z,410
2018-06-13T05:46:36.107Z,405
2018-06-13T05:47:37.510Z,393
2018-06-13T05:48:38.876Z,388
2018-06-13T05:49:40.251Z,382
2018-06-13T05:50:41.686Z,388
2018-06-13T05:51:43.061Z,388
2018-06-13T05:52:44.425Z,393
2018-06-13T05:53:45.795Z,405
2018-06-13T05:54:47.167Z,410
2018-06-13T05:55:48.540Z,421
2018-06-13T05:56:49.931Z,427
2018-06-13T05:57:51.322Z,472
2018-06-13T05:58:52.696Z,596
2018-06-13T05:59:54.097Z,1141
2018-06-13T06:00:55.474Z,1220
2018-06-13T06:01:56.850Z,1226
2018-06-13T06:02:58.220Z,1248
2018-06-13T06:03:59.587Z,1288
2018-06-13T06:05:00.973Z,1321
2018-06-13T06:06:02.356Z,1355
2018-06-13T06:07:03.729Z,1383
2018-06-13T06:08:05.119Z,1378
2018-06-13T06:09:06.547Z,1406
2018-06-13T06:10:07.936Z,1428
2018-06-13T06:11:09.253Z,1479
2018-06-13T06:12:11.341Z,1552
2018-06-13T06:13:12.724Z,1575
2018-06-13T06:14:14.143Z,1586
2018-06-13T06:15:16.082Z,1608
2018-06-13T06:16:17.464Z,1620
2018-06-13T06:17:19.726Z,1603
2018-06-13T06:18:21.129Z,1648
2018-06-13T06:19:22.454Z,1704
2018-06-13T06:20:23.837Z,1704
2018-06-13T06:21:26.127Z,1771
2018-06-13T06:22:27.505Z,1518
2018-06-13T06:23:28.932Z,1873
2018-06-13T06:24:30.266Z,1839
2018-06-13T06:25:32.232Z,1755
2018-06-13T06:26:34.298Z,1125
2018-06-13T06:27:35.650Z,1912
2018-06-13T06:28:37.990Z,1091
2018-06-13T06:29:39.711Z,1777
2018-06-13T06:30:41.816Z,1771
2018-06-13T06:31:43.205Z,1653
2018-06-13T06:32:44.597Z,1485
2018-06-13T06:33:46.678Z,1923
2018-06-13T06:34:48.060Z,1158
2018-06-13T06:35:50.026Z,787
2018-06-13T06:36:52.093Z,776
2018-06-13T06:37:53.535Z,1434
2018-06-13T06:38:55.845Z,478
2018-06-13T06:39:57.228Z,393
2018-06-13T06:40:59.232Z,343
2018-06-13T06:42:00.606Z,298
2018-06-13T06:43:02.030Z,264
2018-06-13T06:44:04.377Z,241
2018-06-13T06:45:05.757Z,230
2018-06-13T06:46:07.912Z,230
2018-06-13T06:47:09.287Z,236
2018-06-13T06:48:10.660Z,253
2018-06-13T06:49:12.046Z,286
2018-06-13T06:50:13.428Z,315
2018-06-13T06:51:14.801Z,343
2018-06-13T06:52:16.766Z,388
2018-06-13T06:53:18.758Z,416
2018-06-13T06:54:20.118Z,427
2018-06-13T06:55:22.448Z,421
2018-06-13T06:56:23.830Z,405
2018-06-13T06:57:25.883Z,371
2018-06-13T06:58:27.271Z,343
2018-06-13T06:59:28.649Z,292
2018-06-13T07:00:30.050Z,247
2018-06-13T07:01:31.485Z,219
2018-06-13T07:02:32.866Z,213
2018-06-13T07:03:35.202Z,219
2018-06-13T07:04:36.632Z,219
2018-06-13T07:05:38.008Z,219
2018-06-13T07:06:39.383Z,213
2018-06-13T07:07:40.755Z,219
2018-06-13T07:08:42.120Z,236
2018-06-13T07:09:43.541Z,270
2018-06-13T07:10:45.745Z,298
2018-06-13T07:11:47.116Z,354
2018-06-13T07:12:48.498Z,427
2018-06-13T07:13:49.885Z,506
2018-06-13T07:14:52.044Z,579
2018-06-13T07:15:53.405Z,635
2018-06-13T07:16:55.373Z,680
2018-06-13T07:17:56.762Z,714
2018-06-13T07:18:58.148Z,731
2018-06-13T07:19:59.535Z,770
2018-06-13T07:21:01.028Z,815
2018-06-13T07:22:02.435Z,871
2018-06-13T07:23:04.656Z,911
2018-06-13T07:24:06.038Z,950
2018-06-13T07:25:08.022Z,984
2018-06-13T07:26:10.387Z,1006
2018-06-13T07:27:11.757Z,1001
2018-06-13T07:28:14.848Z,945
2018-06-13T07:29:16.773Z,933
2018-06-13T07:30:18.231Z,911
2018-06-13T07:31:19.592Z,877
2018-06-13T07:32:21.796Z,826
2018-06-13T07:33:23.171Z,725
2018-06-13T07:34:24.551Z,641
2018-06-13T07:35:25.930Z,607
2018-06-13T07:36:27.307Z,568
2018-06-13T07:37:28.703Z,517
2018-06-13T07:38:30.088Z,478
2018-06-13T07:39:31.623Z,478
2018-06-13T07:40:33.055Z,489
2018-06-13T07:41:35.129Z,511
2018-06-13T07:42:36.426Z,528
2018-06-13T07:43:37.799Z,556
2018-06-13T07:44:39.736Z,579
2018-06-13T07:45:40.533Z,618
2018-06-13T07:46:41.926Z,675
2018-06-13T07:47:43.891Z,759
2018-06-13T07:48:45.847Z,1096
2018-06-13T07:49:47.297Z,2317
2018-06-13T07:50:49.523Z,2621
2018-06-13T07:51:50.899Z,1496
2018-06-13T07:52:52.972Z,1400
2018-06-13T07:53:55.003Z,2491
2018-06-13T07:54:56.440Z,1108
2018-06-13T07:55:58.356Z,832
2018-06-13T07:56:59.781Z,658
2018-06-13T07:58:02.003Z,551
2018-06-13T07:59:03.390Z,466
2018-06-13T08:00:04.763Z,416
2018-06-13T08:01:06.143Z,371
2018-06-13T08:02:07.521Z,360
2018-06-13T08:03:09.059Z,365
2018-06-13T08:04:11.242Z,388
2018-06-13T08:05:13.184Z,393
2018-06-13T08:06:14.562Z,399
2018-06-13T08:07:16.771Z,410
2018-06-13T08:08:18.218Z,427
2018-06-13T08:09:20.147Z,455
2018-06-13T08:10:21.532Z,511
2018-06-13T08:11:22.908Z,568
2018-06-13T08:12:24.284Z,646
2018-06-13T08:13:25.664Z,787
2018-06-13T08:14:27.042Z,900
2018-06-13T08:15:29.016Z,973
2018-06-13T08:16:32.008Z,984
2018-06-13T08:17:33.383Z,708
2018-06-13T08:18:34.850Z,596
2018-06-13T08:19:36.613Z,511
2018-06-13T08:20:39.061Z,461
2018-06-13T08:21:40.446Z,433
2018-06-13T08:22:41.827Z,438
2018-06-13T08:23:43.984Z,455
2018-06-13T08:24:45.357Z,478
2018-06-13T08:25:47.466Z,495
2018-06-13T08:26:48.846Z,517
2018-06-13T08:27:50.256Z,556
2018-06-13T08:28:52.788Z,613
2018-06-13T08:29:54.162Z,680
2018-06-13T08:30:56.259Z,731
2018-06-13T08:31:57.641Z,759
2018-06-13T08:32:59.013Z,781
2018-06-13T08:34:00.919Z,787
2018-06-13T08:35:02.337Z,843
2018-06-13T08:36:03.719Z,939
2018-06-13T08:37:05.098Z,1063
2018-06-13T08:38:07.443Z,1293
2018-06-13T08:39:08.852Z,3099
2018-06-13T08:40:10.982Z,1670
2018-06-13T08:41:12.362Z,1456
2018-06-13T08:42:13.751Z,1372
2018-06-13T08:43:15.725Z,1428
2018-06-13T08:44:17.105Z,1901
2018-06-13T08:45:20.093Z,2761
2018-06-13T08:46:22.779Z,3150
2018-06-13T08:47:24.168Z,3678
2018-06-13T08:48:25.567Z,3605
2018-06-13T08:49:27.488Z,2812
2018-06-13T08:50:28.282Z,1496
2018-06-13T08:51:29.682Z,1265
2018-06-13T08:52:31.621Z,1186
2018-06-13T08:53:33.872Z,1181
2018-06-13T08:54:35.264Z,1243
2018-06-13T08:55:37.264Z,1406
2018-06-13T08:56:38.610Z,1445
2018-06-13T08:57:40.925Z,1462
2018-06-13T08:58:42.318Z,1310
2018-06-13T08:59:44.461Z,1119
2018-06-13T09:00:45.859Z,978
2018-06-13T09:01:47.236Z,905
2018-06-13T09:02:49.194Z,849
2018-06-13T09:03:50.577Z,815
2018-06-13T09:04:51.953Z,804
2018-06-13T09:05:53.372Z,804
2018-06-13T09:06:55.716Z,821
2018-06-13T09:07:57.105Z,838
2018-06-13T09:08:59.243Z,843
2018-06-13T09:10:00.625Z,832
2018-06-13T09:11:03.228Z,821
2018-06-13T09:12:04.627Z,804
2018-06-13T09:13:06.643Z,798
2018-06-13T09:14:08.034Z,793
2018-06-13T09:15:09.431Z,765
2018-06-13T09:16:10.832Z,731
2018-06-13T09:17:12.202Z,675
2018-06-13T09:18:14.500Z,613
2018-06-13T09:19:15.901Z,545
2018-06-13T09:20:17.287Z,478
2018-06-13T09:21:19.477Z,427
2018-06-13T09:22:20.897Z,388
2018-06-13T09:23:22.767Z,360
2018-06-13T09:24:24.787Z,337
2018-06-13T09:25:26.183Z,320
2018-06-13T09:26:28.474Z,309
2018-06-13T09:27:29.854Z,309
2018-06-13T09:28:31.978Z,315
2018-06-13T09:29:33.359Z,315
2018-06-13T09:30:34.759Z,315
2018-06-13T09:31:36.747Z,309
2018-06-13T09:32:38.108Z,298
2018-06-13T09:33:39.497Z,286
2018-06-13T09:34:41.368Z,281
2018-06-13T09:35:42.743Z,281
2018-06-13T09:36:44.127Z,292
2018-06-13T09:37:45.515Z,298
2018-06-13T09:38:46.984Z,309
2018-06-13T09:39:48.367Z,320
2018-06-13T09:40:50.594Z,331
2018-06-13T09:41:52.013Z,348
2018-06-13T09:42:53.388Z,360
2018-06-13T09:43:55.582Z,382
2018-06-13T09:44:56.909Z,410
2018-06-13T09:46:03.399Z,427
2018-06-13T09:47:06.901Z,461
2018-06-13T09:48:02.157Z,495
2018-06-13T09:49:04.377Z,523
2018-06-13T09:50:05.920Z,551
2018-06-13T09:51:07.845Z,585
2018-06-13T09:52:09.930Z,613
2018-06-13T09:53:11.354Z,641
2018-06-13T09:54:13.705Z,680
2018-06-13T09:55:15.109Z,703
2018-06-13T09:56:17.309Z,731
2018-06-13T09:57:18.693Z,765
2018-06-13T09:58:20.054Z,787
2018-06-13T09:59:22.003Z,804
2018-06-13T10:00:23.379Z,826
2018-06-13T10:01:24.749Z,843
2018-06-13T10:02:26.144Z,855
2018-06-13T10:03:28.078Z,883
2018-06-13T10:04:29.571Z,922
2018-06-13T10:05:30.943Z,956
2018-06-13T10:06:32.311Z,995
2018-06-13T10:07:33.711Z,1023
2018-06-13T10:08:35.114Z,1051
2018-06-13T10:09:36.468Z,1063
2018-06-13T10:10:37.836Z,1051
2018-06-13T10:11:39.235Z,1006
2018-06-13T10:12:40.618Z,933
2018-06-13T10:13:42.116Z,866
2018-06-13T10:14:43.494Z,798
2018-06-13T10:15:44.868Z,748
2018-06-13T10:16:46.230Z,703
2018-06-13T10:17:47.609Z,680
2018-06-13T10:18:48.984Z,669
2018-06-13T10:19:50.393Z,675
2018-06-13T10:20:51.764Z,691
2018-06-13T10:21:53.149Z,714
2018-06-13T10:22:54.524Z,742
2018-06-13T10:23:55.912Z,776
2018-06-13T10:24:57.289Z,787
2018-06-13T10:25:58.685Z,815
2018-06-13T10:27:00.039Z,843
2018-06-13T10:28:01.425Z,877
2018-06-13T10:29:02.825Z,928
2018-06-13T10:30:04.168Z,956
2018-06-13T10:31:05.556Z,1006
2018-06-13T10:32:06.940Z,1040
2018-06-13T10:33:08.309Z,1080
2018-06-13T10:34:09.692Z,1119
2018-06-13T10:35:11.115Z,1158
2018-06-13T10:36:12.490Z,1198
2018-06-13T10:37:13.850Z,1237
2018-06-13T10:38:15.235Z,1276
2018-06-13T10:39:16.604Z,1310
2018-06-13T10:40:17.978Z,1338
2018-06-13T10:41:19.354Z,1355
2018-06-13T10:42:20.729Z,1389
2018-06-13T10:43:22.099Z,1411
2018-06-13T10:44:23.469Z,1451
2018-06-13T10:45:24.829Z,1507
2018-06-13T10:46:26.213Z,1620
2018-06-13T10:47:27.580Z,1642
2018-06-13T10:48:29.010Z,1670
2018-06-13T10:49:30.345Z,1710
2018-06-13T10:50:31.802Z,1681
2018-06-13T10:51:33.163Z,1670
2018-06-13T10:52:34.550Z,1659
2018-06-13T10:53:35.983Z,1665
2018-06-13T10:54:37.385Z,1620
2018-06-13T10:55:38.785Z,1591
2018-06-13T10:56:40.101Z,1563
2018-06-13T10:57:41.665Z,1586
2018-06-13T10:58:43.035Z,1378
2018-06-13T10:59:44.406Z,1226
2018-06-13T11:00:45.792Z,1068
2018-06-13T11:01:47.165Z,950
2018-06-13T11:02:48.573Z,888
2018-06-13T11:03:49.944Z,877
2018-06-13T11:04:51.346Z,911
2018-06-13T11:05:52.720Z,978
2018-06-13T11:06:54.120Z,1051
2018-06-13T11:07:55.483Z,1091
2018-06-13T11:08:56.861Z,1085
2018-06-13T11:09:58.243Z,1085
2018-06-13T11:10:59.616Z,1063
2018-06-13T11:12:00.993Z,1080
2018-06-13T11:13:02.401Z,1113
2018-06-13T11:14:03.779Z,1175
2018-06-13T11:15:05.164Z,1243
2018-06-13T11:16:06.539Z,1316
2018-06-13T11:17:07.916Z,1372
2018-06-13T11:18:09.304Z,1293
2018-06-13T11:19:10.685Z,1181
2018-06-13T11:20:12.069Z,1051
2018-06-13T11:21:13.436Z,956
2018-06-13T11:22:14.813Z,888
2018-06-13T11:23:16.194Z,826
2018-06-13T11:24:17.614Z,770
2018-06-13T11:25:18.999Z,759
2018-06-13T11:26:20.375Z,759
2018-06-13T11:27:21.759Z,770
2018-06-13T11:28:23.144Z,781
2018-06-13T11:29:24.518Z,793
2018-06-13T11:30:25.891Z,804
2018-06-13T11:31:27.321Z,804
2018-06-13T11:32:28.650Z,798
2018-06-13T11:33:30.022Z,793
2018-06-13T11:34:31.417Z,804
2018-06-13T11:35:32.789Z,821
2018-06-13T11:36:34.166Z,843
2018-06-13T11:37:35.531Z,855
2018-06-13T11:38:36.919Z,871
2018-06-13T11:39:38.315Z,900
2018-06-13T11:40:39.686Z,922
2018-06-13T11:41:41.080Z,950
2018-06-13T11:42:42.458Z,995
2018-06-13T11:43:43.847Z,1051
2018-06-13T11:44:45.231Z,1119
2018-06-13T11:45:46.601Z,1181
2018-06-13T11:46:47.975Z,1243
2018-06-13T11:47:49.362Z,1293
2018-06-13T11:48:50.731Z,1338
2018-06-13T11:49:52.114Z,1378
2018-06-13T11:50:53.495Z,1417
2018-06-13T11:51:54.894Z,1451
2018-06-13T11:52:56.271Z,1456
2018-06-13T11:53:57.660Z,1434
2018-06-13T11:54:59.048Z,1423
2018-06-13T11:56:00.495Z,1327
2018-06-13T11:57:01.889Z,1310
2018-06-13T11:58:03.264Z,1248
2018-06-13T11:59:04.656Z,1215
2018-06-13T12:00:06.306Z,1170
2018-06-13T12:01:07.689Z,1125
2018-06-13T12:02:09.089Z,1074
2018-06-13T12:03:10.474Z,1029
2018-06-13T12:04:11.854Z,990
2018-06-13T12:05:13.230Z,950
2018-06-13T12:06:15.491Z,916
2018-06-13T12:07:16.858Z,888
2018-06-13T12:08:18.225Z,860
2018-06-13T12:09:19.611Z,843
2018-06-13T12:10:20.980Z,832
2018-06-13T12:11:22.344Z,821
2018-06-13T12:12:23.721Z,810
2018-06-13T12:13:25.102Z,798
2018-06-13T12:14:26.484Z,793
2018-06-13T12:15:27.873Z,793
2018-06-13T12:16:29.241Z,798
2018-06-13T12:17:30.639Z,793
2018-06-13T12:18:32.029Z,793
2018-06-13T12:19:33.405Z,793
2018-06-13T12:20:34.786Z,776
2018-06-13T12:21:36.157Z,776
2018-06-13T12:22:37.567Z,770
2018-06-13T12:23:38.924Z,776
2018-06-13T12:24:40.340Z,781
2018-06-13T12:25:41.714Z,810
2018-06-13T12:26:43.167Z,826
2018-06-13T12:27:44.475Z,855
2018-06-13T12:28:45.874Z,877
2018-06-13T12:29:47.241Z,911
2018-06-13T12:30:48.626Z,956
2018-06-13T12:31:50.002Z,995
2018-06-13T12:32:51.433Z,1035
2018-06-13T12:33:52.925Z,1074
2018-06-13T12:34:54.320Z,1125
2018-06-13T12:35:55.736Z,1153
2018-06-13T12:36:57.117Z,1192
2018-06-13T12:37:58.491Z,1220
2018-06-13T12:38:59.905Z,1254
2018-06-13T12:40:01.241Z,1288
2018-06-13T12:41:02.607Z,1327
2018-06-13T12:42:04.159Z,1355
2018-06-13T12:43:05.522Z,1378
2018-06-13T12:44:06.900Z,1389
2018-06-13T12:45:08.321Z,1406
2018-06-13T12:46:09.732Z,1451
2018-06-13T12:47:11.132Z,1524
2018-06-13T12:48:12.531Z,1597
2018-06-13T12:49:13.905Z,1631
2018-06-13T12:50:15.271Z,1659
2018-06-13T12:51:16.663Z,1676
2018-06-13T12:52:18.041Z,1670
2018-06-13T12:53:19.425Z,1631
2018-06-13T12:54:20.794Z,1293
2018-06-13T12:55:22.181Z,1147
2018-06-13T12:56:23.578Z,1035
2018-06-13T12:57:24.960Z,956
2018-06-13T12:58:26.341Z,916
2018-06-13T12:59:27.721Z,894
2018-06-13T13:00:29.090Z,888
2018-06-13T13:01:30.467Z,905
2018-06-13T13:02:32.615Z,933
2018-06-13T13:03:33.990Z,967
2018-06-13T13:04:35.391Z,990
2018-06-13T13:05:36.743Z,1029
2018-06-13T13:06:38.117Z,1051
2018-06-13T13:07:39.500Z,1085
2018-06-13T13:08:40.882Z,1102
2018-06-13T13:09:42.252Z,1125
2018-06-13T13:10:43.621Z,1164
2018-06-13T13:11:45.046Z,1203
2018-06-13T13:12:46.416Z,1265
2018-06-13T13:13:47.784Z,1299
2018-06-13T13:14:49.169Z,1299
2018-06-13T13:15:50.546Z,1310
2018-06-13T13:16:51.928Z,1321
2018-06-13T13:17:53.349Z,1316
2018-06-13T13:18:54.681Z,1310
2018-06-13T13:19:56.062Z,1299
2018-06-13T13:20:57.438Z,1276
2018-06-13T13:21:58.816Z,1276
2018-06-13T13:23:00.181Z,1282
2018-06-13T13:24:01.576Z,1299
2018-06-13T13:25:02.979Z,1321
2018-06-13T13:26:04.358Z,1355
2018-06-13T13:27:05.728Z,1383
2018-06-13T13:28:07.112Z,1423
2018-06-13T13:29:08.482Z,1451
2018-06-13T13:30:09.878Z,1485
2018-06-13T13:31:11.227Z,1501
2018-06-13T13:32:12.621Z,1530
2018-06-13T13:33:13.982Z,1552
2018-06-13T13:34:15.367Z,1591
2018-06-13T13:35:16.737Z,1659
2018-06-13T13:36:18.115Z,1726
2018-06-13T13:37:19.529Z,1721
2018-06-13T13:38:20.908Z,1715
2018-06-13T13:39:22.287Z,1755
2018-06-13T13:40:23.666Z,1558
2018-06-13T13:41:25.051Z,1406
2018-06-13T13:42:26.423Z,1231
2018-06-13T13:43:27.807Z,1046
2018-06-13T13:44:29.186Z,883
2018-06-13T13:45:30.696Z,765
2018-06-13T13:46:31.972Z,686
2018-06-13T13:47:33.377Z,618
2018-06-13T13:48:34.767Z,573
2018-06-13T13:49:36.137Z,528
2018-06-13T13:50:37.517Z,506
2018-06-13T13:51:38.896Z,483
2018-06-13T13:52:40.258Z,472
2018-06-13T13:53:41.642Z,466
2018-06-13T13:54:43.072Z,472
2018-06-13T13:55:44.442Z,466
2018-06-13T13:56:45.838Z,483
2018-06-13T13:57:47.211Z,500
2018-06-13T13:58:48.588Z,528
2018-06-13T13:59:49.966Z,562
2018-06-13T14:00:51.347Z,585
2018-06-13T14:01:52.727Z,618
2018-06-13T14:02:54.111Z,641
2018-06-13T14:03:55.491Z,675
2018-06-13T14:04:56.860Z,703
2018-06-13T14:05:58.243Z,731
2018-06-13T14:06:59.674Z,770
2018-06-13T14:08:00.989Z,804
2018-06-13T14:09:03.161Z,838
2018-06-13T14:10:04.543Z,877
2018-06-13T14:11:05.925Z,905
2018-06-13T14:12:07.298Z,950
2018-06-13T14:13:08.703Z,978
2018-06-13T14:14:10.079Z,1001
2018-06-13T14:15:11.453Z,1029