createdAt,value
2022-11-27T00:01:33.649Z,-1.44
2022-11-27T00:04:00.392Z,-1.36
2022-11-27T00:06:28.989Z,-1.38
2022-11-27T00:08:57.823Z,-1.44
2022-11-27T00:11:26.113Z,-1.35
2022-11-27T00:13:53.191Z,-1.27
2022-11-27T00:16:21.524Z,-1.15
2022-11-27T00:18:48.853Z,-1.13
2022-11-27T00:21:22.492Z,-1.21
2022-11-27T00:23:49.660Z,-1.26
2022-11-27T00:26:16.291Z,-1.26
2022-11-27T00:28:43.320Z,-1.21
2022-11-27T00:31:16.190Z,-1.20
2022-11-27T00:33:42.862Z,-1.17
2022-11-27T00:36:10.128Z,-1.20
2022-11-27T00:38:39.162Z,-1.22
2022-11-27T00:41:11.368Z,-1.13
2022-11-27T00:43:44.247Z,-1.15
2022-11-27T00:46:25.365Z,-1.16
2022-11-27T00:48:55.057Z,-1.15
2022-11-27T00:51:23.640Z,-1.12
2022-11-27T00:53:50.752Z,-1.14
2022-11-27T00:56:23.542Z,-1.19
2022-11-27T00:58:50.997Z,-1.16
2022-11-27T01:01:27.478Z,-1.10
2022-11-27T01:03:56.200Z,-1.12
2022-11-27T01:06:22.888Z,-0.96
2022-11-27T01:08:49.522Z,-0.98
2022-11-27T01:11:19.783Z,-1.05
2022-11-27T01:13:47.129Z,-0.99
2022-11-27T01:16:17.270Z,-0.95
2022-11-27T01:18:45.648Z,-0.95
2022-11-27T01:21:13.238Z,-1.01
2022-11-27T01:23:40.134Z,-1.10
2022-11-27T01:26:08.898Z,-1.10
2022-11-27T01:28:35.892Z,-1.08
2022-11-27T01:31:14.651Z,-1.10
2022-11-27T01:33:41.268Z,-1.08
2022-11-27T01:36:08.922Z,-1.01
2022-11-27T01:38:35.972Z,-0.88
2022-11-27T01:41:04.249Z,-0.77
2022-11-27T01:43:50.288Z,-1.05
2022-11-27T01:46:32.364Z,-1.16
2022-11-27T01:49:09.412Z,-1.14
2022-11-27T01:51:39.757Z,-1.07
2022-11-27T01:54:07.776Z,-1.04
2022-11-27T01:56:35.326Z,-1.05
2022-11-27T01:59:03.426Z,-1.06
2022-11-27T02:01:30.116Z,-1.07
2022-11-27T02:04:00.562Z,-1.04
2022-11-27T02:06:27.938Z,-1.07
2022-11-27T02:08:56.029Z,-1.06
2022-11-27T02:11:46.826Z,-1.15
2022-11-27T02:14:54.899Z,-1.20
2022-11-27T02:17:30.230Z,-1.25
2022-11-27T02:20:27.465Z,-1.35
2022-11-27T02:23:24.851Z,-1.46
2022-11-27T02:26:19.467Z,-1.50
2022-11-27T02:29:08.355Z,-1.52
2022-11-27T02:31:41.056Z,-1.56
2022-11-27T02:34:30.561Z,-1.58
2022-11-27T02:37:13.710Z,-1.54
2022-11-27T02:39:55.454Z,-1.57
2022-11-27T02:42:22.590Z,-1.62
2022-11-27T02:44:57.099Z,-1.63
2022-11-27T02:47:24.219Z,-1.69
2022-11-27T02:49:52.937Z,-1.72
2022-11-27T02:52:20.418Z,-1.68
2022-11-27T02:54:50.041Z,-1.81
2022-11-27T02:57:19.901Z,-1.92
2022-11-27T02:59:48.506Z,-2.02
2022-11-27T03:02:20.658Z,-2.03
2022-11-27T03:04:53.820Z,-2.21
2022-11-27T03:07:45.795Z,-2.22
2022-11-27T03:10:20.802Z,-2.21
2022-11-27T03:12:48.819Z,-2.14
2022-11-27T03:15:15.589Z,-2.09
2022-11-27T03:18:06.726Z,-2.12
2022-11-27T03:20:39.081Z,-2.14
2022-11-27T03:23:05.685Z,-2.10
2022-11-27T03:25:32.588Z,-2.12
2022-11-27T03:28:03.081Z,-2.15
2022-11-27T03:30:29.853Z,-2.13
2022-11-27T03:32:56.649Z,-2.14
2022-11-27T03:35:25.739Z,-2.06
2022-11-27T03:37:53.093Z,-2.29
2022-11-27T03:40:22.929Z,-2.45
2022-11-27T03:43:09.764Z,-2.46
2022-11-27T03:46:05.916Z,-2.37
2022-11-27T03:48:38.241Z,-2.39
2022-11-27T03:51:17.885Z,-2.33
2022-11-27T03:53:54.940Z,-2.23
2022-11-27T03:56:56.025Z,-2.20
2022-11-27T03:59:30.183Z,-2.06
2022-11-27T04:01:56.949Z,-2.06
2022-11-27T04:04:23.651Z,-2.01
2022-11-27T04:06:50.289Z,-1.96
2022-11-27T04:09:16.986Z,-1.97
2022-11-27T04:11:43.572Z,-1.92
2022-11-27T04:14:10.176Z,-1.88
2022-11-27T04:16:36.941Z,-1.84
2022-11-27T04:19:04.170Z,-1.86
2022-11-27T04:21:30.733Z,-1.71
2022-11-27T04:23:57.335Z,-1.68
2022-11-27T04:26:24.652Z,-1.60
2022-11-27T04:28:51.252Z,-1.68
2022-11-27T04:31:18.116Z,-1.72
2022-11-27T04:33:44.763Z,-1.77
2022-11-27T04:36:11.305Z,-1.86
2022-11-27T04:38:37.913Z,-1.93
2022-11-27T04:41:04.693Z,-2.01
2022-11-27T04:43:31.275Z,-2.05
2022-11-27T04:45:57.844Z,-2.02
2022-11-27T04:48:24.446Z,-2.09
2022-11-27T04:50:50.980Z,-2.15
2022-11-27T04:53:17.547Z,-2.22
2022-11-27T04:55:44.140Z,-2.22
2022-11-27T04:58:10.694Z,-2.16
2022-11-27T05:00:37.391Z,-2.11
2022-11-27T05:03:04.090Z,-2.07
2022-11-27T05:05:30.787Z,-2.11
2022-11-27T05:07:57.503Z,-2.28
2022-11-27T05:10:24.211Z,-2.28
2022-11-27T05:12:51.017Z,-2.31
2022-11-27T05:15:17.616Z,-2.36
2022-11-27T05:17:44.171Z,-2.35
2022-11-27T05:20:11.101Z,-2.34
2022-11-27T05:22:37.730Z,-2.42
2022-11-27T05:25:04.543Z,-2.48
2022-11-27T05:27:31.190Z,-2.56
2022-11-27T05:29:58.035Z,-2.69
2022-11-27T05:32:25.052Z,-2.85
2022-11-27T05:34:51.655Z,-2.85
2022-11-27T05:37:20.011Z,-2.96
2022-11-27T05:39:47.212Z,-3.06
2022-11-27T05:42:13.858Z,-3.14
2022-11-27T05:44:40.698Z,-3.19
2022-11-27T05:47:07.651Z,-3.19
2022-11-27T05:49:34.443Z,-3.17
2022-11-27T05:52:00.998Z,-3.09
2022-11-27T05:54:27.633Z,-3.06
2022-11-27T05:56:54.195Z,-3.05
2022-11-27T05:59:20.863Z,-2.99
2022-11-27T06:01:49.245Z,-2.95
2022-11-27T06:04:15.927Z,-2.86
2022-11-27T06:06:42.468Z,-2.93
2022-11-27T06:09:12.774Z,-2.97
2022-11-27T06:11:40.927Z,-2.95
2022-11-27T06:14:08.999Z,-2.84
2022-11-27T06:16:35.698Z,-2.79
2022-11-27T06:19:02.334Z,-2.72
2022-11-27T06:21:28.923Z,-2.63
2022-11-27T06:23:57.048Z,-2.56
2022-11-27T06:26:26.890Z,-2.48
2022-11-27T06:28:55.158Z,-2.43
2022-11-27T06:31:25.356Z,-2.45
2022-11-27T06:33:53.520Z,-2.45
2022-11-27T06:36:22.587Z,-2.52
2022-11-27T06:38:49.497Z,-2.55
2022-11-27T06:41:18.913Z,-2.47
2022-11-27T06:43:46.695Z,-2.46
2022-11-27T06:46:16.111Z,-2.55
2022-11-27T06:48:44.153Z,-2.55
2022-11-27T06:51:13.235Z,-2.54
2022-11-27T06:53:40.682Z,-2.53
2022-11-27T06:56:09.791Z,-2.55
2022-11-27T06:58:37.305Z,-2.48
2022-11-27T07:01:06.947Z,-2.47
2022-11-27T07:03:34.079Z,-2.47
2022-11-27T07:06:01.981Z,-2.49
2022-11-27T07:08:28.863Z,-2.49
2022-11-27T07:11:05.005Z,-2.54
2022-11-27T07:13:31.921Z,-2.57
2022-11-27T07:16:07.431Z,-2.62
2022-11-27T07:18:39.883Z,-2.69
2022-11-27T07:21:06.539Z,-2.52
2022-11-27T07:23:33.332Z,-2.63
2022-11-27T07:26:30.995Z,-2.66
2022-11-27T07:28:57.990Z,-2.74
2022-11-27T07:31:28.233Z,-2.68
2022-11-27T07:33:55.573Z,-2.80
2022-11-27T07:36:24.750Z,-2.86
2022-11-27T07:38:51.802Z,-2.66
2022-11-27T07:41:18.825Z,-2.61
2022-11-27T07:43:46.509Z,-2.54
2022-11-27T07:46:14.420Z,-2.47
2022-11-27T07:48:41.033Z,-2.34
2022-11-27T07:51:09.367Z,-2.24
2022-11-27T07:53:38.199Z,-2.08
2022-11-27T07:56:06.590Z,-2.00
2022-11-27T07:58:33.946Z,-1.73
2022-11-27T08:01:00.691Z,-1.37
2022-11-27T08:03:27.483Z,-1.34
2022-11-27T08:05:54.079Z,-1.21
2022-11-27T08:08:20.705Z,-1.28
2022-11-27T08:10:47.307Z,-0.78
2022-11-27T08:13:13.877Z,-0.58
2022-11-27T08:15:40.432Z,-0.25
2022-11-27T08:18:07.068Z,-0.37
2022-11-27T08:20:33.766Z,-0.69
2022-11-27T08:23:02.984Z,-0.43
2022-11-27T08:25:30.249Z,-0.22
2022-11-27T08:27:56.937Z,-0.20
2022-11-27T08:30:23.782Z,0.09
2022-11-27T08:32:50.797Z,0.27
2022-11-27T08:35:17.611Z,0.27
2022-11-27T08:37:44.364Z,0.02
2022-11-27T08:40:11.384Z,0.14
2022-11-27T08:42:37.972Z,0.28
2022-11-27T08:45:04.765Z,0.06
2022-11-27T08:47:32.518Z,-0.02
2022-11-27T08:49:59.102Z,0.23
2022-11-27T08:52:26.434Z,0.48
2022-11-27T08:54:57.327Z,0.73
2022-11-27T08:57:24.514Z,0.81
2022-11-27T08:59:51.156Z,0.56
2022-11-27T09:02:17.697Z,0.64
2022-11-27T09:04:44.379Z,0.57
2022-11-27T09:07:14.278Z,0.48
2022-11-27T09:09:41.279Z,0.40
2022-11-27T09:12:07.932Z,0.04
2022-11-27T09:14:34.486Z,0.12
2022-11-27T09:17:01.080Z,0.28
2022-11-27T09:19:27.732Z,0.34
2022-11-27T09:21:54.260Z,0.32
2022-11-27T09:24:20.811Z,0.30
2022-11-27T09:26:47.457Z,0.35
2022-11-27T09:29:14.233Z,0.77
2022-11-27T09:31:40.854Z,0.92
2022-11-27T09:34:07.553Z,0.61
2022-11-27T09:36:34.194Z,0.64
2022-11-27T09:39:00.839Z,0.95
2022-11-27T09:41:39.689Z,1.41
2022-11-27T09:44:30.232Z,1.21
2022-11-27T09:47:01.514Z,1.57
2022-11-27T09:49:44.174Z,1.68
2022-11-27T09:52:18.273Z,2.11
2022-11-27T09:55:00.430Z,2.95
2022-11-27T09:57:32.721Z,3.72
2022-11-27T10:00:04.325Z,4.40
2022-11-27T10:02:33.479Z,3.85
2022-11-27T10:05:13.722Z,4.23
2022-11-27T10:07:54.474Z,4.43
2022-11-27T10:10:29.050Z,5.02
2022-11-27T10:13:07.865Z,5.72
2022-11-27T10:15:37.462Z,6.04
2022-11-27T10:18:22.872Z,6.81
2022-11-27T10:20:54.327Z,6.49
2022-11-27T10:23:44.464Z,6.80
2022-11-27T10:26:22.700Z,7.60
2022-11-27T10:29:00.835Z,7.96
2022-11-27T10:31:43.045Z,7.45
2022-11-27T10:34:31.490Z,6.90
2022-11-27T10:37:05.658Z,7.00
2022-11-27T10:39:45.530Z,7.60
2022-11-27T10:42:18.766Z,8.61
2022-11-27T10:44:51.782Z,8.60
2022-11-27T10:47:22.889Z,9.44
2022-11-27T10:49:49.530Z,9.92
2022-11-27T10:52:19.304Z,9.81
2022-11-27T10:54:53.258Z,10.71
2022-11-27T10:57:34.742Z,11.48
2022-11-27T11:00:07.669Z,11.92
2022-11-27T11:02:38.594Z,11.16
2022-11-27T11:05:35.099Z,11.95
2022-11-27T11:08:17.778Z,11.46
2022-11-27T11:10:50.384Z,11.71
2022-11-27T11:13:23.810Z,12.39
2022-11-27T11:16:03.948Z,13.01
2022-11-27T11:18:32.698Z,13.47
2022-11-27T11:21:02.300Z,13.47
2022-11-27T11:23:35.541Z,14.32
2022-11-27T11:26:07.287Z,13.39
2022-11-27T11:28:41.518Z,14.06
2022-11-27T11:31:14.700Z,14.69
2022-11-27T11:33:52.471Z,14.63
2022-11-27T11:36:19.389Z,13.33
2022-11-27T11:38:47.580Z,13.37
2022-11-27T11:41:17.884Z,13.68
2022-11-27T11:43:54.709Z,14.17
2022-11-27T11:46:26.023Z,12.92
2022-11-27T11:48:53.868Z,13.57
2022-11-27T11:51:40.529Z,14.11
2022-11-27T11:54:21.731Z,14.49
2022-11-27T11:56:52.521Z,13.68
2022-11-27T12:00:02.822Z,13.42
2022-11-27T12:02:40.837Z,13.57
2022-11-27T12:05:13.427Z,12.98
2022-11-27T12:07:52.687Z,14.56
2022-11-27T12:10:24.526Z,15.16
2022-11-27T12:13:14.485Z,16.26
2022-11-27T12:15:49.865Z,15.79
2022-11-27T12:18:56.301Z,15.59
2022-11-27T12:21:44.169Z,15.50
2022-11-27T12:24:35.366Z,14.25
2022-11-27T12:27:23.161Z,14.61
2022-11-27T12:29:49.757Z,15.33
2022-11-27T12:32:28.625Z,13.98
2022-11-27T12:35:13.657Z,14.75
2022-11-27T12:37:43.185Z,14.61
2022-11-27T12:40:24.161Z,15.15
2022-11-27T12:43:04.385Z,15.68
2022-11-27T12:45:40.899Z,16.51
2022-11-27T12:48:25.607Z,16.45
2022-11-27T12:51:00.152Z,15.95
2022-11-27T12:53:35.060Z,16.31
2022-11-27T12:56:21.150Z,16.16
2022-11-27T12:59:02.318Z,14.52
2022-11-27T13:01:35.081Z,12.57
2022-11-27T13:04:11.606Z,12.16
2022-11-27T13:07:08.102Z,10.98
2022-11-27T13:09:42.417Z,10.93
2022-11-27T13:12:16.606Z,10.67
2022-11-27T13:14:52.435Z,11.07
2022-11-27T13:17:19.619Z,12.65
2022-11-27T13:19:49.267Z,13.51
2022-11-27T13:22:34.738Z,13.96
2022-11-27T13:25:02.219Z,14.39
2022-11-27T13:27:32.511Z,14.84
2022-11-27T13:30:03.137Z,14.67
2022-11-27T13:32:57.312Z,14.52
2022-11-27T13:35:43.303Z,14.63
2022-11-27T13:38:33.369Z,14.45
2022-11-27T13:41:05.449Z,13.86
2022-11-27T13:43:42.499Z,13.88
2022-11-27T13:46:18.370Z,14.22
2022-11-27T13:48:57.549Z,14.80
2022-11-27T13:51:36.852Z,14.68
2022-11-27T13:54:08.579Z,14.56
2022-11-27T13:56:35.301Z,15.12
2022-11-27T13:59:22.494Z,14.24
2022-11-27T14:02:06.217Z,11.85
2022-11-27T14:04:34.222Z,12.05
2022-11-27T14:07:06.277Z,13.41
2022-11-27T14:09:40.629Z,13.60
2022-11-27T14:12:18.369Z,13.66
2022-11-27T14:14:56.674Z,13.11
2022-11-27T14:17:45.877Z,12.99
2022-11-27T14:20:18.445Z,12.22
2022-11-27T14:23:10.071Z,10.94
2022-11-27T14:25:36.438Z,9.37
2022-11-27T14:28:14.936Z,9.55
2022-11-27T14:30:47.504Z,11.25
2022-11-27T14:33:24.379Z,11.77
2022-11-27T14:35:55.287Z,10.84
2022-11-27T14:38:22.909Z,9.11
2022-11-27T14:40:53.163Z,7.42
2022-11-27T14:43:26.221Z,7.29
2022-11-27T14:45:55.964Z,7.27
2022-11-27T14:48:25.877Z,6.86
2022-11-27T14:50:54.730Z,6.16
2022-11-27T14:53:24.671Z,5.50
2022-11-27T14:55:56.283Z,4.87
2022-11-27T14:58:24.480Z,4.04
2022-11-27T15:00:55.263Z,3.64
2022-11-27T15:03:22.216Z,3.16
2022-11-27T15:06:07.533Z,2.87
2022-11-27T15:08:37.683Z,2.81
2022-11-27T15:11:05.742Z,2.88
2022-11-27T15:13:35.212Z,2.84
2022-11-27T15:16:14.104Z,2.45
2022-11-27T15:18:41.721Z,2.07
2022-11-27T15:21:16.503Z,1.86
2022-11-27T15:23:50.495Z,1.68
2022-11-27T15:26:29.365Z,1.65
2022-11-27T15:28:58.726Z,1.73
2022-11-27T15:31:28.448Z,1.99
2022-11-27T15:34:13.720Z,1.79
2022-11-27T15:36:43.217Z,1.80
2022-11-27T15:39:33.361Z,1.86
2022-11-27T15:42:02.555Z,1.99
2022-11-27T15:44:32.256Z,1.79
2022-11-27T15:47:02.175Z,1.64
2022-11-27T15:49:29.369Z,1.62
2022-11-27T15:51:57.000Z,1.50
2022-11-27T15:54:24.244Z,1.59
2022-11-27T15:56:51.155Z,1.67
2022-11-27T15:59:20.418Z,1.67
2022-11-27T16:01:47.897Z,1.62
2022-11-27T16:04:14.576Z,1.71
2022-11-27T16:06:41.219Z,1.74
2022-11-27T16:09:07.894Z,1.84
2022-11-27T16:11:34.738Z,1.70
2022-11-27T16:14:01.515Z,1.50
2022-11-27T16:16:28.218Z,1.49
2022-11-27T16:19:00.623Z,1.50
2022-11-27T16:21:29.835Z,1.47
2022-11-27T16:24:01.910Z,1.43
2022-11-27T16:26:29.234Z,1.37
2022-11-27T16:28:56.133Z,1.40
2022-11-27T16:31:24.324Z,1.32
2022-11-27T16:33:51.585Z,1.34
2022-11-27T16:36:21.544Z,1.34
2022-11-27T16:38:48.888Z,1.39
2022-11-27T16:41:17.845Z,1.33
2022-11-27T16:43:47.405Z,1.28
2022-11-27T16:46:19.096Z,1.20
2022-11-27T16:48:48.945Z,1.25
2022-11-27T16:51:28.961Z,1.22
2022-11-27T16:53:57.962Z,1.17
2022-11-27T16:56:26.864Z,1.08
2022-11-27T16:58:59.393Z,1.06
2022-11-27T17:01:31.190Z,1.06
2022-11-27T17:03:58.181Z,1.02
2022-11-27T17:06:27.206Z,1.00
2022-11-27T17:08:54.948Z,1.01
2022-11-27T17:11:24.856Z,1.00
2022-11-27T17:13:52.773Z,1.07
2022-11-27T17:16:20.141Z,0.95
2022-11-27T17:18:47.410Z,0.92
2022-11-27T17:21:21.353Z,0.89
2022-11-27T17:23:47.936Z,0.90
2022-11-27T17:26:18.390Z,0.85
2022-11-27T17:28:45.460Z,0.88
2022-11-27T17:31:18.499Z,0.67
2022-11-27T17:33:45.774Z,0.80
2022-11-27T17:36:13.523Z,0.77
2022-11-27T17:38:40.235Z,0.79
2022-11-27T17:41:10.075Z,0.76
2022-11-27T17:43:38.064Z,0.76
2022-11-27T17:46:10.073Z,0.68
2022-11-27T17:48:39.006Z,0.46
2022-11-27T17:51:07.063Z,0.49
2022-11-27T17:53:34.593Z,0.61
2022-11-27T17:56:08.242Z,0.61
2022-11-27T17:58:35.466Z,0.58
2022-11-27T18:01:02.914Z,0.49
2022-11-27T18:03:29.750Z,0.61
2022-11-27T18:05:56.899Z,0.67
2022-11-27T18:08:24.053Z,0.68
2022-11-27T18:10:50.749Z,0.75
2022-11-27T18:13:18.459Z,0.72
2022-11-27T18:15:45.061Z,0.68
2022-11-27T18:18:11.674Z,0.55
2022-11-27T18:20:38.276Z,0.59
2022-11-27T18:23:05.116Z,0.53
2022-11-27T18:25:31.949Z,0.47
2022-11-27T18:27:58.767Z,0.49
2022-11-27T18:30:25.709Z,0.34
2022-11-27T18:32:52.327Z,0.37
2022-11-27T18:35:18.911Z,0.34
2022-11-27T18:37:45.492Z,0.33
2022-11-27T18:40:15.331Z,0.39
2022-11-27T18:42:41.966Z,0.34
2022-11-27T18:45:25.340Z,0.37
2022-11-27T18:47:55.425Z,0.35
2022-11-27T18:50:26.841Z,0.39
2022-11-27T18:52:56.490Z,0.39
2022-11-27T18:55:23.230Z,0.39
2022-11-27T18:57:49.812Z,0.39
2022-11-27T19:00:17.377Z,0.33
2022-11-27T19:02:44.145Z,0.34
2022-11-27T19:05:10.785Z,0.38
2022-11-27T19:07:37.529Z,0.35
2022-11-27T19:10:04.705Z,0.22
2022-11-27T19:12:31.322Z,0.18
2022-11-27T19:14:57.933Z,0.23
2022-11-27T19:17:28.003Z,0.20
2022-11-27T19:19:59.758Z,0.27
2022-11-27T19:22:26.446Z,0.27
2022-11-27T19:24:55.681Z,0.43
2022-11-27T19:27:22.658Z,0.46
2022-11-27T19:29:49.754Z,0.25
2022-11-27T19:32:16.771Z,0.36
2022-11-27T19:34:43.714Z,0.30
2022-11-27T19:37:11.189Z,0.37
2022-11-27T19:39:38.228Z,0.34
2022-11-27T19:42:05.345Z,0.35
2022-11-27T19:44:32.000Z,0.38
2022-11-27T19:46:58.893Z,0.43
2022-11-27T19:49:26.075Z,0.28
2022-11-27T19:51:52.724Z,0.17
2022-11-27T19:54:20.549Z,0.11
2022-11-27T19:56:48.499Z,0.04
2022-11-27T19:59:15.182Z,0.02
2022-11-27T20:01:42.337Z,-0.03
2022-11-27T20:04:15.060Z,0.00
2022-11-27T20:06:42.939Z,-0.04
2022-11-27T20:09:10.741Z,0.02
2022-11-27T20:11:39.318Z,0.16
2022-11-27T20:14:06.650Z,0.08
2022-11-27T20:16:34.254Z,-0.04
2022-11-27T20:19:05.234Z,-0.02
2022-11-27T20:21:34.157Z,-0.02
2022-11-27T20:24:02.082Z,0.04
2022-11-27T20:26:30.504Z,-0.09
2022-11-27T20:28:58.778Z,0.01
2022-11-27T20:31:29.132Z,-0.01
2022-11-27T20:33:58.723Z,-0.03
2022-11-27T20:36:26.007Z,-0.01
2022-11-27T20:38:55.435Z,-0.07
2022-11-27T20:41:23.878Z,-0.01
2022-11-27T20:43:55.455Z,-0.12
2022-11-27T20:46:23.140Z,-0.13
2022-11-27T20:48:51.506Z,-0.20
2022-11-27T20:51:21.008Z,-0.38
2022-11-27T20:53:48.721Z,-0.42
2022-11-27T20:56:17.215Z,-0.41
2022-11-27T20:58:45.327Z,-0.51
2022-11-27T21:01:14.938Z,-0.56
2022-11-27T21:03:42.845Z,-0.58
2022-11-27T21:06:09.669Z,-0.57
2022-11-27T21:08:36.738Z,-0.63
2022-11-27T21:11:15.774Z,-0.73
2022-11-27T21:13:44.755Z,-0.78
2022-11-27T21:16:13.832Z,-0.80
2022-11-27T21:18:40.687Z,-0.76
2022-11-27T21:21:09.631Z,-0.73
2022-11-27T21:23:40.928Z,-0.74
2022-11-27T21:26:09.384Z,-0.75
2022-11-27T21:28:35.980Z,-0.78
2022-11-27T21:31:09.770Z,-0.74
2022-11-27T21:33:37.097Z,-0.68
2022-11-27T21:36:04.773Z,-0.57
2022-11-27T21:38:32.540Z,-0.62
2022-11-27T21:40:59.107Z,-0.61
2022-11-27T21:43:25.925Z,-0.60
2022-11-27T21:45:52.565Z,-0.63
2022-11-27T21:48:19.531Z,-0.55
2022-11-27T21:50:46.473Z,-0.61
2022-11-27T21:53:13.059Z,-0.63
2022-11-27T21:55:43.209Z,-0.51
2022-11-27T21:58:10.180Z,-0.58
2022-11-27T22:00:37.169Z,-0.54
2022-11-27T22:03:03.803Z,-0.62
2022-11-27T22:05:30.675Z,-0.47
2022-11-27T22:07:57.288Z,-0.45
2022-11-27T22:10:23.939Z,-0.46
2022-11-27T22:12:50.621Z,-0.45
2022-11-27T22:15:17.262Z,-0.42
2022-11-27T22:17:43.890Z,-0.37
2022-11-27T22:20:11.147Z,-0.44
2022-11-27T22:22:37.736Z,-0.41
2022-11-27T22:25:05.317Z,-0.40
2022-11-27T22:27:32.083Z,-0.37
2022-11-27T22:29:58.748Z,-0.37
2022-11-27T22:32:25.397Z,-0.28
2022-11-27T22:34:52.133Z,-0.23
2022-11-27T22:37:18.710Z,-0.27
2022-11-27T22:39:45.344Z,-0.30
2022-11-27T22:42:12.350Z,-0.30
2022-11-27T22:44:39.410Z,-0.27
2022-11-27T22:47:06.031Z,-0.24
2022-11-27T22:49:32.638Z,-0.30
2022-11-27T22:51:59.369Z,-0.33
2022-11-27T22:54:26.009Z,-0.29
2022-11-27T22:56:54.193Z,-0.30
2022-11-27T22:59:36.091Z,-0.35
2022-11-27T23:02:06.620Z,-0.39
2022-11-27T23:04:34.336Z,-0.38
2022-11-27T23:07:01.844Z,-0.39
2022-11-27T23:09:29.154Z,-0.36
2022-11-27T23:11:56.916Z,-0.33
2022-11-27T23:14:24.630Z,-0.35
2022-11-27T23:16:51.278Z,-0.43
2022-11-27T23:19:17.883Z,-0.49
2022-11-27T23:21:44.692Z,-0.46
2022-11-27T23:24:14.060Z,-0.50
2022-11-27T23:26:40.693Z,-0.42
2022-11-27T23:29:07.609Z,-0.44
2022-11-27T23:31:35.546Z,-0.45
2022-11-27T23:34:13.498Z,-0.49
2022-11-27T23:36:40.329Z,-0.47
2022-11-27T23:39:08.698Z,-0.42
2022-11-27T23:41:35.328Z,-0.46
2022-11-27T23:44:02.245Z,-0.58
2022-11-27T23:46:29.980Z,-0.66
2022-11-27T23:48:58.366Z,-0.72
2022-11-27T23:51:27.748Z,-0.73
2022-11-27T23:53:54.649Z,-0.75
2022-11-27T23:56:26.154Z,-0.78
2022-11-27T23:58:55.154Z,-0.81
