createdAt,value
2019-02-27T07:43:22.120Z,-0.70
2019-02-27T08:03:53.059Z,4.00
2019-02-27T08:05:29.118Z,6.20
2019-02-27T08:07:04.175Z,6.40
2019-02-27T08:08:39.011Z,6.50
2019-02-27T08:10:19.193Z,6.20
2019-02-27T08:11:54.643Z,6.40
2019-02-27T08:13:30.302Z,6.40
2019-02-27T08:15:06.195Z,6.60
2019-02-27T08:16:41.291Z,6.90
2019-02-27T08:18:16.514Z,6.90
2019-02-27T08:35:37.625Z,7.10
2019-02-27T08:57:55.870Z,9.30
2019-02-27T08:59:30.294Z,11.40
2019-02-27T09:01:09.412Z,11.30
2019-02-27T09:02:46.428Z,11.30
2019-02-27T09:04:27.267Z,11.20
2019-02-27T09:23:40.644Z,11.70
2019-02-27T09:25:16.128Z,13.20
2019-02-27T09:26:51.185Z,13.10
2019-02-27T09:28:29.612Z,13.20
2019-02-27T09:30:05.640Z,12.90
2019-02-27T09:31:50.972Z,13.20
2019-02-27T09:33:24.924Z,13.00
2019-02-27T09:35:11.948Z,13.40
2019-02-27T09:36:49.169Z,12.80
2019-02-27T09:38:24.953Z,13.10
2019-02-27T09:40:05.728Z,12.90
2019-02-27T09:41:46.106Z,13.00
2019-02-27T09:43:16.990Z,13.20
2019-02-27T10:01:20.042Z,13.50
2019-02-27T10:02:54.827Z,14.50
2019-02-27T10:04:29.875Z,14.90
2019-02-27T10:06:05.007Z,15.20
2019-02-27T10:23:31.329Z,15.40
2019-02-27T10:25:08.632Z,17.20
2019-02-27T10:28:41.499Z,17.60
2019-02-27T10:31:51.976Z,19.30
2019-02-27T10:33:27.335Z,21.10
2019-02-27T10:35:03.273Z,21.50
2019-02-27T10:54:05.591Z,21.70
2019-02-27T10:55:41.028Z,23.50
2019-02-27T10:57:15.875Z,24.00
2019-02-27T10:58:51.187Z,24.40
2019-02-27T11:00:29.921Z,25.00
2019-02-27T11:02:04.808Z,25.50
2019-02-27T11:03:40.098Z,25.80
2019-02-27T11:05:17.592Z,26.20
2019-02-27T11:06:51.812Z,26.40
2019-02-27T11:08:29.058Z,26.40
2019-02-27T11:10:03.397Z,26.50
2019-02-27T11:11:38.428Z,26.70
2019-02-27T11:13:13.549Z,26.80
2019-02-27T11:14:48.715Z,26.60
2019-02-27T11:16:23.523Z,26.30
2019-02-27T11:18:04.680Z,26.10
2019-02-27T11:19:44.330Z,26.20
2019-02-27T11:21:19.519Z,26.20
2019-02-27T11:22:54.555Z,26.10
2019-02-27T11:24:29.615Z,26.10
2019-02-27T11:26:38.382Z,26.40
2019-02-27T11:28:13.451Z,26.50
2019-02-27T11:29:48.241Z,26.20
2019-02-27T11:31:23.081Z,25.80
2019-02-27T11:32:59.768Z,25.60
2019-02-27T11:34:34.939Z,25.80
2019-02-27T11:36:10.010Z,25.80
2019-02-27T11:37:47.474Z,26.00
2019-02-27T11:39:22.235Z,26.40
2019-02-27T11:40:57.364Z,26.30
2019-02-27T11:42:32.758Z,26.10
2019-02-27T11:44:07.827Z,26.20
2019-02-27T11:45:42.633Z,26.10
2019-02-27T11:47:17.663Z,26.30
2019-02-27T11:48:52.714Z,26.30
2019-02-27T11:50:28.093Z,26.60
2019-02-27T11:52:02.987Z,26.90
2019-02-27T11:53:37.838Z,27.00
2019-02-27T11:55:15.582Z,26.50
2019-02-27T11:57:00.065Z,26.40
2019-02-27T11:58:38.237Z,26.40
2019-02-27T12:00:23.682Z,26.70
2019-02-27T12:01:59.919Z,27.00
2019-02-27T12:03:35.203Z,27.30
2019-02-27T12:05:12.631Z,27.80
2019-02-27T12:06:47.657Z,27.70
2019-02-27T12:08:26.778Z,28.00
2019-02-27T12:10:01.843Z,28.30
2019-02-27T12:11:37.649Z,28.40
2019-02-27T12:13:14.307Z,28.50
2019-02-27T12:14:49.687Z,28.50
2019-02-27T12:16:25.364Z,28.50
2019-02-27T12:18:01.628Z,28.50
2019-02-27T12:19:36.933Z,28.60
2019-02-27T12:21:11.891Z,28.30
2019-02-27T12:22:47.467Z,28.40
2019-02-27T12:24:22.264Z,28.10
2019-02-27T12:25:57.284Z,27.40
2019-02-27T12:27:48.299Z,27.10
2019-02-27T12:29:09.411Z,27.10
2019-02-27T12:30:44.534Z,27.30
2019-02-27T12:32:21.942Z,26.80
2019-02-27T12:33:56.574Z,26.70
2019-02-27T12:35:31.797Z,26.80
2019-02-27T12:37:16.369Z,26.60
2019-02-27T12:38:43.872Z,26.60
2019-02-27T12:40:23.890Z,26.60
2019-02-27T12:41:57.565Z,26.70
2019-02-27T12:43:32.822Z,26.80
2019-02-27T12:45:11.993Z,27.20
2019-02-27T12:46:47.024Z,27.40
2019-02-27T12:48:21.841Z,27.40
2019-02-27T12:49:56.827Z,27.40
2019-02-27T12:51:31.840Z,27.30
2019-02-27T12:53:07.063Z,27.40
2019-02-27T12:54:41.975Z,27.00
2019-02-27T12:56:17.008Z,26.90
2019-02-27T12:57:53.083Z,26.90
2019-02-27T12:59:30.700Z,26.90
2019-02-27T13:01:07.475Z,26.90
2019-02-27T13:02:42.265Z,27.10
2019-02-27T13:04:19.819Z,27.00
2019-02-27T13:05:54.041Z,26.70
2019-02-27T13:07:28.887Z,27.00
2019-02-27T13:09:04.779Z,27.40
2019-02-27T13:10:39.853Z,27.10
2019-02-27T13:12:14.859Z,27.10
2019-02-27T13:13:51.288Z,26.90
2019-02-27T13:15:26.578Z,26.50
2019-02-27T13:17:01.510Z,26.30
2019-02-27T13:18:36.787Z,25.90
2019-02-27T13:20:16.090Z,25.90
2019-02-27T13:21:52.326Z,25.70
2019-02-27T13:23:27.383Z,25.60
2019-02-27T13:25:02.644Z,25.70
2019-02-27T13:26:37.775Z,25.80
2019-02-27T13:28:14.667Z,25.60
2019-02-27T13:29:49.101Z,25.50
2019-02-27T13:31:23.886Z,25.40
2019-02-27T13:33:01.252Z,25.50
2019-02-27T13:34:35.925Z,25.60
2019-02-27T13:36:12.809Z,25.60
2019-02-27T13:37:47.788Z,25.40
2019-02-27T13:39:25.698Z,25.20
2019-02-27T13:41:00.033Z,24.80
2019-02-27T13:42:35.070Z,25.00
2019-02-27T13:44:09.855Z,24.70
2019-02-27T13:45:47.335Z,24.50
2019-02-27T13:47:21.432Z,24.50
2019-02-27T13:48:56.469Z,24.50
2019-02-27T13:50:31.422Z,24.20
2019-02-27T13:52:06.399Z,24.30
2019-02-27T13:53:41.190Z,23.90
2019-02-27T13:55:16.962Z,23.50
2019-02-27T13:56:51.980Z,23.10
2019-02-27T13:58:26.874Z,22.70
2019-02-27T14:00:01.920Z,22.80
2019-02-27T14:01:36.787Z,23.00
2019-02-27T14:03:12.834Z,22.90
2019-02-27T14:04:48.769Z,22.90
2019-02-27T14:06:23.915Z,22.90
2019-02-27T14:07:59.098Z,23.00
2019-02-27T14:09:35.129Z,23.00
2019-02-27T14:11:09.912Z,23.00
2019-02-27T14:12:45.670Z,22.70
2019-02-27T14:14:20.768Z,22.80
2019-02-27T14:15:58.106Z,23.00
2019-02-27T14:17:32.330Z,22.90
2019-02-27T14:19:07.121Z,22.80
2019-02-27T14:20:41.934Z,22.70
2019-02-27T14:22:16.763Z,22.50
2019-02-27T14:23:51.561Z,22.30
2019-02-27T14:25:31.122Z,22.30
2019-02-27T14:27:04.270Z,22.00
2019-02-27T14:28:39.102Z,21.90
2019-02-27T14:30:21.391Z,21.90
2019-02-27T14:31:56.164Z,21.90
2019-02-27T14:33:31.183Z,21.70
2019-02-27T14:35:06.293Z,21.60
2019-02-27T14:36:42.496Z,21.50
2019-02-27T14:38:17.884Z,21.50
2019-02-27T14:39:53.162Z,21.50
2019-02-27T14:41:28.198Z,21.40
2019-02-27T14:43:03.239Z,21.30
2019-02-27T14:44:38.297Z,21.10
2019-02-27T14:46:13.245Z,21.10
2019-02-27T14:47:48.136Z,21.20
2019-02-27T14:49:23.894Z,21.10
2019-02-27T14:50:59.828Z,20.90
2019-02-27T14:52:34.881Z,20.80
2019-02-27T14:54:09.922Z,20.60
2019-02-27T14:55:51.361Z,20.40
2019-02-27T14:57:26.325Z,20.30
2019-02-27T14:59:01.133Z,20.20
2019-02-27T15:00:39.833Z,20.10
2019-02-27T15:02:13.021Z,20.00
2019-02-27T15:03:47.838Z,20.00
2019-02-27T15:05:22.827Z,19.90
2019-02-27T15:06:57.611Z,19.80
2019-02-27T15:08:32.434Z,19.80
2019-02-27T15:11:44.938Z,19.60
2019-02-27T15:13:19.494Z,19.50
2019-02-27T15:14:54.571Z,19.40
2019-02-27T15:16:29.393Z,19.20
2019-02-27T15:18:05.156Z,19.20
2019-02-27T15:19:39.948Z,19.20
2019-02-27T15:21:14.737Z,19.20
2019-02-27T15:22:52.504Z,19.10
2019-02-27T15:24:26.122Z,19.00
2019-02-27T15:26:01.419Z,18.90
2019-02-27T15:27:36.457Z,18.70
2019-02-27T15:29:11.781Z,18.70
2019-02-27T15:30:47.389Z,18.60
2019-02-27T15:32:22.236Z,18.40
2019-02-27T15:33:57.265Z,18.10
2019-02-27T15:35:32.513Z,18.00
2019-02-27T15:37:07.369Z,17.80
2019-02-27T15:38:43.578Z,17.70
2019-02-27T15:40:20.975Z,17.60
2019-02-27T15:41:55.779Z,17.50
2019-02-27T15:43:30.571Z,17.40
2019-02-27T15:45:10.018Z,17.20
2019-02-27T15:46:43.361Z,17.10
2019-02-27T15:53:03.060Z,16.80
2019-02-27T15:54:38.111Z,16.00
2019-02-27T15:56:12.991Z,15.80
2019-02-27T15:57:52.198Z,15.60
2019-02-27T15:59:24.701Z,15.40
2019-02-27T16:00:59.497Z,15.10
2019-02-27T16:23:09.646Z,14.90
2019-02-27T16:24:44.558Z,12.30
2019-02-27T16:26:19.415Z,12.10
2019-02-27T16:27:57.044Z,12.30
2019-02-27T16:29:32.580Z,11.80
2019-02-27T16:31:07.850Z,11.50
2019-02-27T16:32:48.005Z,11.50
2019-02-27T16:34:19.977Z,11.30
2019-02-27T16:35:56.186Z,11.10
2019-02-27T16:37:31.549Z,11.00
2019-02-27T16:39:08.338Z,10.90
2019-02-27T16:40:43.457Z,10.80
2019-02-27T16:42:18.512Z,10.60
2019-02-27T17:15:37.286Z,10.50
2019-02-27T17:17:12.085Z,8.70
2019-02-27T17:18:47.218Z,8.60
2019-02-27T17:20:24.050Z,8.40
2019-02-27T17:21:59.634Z,8.30
2019-02-27T17:23:34.461Z,8.10
2019-02-27T17:25:12.170Z,8.00
2019-02-27T17:26:46.957Z,7.80
2019-02-27T17:28:22.373Z,7.70
2019-02-27T17:29:59.660Z,7.60
2019-02-27T17:31:35.525Z,7.40
2019-02-27T18:05:05.309Z,7.40
2019-02-27T18:06:40.791Z,5.80
2019-02-27T18:08:17.065Z,5.60
2019-02-27T18:09:52.462Z,5.60
2019-02-27T18:14:37.330Z,5.50
2019-02-27T18:16:13.341Z,5.30
2019-02-27T18:17:48.315Z,5.20
2019-02-27T18:19:23.119Z,5.10
2019-02-27T18:20:59.489Z,5.00
2019-02-27T18:22:34.832Z,4.90
2019-02-27T18:24:10.422Z,4.80
2019-02-27T18:25:45.226Z,4.80
2019-02-27T18:27:24.681Z,4.80
2019-02-27T18:28:58.050Z,4.80
2019-02-27T18:30:32.859Z,4.70
2019-02-27T18:32:07.730Z,4.70
2019-02-27T18:33:42.871Z,4.60
2019-02-27T18:35:18.678Z,4.50
2019-02-27T18:36:54.020Z,4.50
2019-02-27T18:38:28.842Z,4.40
2019-02-27T18:40:04.054Z,4.40
2019-02-27T18:41:39.805Z,4.30
2019-02-27T18:43:14.746Z,4.30
2019-02-27T18:44:50.191Z,4.20
2019-02-27T18:46:25.543Z,4.20
2019-02-27T18:48:00.535Z,4.10
2019-02-27T18:49:35.351Z,4.00
2019-02-27T18:51:10.891Z,4.00
2019-02-27T18:52:46.191Z,3.90
2019-02-27T18:54:22.578Z,3.90
2019-02-27T18:55:57.608Z,3.80
2019-02-27T18:57:33.072Z,3.80
2019-02-27T18:59:08.258Z,3.70
2019-02-27T19:00:43.292Z,3.60
2019-02-27T19:02:20.563Z,3.60
2019-02-27T19:04:00.300Z,3.50
2019-02-27T19:05:33.383Z,3.50
2019-02-27T19:07:08.980Z,3.40
2019-02-27T19:08:43.782Z,3.40
2019-02-27T19:10:19.133Z,3.40
2019-02-27T19:11:54.581Z,3.30
2019-02-27T19:13:31.801Z,3.30
2019-02-27T19:15:11.360Z,3.30
2019-02-27T19:16:46.209Z,3.20
2019-02-27T19:18:21.305Z,3.20
2019-02-27T19:19:56.485Z,3.20
2019-02-27T19:21:33.529Z,3.10
2019-02-27T19:23:08.789Z,3.10
2019-02-27T19:24:44.104Z,3.10
2019-02-27T19:26:19.651Z,3.10
2019-02-27T19:27:54.903Z,3.10
2019-02-27T19:29:31.924Z,3.10
2019-02-27T19:31:07.513Z,3.10
2019-02-27T19:32:42.736Z,3.10
2019-02-27T19:34:17.550Z,3.10
2019-02-27T19:35:55.855Z,3.10
2019-02-27T19:37:29.929Z,3.00
2019-02-27T19:39:06.863Z,3.00
2019-02-27T19:40:41.799Z,3.00
2019-02-27T19:42:16.661Z,3.00
2019-02-27T19:43:54.820Z,3.00
2019-02-27T19:45:28.506Z,2.90
2019-02-27T19:47:03.324Z,2.90
2019-02-27T19:48:38.119Z,2.90
2019-02-27T19:50:13.186Z,2.90
2019-02-27T19:51:48.309Z,2.90
2019-02-27T19:53:23.607Z,3.00
2019-02-27T19:54:58.406Z,3.10
2019-02-27T19:56:35.508Z,3.30
2019-02-27T19:58:10.555Z,3.40
2019-02-27T19:59:45.767Z,3.70
2019-02-27T20:01:20.899Z,3.90
2019-02-27T20:03:01.176Z,4.10
2019-02-27T20:04:33.452Z,4.10
2019-02-27T20:06:08.867Z,4.00
2019-02-27T20:07:44.292Z,3.80
2019-02-27T20:09:20.492Z,3.70
2019-02-27T20:10:55.431Z,3.50
2019-02-27T20:12:30.229Z,3.40
2019-02-27T20:14:05.967Z,3.30
2019-02-27T20:15:42.776Z,3.20
2019-02-27T20:17:18.064Z,3.10
2019-02-27T20:18:55.043Z,3.00
