createdAt,value
2022-10-18T04:57:48.340Z,0.373
2022-10-18T05:07:48.534Z,1.494
2022-10-18T05:12:48.667Z,2.614
2022-10-18T05:17:48.752Z,5.602
2022-10-18T05:22:48.874Z,13.819
2022-10-18T05:27:48.938Z,35.109
2022-10-18T05:32:49.058Z,66.856
2022-10-18T05:36:43.915Z,99.351
2022-10-18T05:41:58.382Z,118.773
2022-10-18T05:46:58.517Z,132.219
2022-10-18T05:51:58.632Z,297.306
2022-10-18T05:56:58.808Z,642.42
2022-10-18T06:01:08.747Z,594.612
2022-10-18T06:06:18.005Z,749.988
2022-10-18T06:11:18.127Z,678.276
2022-10-18T06:16:18.308Z,950.184
2022-10-18T06:21:18.355Z,1721.088
2022-10-18T06:26:18.484Z,1948.176
2022-10-18T06:31:18.568Z,1900.368
2022-10-18T06:35:28.574Z,1452.168
2022-10-18T06:38:37.319Z,1541.808
2022-10-18T06:41:15.460Z,1517.904
2022-10-18T06:47:46.876Z,1141.416
2022-10-18T06:52:47.025Z,1362.528
2022-10-18T06:57:47.068Z,1756.944
2022-10-18T07:02:47.197Z,1452.168
2022-10-18T07:07:47.315Z,1021.896
2022-10-18T07:12:47.413Z,1900.368
2022-10-18T07:17:47.567Z,2772.864
2022-10-18T07:22:47.625Z,3561.696
2022-10-18T07:27:47.762Z,3920.256
2022-10-18T07:32:47.819Z,3944.16
2022-10-18T07:36:34.954Z,5784.768
2022-10-18T07:43:29.193Z,7553.664
2022-10-18T07:48:29.272Z,8366.4
2022-10-18T07:52:42.388Z,10756.8
2022-10-18T07:57:33.399Z,12334.464
2022-10-18T08:00:26.684Z,15298.56
2022-10-18T08:03:16.102Z,19123.2
2022-10-18T08:06:33.485Z,8987.904
2022-10-18T08:10:07.914Z,7458.048
2022-10-18T08:12:56.230Z,7888.32
2022-10-18T08:16:10.154Z,9609.408
2022-10-18T08:18:48.279Z,9322.56
2022-10-18T08:21:46.830Z,7744.896
2022-10-18T08:25:15.995Z,5760.864
2022-10-18T08:29:36.130Z,5330.592
2022-10-18T08:32:14.239Z,6262.848
2022-10-18T08:37:05.048Z,9035.712
2022-10-18T08:41:05.249Z,12238.848
2022-10-18T08:46:56.793Z,12430.08
2022-10-18T08:49:49.721Z,12812.544
2022-10-18T08:52:24.376Z,14246.784
2022-10-18T08:55:04.421Z,10995.84
2022-10-18T08:57:48.347Z,18358.272
2022-10-18T09:00:20.951Z,19601.28
2022-10-18T09:02:57.987Z,23808.384
2022-10-18T09:05:32.113Z,33848.064
2022-10-18T09:08:11.122Z,31744.512
2022-10-18T09:10:50.987Z,20366.208
2022-10-18T09:13:44.012Z,33274.368
2022-10-18T09:16:15.936Z,19601.28
2022-10-18T09:19:09.442Z,15585.408
2022-10-18T09:21:52.795Z,14151.168
2022-10-18T09:24:35.064Z,35377.92
2022-10-18T09:27:13.025Z,29449.728
2022-10-18T09:29:44.184Z,21226.752
2022-10-18T09:32:36.377Z,24668.928
2022-10-18T09:35:17.394Z,28111.104
2022-10-18T09:37:52.186Z,15585.408
2022-10-18T09:40:23.819Z,5856.48
2022-10-18T09:42:56.930Z,6501.888
2022-10-18T09:45:30.055Z,4709.088
2022-10-18T09:48:08.983Z,7888.32
2022-10-18T09:50:52.309Z,5569.632
2022-10-18T09:53:25.370Z,3968.064
2022-10-18T09:56:24.055Z,3418.272
2022-10-18T09:59:17.579Z,5426.208
2022-10-18T10:01:50.914Z,10183.104
2022-10-18T10:04:23.994Z,8079.552
2022-10-18T10:06:57.120Z,7266.816
2022-10-18T10:09:50.696Z,5904.288
2022-10-18T10:12:54.456Z,6262.848
2022-10-18T10:15:38.128Z,9131.328
2022-10-18T10:18:19.909Z,12143.232
2022-10-18T10:21:03.213Z,14438.016
2022-10-18T10:23:56.834Z,9322.56
2022-10-18T10:26:35.033Z,8462.016
2022-10-18T10:29:17.461Z,8701.056
2022-10-18T10:31:44.638Z,6597.504
2022-10-18T10:34:17.709Z,3131.424
2022-10-18T10:37:11.251Z,4780.8
2022-10-18T10:39:51.185Z,6884.352
2022-10-18T10:43:04.197Z,6693.12
2022-10-18T10:45:36.308Z,6979.968
2022-10-18T10:48:19.622Z,5736.96
2022-10-18T10:52:09.161Z,6979.968
2022-10-18T10:54:50.509Z,6262.848
2022-10-18T10:57:44.228Z,4135.392
2022-10-18T11:00:42.926Z,3370.464
2022-10-18T11:03:28.851Z,2462.112
2022-10-18T11:06:40.055Z,1828.656
2022-10-18T11:09:18.219Z,2079.648
2022-10-18T11:11:56.372Z,2641.392
2022-10-18T11:14:55.059Z,2199.168
2022-10-18T11:17:28.187Z,2175.264
2022-10-18T11:22:13.849Z,2641.392
2022-10-18T11:25:07.279Z,2772.864
2022-10-18T11:27:55.592Z,2940.192
2022-10-18T11:34:03.896Z,3489.984
2022-10-18T11:37:47.277Z,2294.784
2022-10-18T11:41:21.580Z,2916.288
2022-10-18T11:46:26.678Z,2904.336
2022-10-18T11:49:45.728Z,3298.752
2022-10-18T11:52:57.262Z,1900.368
2022-10-18T11:55:32.025Z,1768.896
2022-10-18T11:59:30.042Z,1410.336
2022-10-18T12:02:08.229Z,1565.712
2022-10-18T12:05:05.216Z,1733.04
2022-10-18T12:09:51.518Z,1159.344
2022-10-18T12:12:30.011Z,1792.8
2022-10-18T12:15:02.743Z,2509.92
2022-10-18T12:19:28.000Z,2282.832
2022-10-18T12:22:01.054Z,2916.288
2022-10-18T12:28:23.624Z,1948.176
2022-10-18T12:33:33.061Z,2127.456
2022-10-18T12:36:16.349Z,1661.328
2022-10-18T12:38:54.506Z,1565.712
2022-10-18T12:41:27.476Z,1470.096
2022-10-18T12:46:26.983Z,2545.776
2022-10-18T12:49:36.303Z,2270.88
2022-10-18T12:53:53.638Z,3561.696
2022-10-18T12:56:26.754Z,4613.472
2022-10-18T12:58:59.843Z,5617.44
2022-10-18T13:04:55.386Z,5569.632
2022-10-18T13:09:55.464Z,5689.152
2022-10-18T13:12:28.533Z,5641.344
2022-10-18T13:20:13.598Z,7219.008
2022-10-18T13:24:56.301Z,9035.712
2022-10-18T13:27:36.192Z,9800.64
2022-10-18T13:32:28.618Z,8796.672
2022-10-18T13:36:46.950Z,4924.224
2022-10-18T13:41:47.047Z,3968.064
2022-10-18T13:46:47.156Z,3681.216
2022-10-18T13:52:23.859Z,4446.144
2022-10-18T13:57:48.666Z,5282.784
2022-10-18T14:01:45.902Z,6932.16
2022-10-18T14:05:25.978Z,9561.6
2022-10-18T14:08:50.511Z,11473.92
2022-10-18T14:12:14.571Z,12621.312
2022-10-18T14:19:15.477Z,10613.376
2022-10-18T14:23:16.571Z,8270.784
2022-10-18T14:27:43.813Z,5617.44
2022-10-18T14:31:20.229Z,3752.928
2022-10-18T14:34:36.306Z,2258.928
2022-10-18T14:38:36.162Z,4135.392
2022-10-18T14:42:56.361Z,5450.112
2022-10-18T14:45:44.687Z,5617.44
2022-10-18T14:48:17.760Z,6095.52
2022-10-18T14:54:26.262Z,5306.688
2022-10-18T14:59:16.282Z,4541.76
2022-10-18T15:04:56.381Z,3920.256
2022-10-18T15:13:10.419Z,1392.408
2022-10-18T15:22:32.298Z,1876.464
2022-10-18T15:27:45.987Z,1589.616
2022-10-18T15:33:21.235Z,1673.28
2022-10-18T15:38:21.356Z,1422.288
2022-10-18T15:43:21.446Z,1314.72
2022-10-18T15:50:48.759Z,842.616
2022-10-18T15:55:48.849Z,609.552
2022-10-18T16:00:48.926Z,510.948
2022-10-18T16:05:49.092Z,412.344
2022-10-18T16:10:49.155Z,336.15
2022-10-18T16:15:49.296Z,207.666
2022-10-18T16:20:49.409Z,126.99
2022-10-18T16:25:49.504Z,53.784
2022-10-18T16:30:49.592Z,19.048
2022-10-18T16:35:49.706Z,8.217
2022-10-18T16:40:49.815Z,3.735
2022-10-18T16:45:49.951Z,1.494
2022-10-18T16:48:23.042Z,0.747
2022-10-18T16:53:33.263Z,0.373
2022-10-18T16:58:33.339Z,0
2022-10-18T18:11:53.221Z,0.373
2022-10-18T18:16:36.283Z,0
