createdAt,value
2022-10-20T00:00:27.868Z,5.66
2022-10-20T00:05:30.434Z,5.65
2022-10-20T00:10:33.113Z,5.41
2022-10-20T00:15:35.803Z,5.53
2022-10-20T00:20:40.165Z,5.48
2022-10-20T00:25:42.837Z,5.69
2022-10-20T00:30:45.401Z,5.65
2022-10-20T00:35:47.974Z,5.58
2022-10-20T00:40:50.621Z,5.50
2022-10-20T00:45:57.507Z,5.41
2022-10-20T00:51:00.185Z,5.56
2022-10-20T00:56:02.942Z,5.63
2022-10-20T01:01:05.830Z,5.62
2022-10-20T01:06:08.540Z,5.64
2022-10-20T01:11:22.088Z,5.55
2022-10-20T01:16:24.570Z,5.36
2022-10-20T01:21:36.133Z,5.54
2022-10-20T01:27:09.457Z,5.55
2022-10-20T01:32:24.685Z,5.35
2022-10-20T01:37:34.498Z,5.29
2022-10-20T01:42:52.770Z,5.36
2022-10-20T01:47:57.523Z,5.30
2022-10-20T01:53:00.731Z,5.29
2022-10-20T01:58:48.609Z,5.20
2022-10-20T02:04:01.244Z,5.14
2022-10-20T02:09:07.247Z,5.36
2022-10-20T02:14:13.405Z,5.40
2022-10-20T02:19:21.116Z,5.33
2022-10-20T02:24:34.314Z,5.20
2022-10-20T02:29:41.616Z,5.33
2022-10-20T02:34:44.459Z,5.25
2022-10-20T02:39:47.049Z,5.18
2022-10-20T02:44:49.624Z,5.05
2022-10-20T02:49:52.232Z,5.11
2022-10-20T02:54:54.921Z,5.10
2022-10-20T02:59:57.470Z,5.23
2022-10-20T03:05:00.039Z,5.17
2022-10-20T03:10:02.689Z,5.21
2022-10-20T03:15:06.316Z,5.24
2022-10-20T03:20:09.534Z,5.09
2022-10-20T03:25:12.122Z,5.04
2022-10-20T03:30:14.957Z,4.86
2022-10-20T03:35:17.499Z,5.03
2022-10-20T03:40:20.242Z,5.04
2022-10-20T03:45:22.781Z,5.00
2022-10-20T03:50:25.780Z,4.93
2022-10-20T03:55:28.364Z,4.98
2022-10-20T04:00:30.956Z,4.96
2022-10-20T04:05:33.604Z,5.07
2022-10-20T04:10:36.729Z,5.12
2022-10-20T04:15:39.449Z,5.15
2022-10-20T04:20:44.430Z,5.06
2022-10-20T04:25:48.653Z,5.01
2022-10-20T04:30:51.265Z,4.62
2022-10-20T04:36:07.449Z,4.98
2022-10-20T04:41:11.079Z,5.00
2022-10-20T04:46:13.988Z,5.13
2022-10-20T04:51:17.046Z,5.15
2022-10-20T04:56:21.392Z,5.16
2022-10-20T05:01:27.191Z,5.05
2022-10-20T05:06:31.841Z,5.05
2022-10-20T05:11:37.040Z,4.99
2022-10-20T05:16:39.665Z,4.85
2022-10-20T05:21:42.808Z,4.86
2022-10-20T05:26:45.460Z,5.03
2022-10-20T05:31:48.176Z,4.92
2022-10-20T05:36:53.843Z,4.88
2022-10-20T05:41:56.434Z,4.91
2022-10-20T05:46:59.638Z,4.99
2022-10-20T05:52:02.213Z,4.89
2022-10-20T05:57:04.986Z,5.06
2022-10-20T06:02:11.770Z,5.08
2022-10-20T06:07:14.467Z,4.87
2022-10-20T06:12:17.140Z,5.00
2022-10-20T06:17:19.852Z,5.01
2022-10-20T06:22:22.437Z,5.05
2022-10-20T06:27:25.041Z,5.13
2022-10-20T06:32:27.602Z,5.36
2022-10-20T06:37:30.204Z,5.27
2022-10-20T06:42:32.897Z,5.17
2022-10-20T06:47:36.351Z,5.30
2022-10-20T06:52:39.307Z,5.51
2022-10-20T06:57:42.608Z,5.57
2022-10-20T07:02:45.160Z,5.35
2022-10-20T07:07:48.044Z,5.21
2022-10-20T07:12:50.656Z,4.88
2022-10-20T07:17:53.393Z,5.01
2022-10-20T07:22:56.889Z,5.21
2022-10-20T07:27:59.467Z,5.36
2022-10-20T07:33:02.044Z,6.23
2022-10-20T07:38:04.622Z,6.74
2022-10-20T07:43:07.231Z,6.81
2022-10-20T07:48:10.182Z,6.37
2022-10-20T07:53:12.705Z,6.28
2022-10-20T07:58:15.291Z,6.16
2022-10-20T08:03:17.886Z,6.54
2022-10-20T08:08:20.515Z,6.26
2022-10-20T08:13:23.038Z,6.47
2022-10-20T08:18:26.765Z,6.58
2022-10-20T08:23:29.363Z,6.32
2022-10-20T08:28:32.121Z,6.44
2022-10-20T08:33:35.636Z,6.27
2022-10-20T08:38:38.833Z,6.14
2022-10-20T08:43:42.610Z,6.22
2022-10-20T08:48:47.063Z,5.96
2022-10-20T08:53:53.806Z,5.60
2022-10-20T08:58:57.429Z,5.61
2022-10-20T09:04:29.935Z,5.27
2022-10-20T09:09:33.567Z,5.86
2022-10-20T09:14:37.689Z,5.97
2022-10-20T09:19:42.948Z,6.30
2022-10-20T09:24:47.032Z,6.29
2022-10-20T09:29:50.035Z,6.03
2022-10-20T09:35:19.350Z,5.95
2022-10-20T09:40:23.893Z,5.95
2022-10-20T09:45:35.240Z,5.92
2022-10-20T09:50:40.731Z,5.89
2022-10-20T09:55:47.530Z,6.00
2022-10-20T10:01:17.892Z,6.16
2022-10-20T10:06:26.512Z,6.03
2022-10-20T10:11:34.370Z,5.94
2022-10-20T10:16:43.856Z,6.01
2022-10-20T10:21:58.812Z,6.15
2022-10-20T10:27:02.419Z,6.27
2022-10-20T10:32:30.389Z,6.23
2022-10-20T10:37:35.023Z,6.40
2022-10-20T10:42:49.363Z,6.48
2022-10-20T10:48:02.494Z,6.34
2022-10-20T10:53:20.133Z,6.41
2022-10-20T10:58:51.510Z,6.52
2022-10-20T11:04:26.450Z,6.31
2022-10-20T11:09:51.013Z,6.18
2022-10-20T11:15:04.880Z,6.06
2022-10-20T11:20:29.704Z,6.16
2022-10-20T11:25:48.635Z,6.16
2022-10-20T11:30:51.747Z,5.80
2022-10-20T11:36:00.220Z,6.05
2022-10-20T11:41:19.189Z,5.93
2022-10-20T11:46:32.044Z,6.34
2022-10-20T11:52:11.926Z,6.46
2022-10-20T11:57:18.326Z,6.41
2022-10-20T12:02:55.229Z,6.44
2022-10-20T12:08:36.205Z,6.57
2022-10-20T12:14:04.134Z,6.59
2022-10-20T12:19:16.722Z,6.59
2022-10-20T12:24:54.584Z,6.46
2022-10-20T12:30:01.248Z,6.23
2022-10-20T12:35:11.421Z,6.36
2022-10-20T12:40:13.937Z,6.31
2022-10-20T12:45:19.089Z,6.24
2022-10-20T12:50:40.720Z,6.15
2022-10-20T12:55:46.776Z,6.09
2022-10-20T13:00:52.109Z,6.22
2022-10-20T13:05:54.848Z,6.19
2022-10-20T13:11:36.047Z,6.18
2022-10-20T13:16:49.220Z,5.89
2022-10-20T13:21:52.061Z,5.71
2022-10-20T13:26:57.773Z,5.58
2022-10-20T13:32:34.048Z,5.62
2022-10-20T13:37:55.176Z,5.55
2022-10-20T13:43:25.357Z,5.47
2022-10-20T13:48:42.767Z,5.58
2022-10-20T13:53:49.124Z,5.56
2022-10-20T13:59:05.725Z,5.34
2022-10-20T14:04:32.174Z,5.21
2022-10-20T14:09:35.044Z,4.89
2022-10-20T14:14:43.975Z,4.75
2022-10-20T14:19:46.959Z,4.69
2022-10-20T14:24:53.804Z,4.76
2022-10-20T14:29:57.611Z,4.62
2022-10-20T14:35:14.534Z,4.31
2022-10-20T14:40:29.966Z,3.94
2022-10-20T14:45:33.431Z,3.79
2022-10-20T14:50:41.159Z,3.62
2022-10-20T14:55:43.939Z,3.20
2022-10-20T15:00:47.089Z,3.20
2022-10-20T15:05:52.409Z,3.04
2022-10-20T15:10:56.169Z,3.07
2022-10-20T15:16:00.821Z,2.86
2022-10-20T15:21:03.508Z,2.68
2022-10-20T15:26:15.304Z,2.40
2022-10-20T15:31:25.061Z,2.47
2022-10-20T15:36:33.779Z,2.41
2022-10-20T15:41:36.992Z,2.29
2022-10-20T15:46:39.846Z,2.15
2022-10-20T15:51:45.284Z,2.13
2022-10-20T15:56:48.138Z,2.15
2022-10-20T16:01:50.829Z,2.19
2022-10-20T16:06:57.814Z,2.25
2022-10-20T16:12:03.083Z,2.35
2022-10-20T16:17:05.645Z,2.52
2022-10-20T16:22:08.305Z,2.67
2022-10-20T16:27:12.175Z,2.71
2022-10-20T16:32:14.750Z,2.76
2022-10-20T16:37:17.706Z,2.87
2022-10-20T16:42:20.320Z,2.90
2022-10-20T16:47:23.182Z,2.92
2022-10-20T16:52:25.829Z,2.77
2022-10-20T16:57:29.685Z,2.93
2022-10-20T17:02:36.915Z,2.88
2022-10-20T17:07:40.028Z,2.86
2022-10-20T17:12:43.136Z,2.87
2022-10-20T17:17:45.737Z,2.76
2022-10-20T17:22:48.290Z,2.73
2022-10-20T17:27:50.912Z,2.66
2022-10-20T17:32:53.644Z,2.54
2022-10-20T17:37:56.235Z,2.48
2022-10-20T17:42:58.783Z,2.48
2022-10-20T17:48:01.411Z,2.28
2022-10-20T17:53:04.006Z,2.22
2022-10-20T17:58:06.674Z,2.15
2022-10-20T18:03:09.202Z,2.01
2022-10-20T18:08:11.813Z,1.96
2022-10-20T18:13:14.435Z,1.90
2022-10-20T18:18:17.077Z,1.91
2022-10-20T18:23:19.657Z,1.88
2022-10-20T18:28:23.258Z,1.83
2022-10-20T18:33:25.822Z,1.73
2022-10-20T18:38:28.461Z,1.78
2022-10-20T18:43:31.191Z,1.79
2022-10-20T18:48:37.345Z,1.67
2022-10-20T18:53:41.659Z,1.46
2022-10-20T18:58:53.388Z,1.57
2022-10-20T19:03:57.172Z,1.69
2022-10-20T19:09:01.878Z,1.52
2022-10-20T19:14:04.888Z,1.63
2022-10-20T19:19:08.573Z,1.69
2022-10-20T19:24:19.147Z,1.59
2022-10-20T19:29:22.524Z,1.60
2022-10-20T19:34:37.688Z,1.45
2022-10-20T19:39:42.028Z,1.48
2022-10-20T19:44:45.981Z,1.21
2022-10-20T19:49:48.585Z,1.35
2022-10-20T19:54:51.262Z,1.33
2022-10-20T19:59:53.917Z,1.20
2022-10-20T20:04:56.950Z,1.45
2022-10-20T20:09:59.516Z,1.46
2022-10-20T20:15:02.136Z,1.49
2022-10-20T20:20:05.475Z,1.52
2022-10-20T20:25:08.460Z,1.52
2022-10-20T20:30:11.247Z,1.60
2022-10-20T20:35:14.450Z,1.60
2022-10-20T20:40:18.774Z,1.37
2022-10-20T20:45:21.401Z,1.57
2022-10-20T20:50:24.072Z,1.63
2022-10-20T20:55:26.752Z,1.60
2022-10-20T21:00:29.594Z,1.69
2022-10-20T21:05:32.277Z,1.75
2022-10-20T21:10:36.055Z,1.80
2022-10-20T21:15:38.647Z,1.93
2022-10-20T21:20:41.261Z,1.92
2022-10-20T21:25:46.241Z,1.53
2022-10-20T21:30:50.120Z,1.95
2022-10-20T21:35:52.841Z,1.95
2022-10-20T21:40:55.441Z,2.07
2022-10-20T21:46:14.906Z,2.02
2022-10-20T21:51:17.521Z,2.09
2022-10-20T21:56:20.154Z,2.10
2022-10-20T22:01:25.120Z,1.91
2022-10-20T22:06:28.415Z,2.06
2022-10-20T22:11:33.514Z,1.78
2022-10-20T22:16:39.865Z,2.24
2022-10-20T22:21:44.476Z,2.38
2022-10-20T22:26:48.488Z,2.36
2022-10-20T22:31:51.235Z,2.45
2022-10-20T22:36:54.460Z,2.44
2022-10-20T22:41:57.055Z,2.39
2022-10-20T22:46:59.787Z,2.43
2022-10-20T22:52:02.288Z,2.45
2022-10-20T22:57:04.854Z,2.38
2022-10-20T23:02:07.448Z,2.51
2022-10-20T23:07:10.025Z,2.41
2022-10-20T23:12:12.619Z,2.44
2022-10-20T23:17:15.222Z,2.30
2022-10-20T23:22:17.831Z,2.09
2022-10-20T23:27:20.456Z,2.03
2022-10-20T23:32:23.020Z,2.11
2022-10-20T23:37:25.669Z,2.03
2022-10-20T23:42:28.292Z,2.14
2022-10-20T23:47:30.938Z,2.31
2022-10-20T23:52:33.537Z,2.22
2022-10-20T23:57:36.556Z,2.20
