createdAt,value
2022-09-20T00:00:06.242Z,8.62
2022-09-20T00:02:32.839Z,8.51
2022-09-20T00:04:59.441Z,8.52
2022-09-20T00:07:26.126Z,8.57
2022-09-20T00:09:52.691Z,8.63
2022-09-20T00:12:19.261Z,8.37
2022-09-20T00:14:45.856Z,8.37
2022-09-20T00:17:12.427Z,8.56
2022-09-20T00:19:39.037Z,8.39
2022-09-20T00:22:05.662Z,8.43
2022-09-20T00:24:32.267Z,8.31
2022-09-20T00:26:58.837Z,8.52
2022-09-20T00:29:25.496Z,8.24
2022-09-20T00:31:52.121Z,8.30
2022-09-20T00:34:18.760Z,8.26
2022-09-20T00:36:45.478Z,8.51
2022-09-20T00:39:14.232Z,8.40
2022-09-20T00:41:40.820Z,8.35
2022-09-20T00:44:44.641Z,8.43
2022-09-20T00:47:28.478Z,8.53
2022-09-20T00:50:06.931Z,8.43
2022-09-20T00:52:35.870Z,8.40
2022-09-20T00:55:07.280Z,8.41
2022-09-20T00:57:34.832Z,8.36
2022-09-20T01:00:07.462Z,8.35
2022-09-20T01:02:37.848Z,8.29
2022-09-20T01:05:05.137Z,8.39
2022-09-20T01:07:31.776Z,8.40
2022-09-20T01:09:58.351Z,8.47
2022-09-20T01:12:30.519Z,8.31
2022-09-20T01:14:59.608Z,8.47
2022-09-20T01:17:29.515Z,8.43
2022-09-20T01:20:00.406Z,8.37
2022-09-20T01:22:55.910Z,8.17
2022-09-20T01:25:53.487Z,8.23
2022-09-20T01:28:21.368Z,8.15
2022-09-20T01:31:15.970Z,8.01
2022-09-20T01:33:52.770Z,8.04
2022-09-20T01:36:36.728Z,8.05
2022-09-20T01:39:12.369Z,8.02
2022-09-20T01:41:50.118Z,8.00
2022-09-20T01:44:24.429Z,8.04
2022-09-20T01:46:57.116Z,7.99
2022-09-20T01:49:23.758Z,8.13
2022-09-20T01:52:05.400Z,7.98
2022-09-20T01:55:04.201Z,8.01
2022-09-20T01:57:55.798Z,8.04
2022-09-20T02:00:53.238Z,8.04
2022-09-20T02:03:34.951Z,8.11
2022-09-20T02:06:23.068Z,8.02
2022-09-20T02:09:22.000Z,8.16
2022-09-20T02:11:57.423Z,8.33
2022-09-20T02:14:56.154Z,8.08
2022-09-20T02:17:28.125Z,8.19
2022-09-20T02:20:03.731Z,8.20
2022-09-20T02:22:39.247Z,8.40
2022-09-20T02:25:23.975Z,8.20
2022-09-20T02:28:28.960Z,8.13
2022-09-20T02:31:27.889Z,8.14
2022-09-20T02:34:23.541Z,8.16
2022-09-20T02:37:10.234Z,8.24
2022-09-20T02:39:57.522Z,8.13
2022-09-20T02:42:41.487Z,8.11
2022-09-20T02:45:18.979Z,8.12
2022-09-20T02:47:47.501Z,8.08
2022-09-20T02:50:31.818Z,8.09
2022-09-20T02:53:29.404Z,8.03
2022-09-20T02:56:02.116Z,7.98
2022-09-20T02:58:41.021Z,7.91
2022-09-20T03:01:29.333Z,7.92
2022-09-20T03:04:23.683Z,7.90
2022-09-20T03:07:23.147Z,7.91
2022-09-20T03:10:04.143Z,7.84
2022-09-20T03:12:33.797Z,8.00
2022-09-20T03:15:25.033Z,8.00
2022-09-20T03:18:06.518Z,8.00
2022-09-20T03:20:41.258Z,7.83
2022-09-20T03:24:00.891Z,7.93
2022-09-20T03:27:02.623Z,7.75
2022-09-20T03:29:40.953Z,7.96
2022-09-20T03:32:46.266Z,8.05
2022-09-20T03:35:29.244Z,8.63
2022-09-20T03:38:11.023Z,8.21
2022-09-20T03:41:02.226Z,8.11
2022-09-20T03:43:53.063Z,7.68
2022-09-20T03:46:22.021Z,7.98
2022-09-20T03:49:10.055Z,7.83
2022-09-20T03:52:12.896Z,7.90
2022-09-20T03:54:54.572Z,8.00
2022-09-20T03:57:42.884Z,7.91
2022-09-20T04:00:47.114Z,7.92
2022-09-20T04:03:44.573Z,8.10
2022-09-20T04:06:29.583Z,8.49
2022-09-20T04:09:14.775Z,8.34
2022-09-20T04:12:15.127Z,7.84
2022-09-20T04:14:59.733Z,7.66
2022-09-20T04:18:03.093Z,7.77
2022-09-20T04:20:44.014Z,8.00
2022-09-20T04:23:36.839Z,8.10
2022-09-20T04:26:04.571Z,8.33
2022-09-20T04:28:39.962Z,7.79
2022-09-20T04:31:23.965Z,7.76
2022-09-20T04:33:54.580Z,7.59
2022-09-20T04:36:51.725Z,7.51
2022-09-20T04:39:34.567Z,7.56
2022-09-20T04:43:05.972Z,7.52
2022-09-20T04:45:41.665Z,7.45
2022-09-20T04:48:34.664Z,7.56
2022-09-20T04:51:26.267Z,7.49
2022-09-20T04:54:20.458Z,7.57
2022-09-20T04:57:19.051Z,7.66
2022-09-20T05:00:08.213Z,7.68
2022-09-20T05:02:40.764Z,7.67
2022-09-20T05:05:31.998Z,7.63
2022-09-20T05:08:39.630Z,7.49
2022-09-20T05:11:39.575Z,7.48
2022-09-20T05:14:27.941Z,7.61
2022-09-20T05:17:13.271Z,7.71
2022-09-20T05:19:54.166Z,7.86
2022-09-20T05:22:38.507Z,7.83
2022-09-20T05:25:29.852Z,8.02
2022-09-20T05:28:10.430Z,7.85
2022-09-20T05:30:44.741Z,7.79
2022-09-20T05:33:34.799Z,8.10
2022-09-20T05:36:05.330Z,7.78
2022-09-20T05:39:05.440Z,7.95
2022-09-20T05:41:58.263Z,8.02
2022-09-20T05:44:41.726Z,8.05
2022-09-20T05:47:24.758Z,8.08
2022-09-20T05:50:00.247Z,8.34
2022-09-20T05:52:43.159Z,8.33
2022-09-20T05:55:37.643Z,8.42
2022-09-20T05:58:47.751Z,8.41
2022-09-20T06:01:27.038Z,8.46
2022-09-20T06:04:15.361Z,8.47
2022-09-20T06:06:57.934Z,8.31
2022-09-20T06:09:36.518Z,8.38
2022-09-20T06:12:16.078Z,8.36
2022-09-20T06:15:13.138Z,8.39
2022-09-20T06:17:53.359Z,8.40
2022-09-20T06:20:35.378Z,8.77
2022-09-20T06:23:04.920Z,8.87
2022-09-20T06:25:39.539Z,8.96
2022-09-20T06:28:36.057Z,9.14
2022-09-20T06:31:02.871Z,9.09
2022-09-20T06:33:30.275Z,9.11
2022-09-20T06:36:07.381Z,9.05
2022-09-20T06:38:47.166Z,9.13
2022-09-20T06:41:14.145Z,9.33
2022-09-20T06:43:40.768Z,9.28
2022-09-20T06:46:07.475Z,9.22
2022-09-20T06:48:34.122Z,9.29
2022-09-20T06:51:01.711Z,9.42
2022-09-20T06:53:32.755Z,9.56
2022-09-20T06:56:01.245Z,9.55
2022-09-20T06:58:27.848Z,9.68
2022-09-20T07:00:54.424Z,9.70
2022-09-20T07:03:21.035Z,10.01
2022-09-20T07:05:47.849Z,10.03
2022-09-20T07:08:14.428Z,9.82
2022-09-20T07:10:41.072Z,9.76
2022-09-20T07:13:07.648Z,9.89
2022-09-20T07:15:34.990Z,9.91
2022-09-20T07:18:01.616Z,10.11
2022-09-20T07:20:28.595Z,10.21
2022-09-20T07:22:55.168Z,10.15
2022-09-20T07:25:22.471Z,10.20
2022-09-20T07:27:50.475Z,10.25
2022-09-20T07:30:19.536Z,10.26
2022-09-20T07:32:46.223Z,10.34
2022-09-20T07:35:13.148Z,10.39
2022-09-20T07:37:40.233Z,10.66
2022-09-20T07:40:09.843Z,10.63
2022-09-20T07:42:36.811Z,10.73
2022-09-20T07:45:03.950Z,10.73
2022-09-20T07:47:31.196Z,10.71
2022-09-20T07:49:58.091Z,10.99
2022-09-20T07:52:24.755Z,10.82
2022-09-20T07:54:51.344Z,11.01
2022-09-20T07:57:18.000Z,10.89
2022-09-20T07:59:44.584Z,10.81
2022-09-20T08:02:15.666Z,10.87
2022-09-20T08:04:42.298Z,10.95
2022-09-20T08:07:09.125Z,11.17
2022-09-20T08:09:35.697Z,11.15
2022-09-20T08:14:49.313Z,11.17
2022-09-20T08:17:15.912Z,11.32
2022-09-20T08:19:42.490Z,11.28
2022-09-20T08:22:09.075Z,11.67
2022-09-20T08:24:35.684Z,11.50
2022-09-20T08:27:02.374Z,11.32
2022-09-20T08:29:28.987Z,11.59
2022-09-20T08:31:55.599Z,11.89
2022-09-20T08:34:22.286Z,12.00
2022-09-20T08:36:48.856Z,11.76
2022-09-20T08:42:14.382Z,11.82
2022-09-20T08:44:58.911Z,11.71
2022-09-20T08:47:27.339Z,11.58
2022-09-20T08:52:37.346Z,11.53
2022-09-20T08:55:15.161Z,11.98
2022-09-20T08:57:41.711Z,12.12
2022-09-20T09:00:16.954Z,11.88
2022-09-20T09:02:43.876Z,12.29
2022-09-20T09:05:30.172Z,12.42
2022-09-20T09:07:57.042Z,12.04
2022-09-20T09:10:23.615Z,11.96
2022-09-20T09:12:54.390Z,11.99
2022-09-20T09:15:41.147Z,11.85
2022-09-20T09:18:11.525Z,11.93
2022-09-20T09:20:41.933Z,12.31
2022-09-20T09:23:09.025Z,12.41
2022-09-20T09:25:39.879Z,12.05
2022-09-20T09:28:06.498Z,12.02
2022-09-20T09:30:42.378Z,12.35
2022-09-20T09:33:27.680Z,12.15
2022-09-20T09:36:05.135Z,12.19
2022-09-20T09:38:37.117Z,12.56
2022-09-20T09:41:06.915Z,12.85
2022-09-20T09:43:36.421Z,12.84
2022-09-20T09:49:13.500Z,12.54
2022-09-20T09:51:40.389Z,12.76
2022-09-20T09:54:07.369Z,12.56
2022-09-20T09:57:20.801Z,12.59
2022-09-20T10:00:22.736Z,12.45
2022-09-20T10:03:07.603Z,12.69
2022-09-20T10:05:40.557Z,12.91
2022-09-20T10:08:25.341Z,12.89
2022-09-20T10:11:16.417Z,12.74
2022-09-20T10:14:04.457Z,13.15
2022-09-20T10:17:11.320Z,13.46
2022-09-20T10:20:00.351Z,13.30
2022-09-20T10:22:38.967Z,13.13
2022-09-20T10:25:30.698Z,13.34
2022-09-20T10:28:08.093Z,13.48
2022-09-20T10:30:58.027Z,13.67
2022-09-20T10:33:27.565Z,13.68
2022-09-20T10:36:18.811Z,14.06
2022-09-20T10:39:00.140Z,13.99
2022-09-20T10:41:32.729Z,13.98
2022-09-20T10:44:27.817Z,14.43
2022-09-20T10:47:14.138Z,14.50
2022-09-20T10:49:47.213Z,14.09
2022-09-20T10:52:37.399Z,14.32
2022-09-20T10:55:30.607Z,14.04
2022-09-20T10:58:15.338Z,13.74
2022-09-20T11:01:17.442Z,13.75
2022-09-20T11:03:55.993Z,14.11
2022-09-20T11:06:22.542Z,14.27
2022-09-20T11:08:54.467Z,14.46
2022-09-20T11:11:38.719Z,14.75
2022-09-20T11:14:12.283Z,14.83
2022-09-20T11:16:55.302Z,14.74
2022-09-20T11:19:41.447Z,14.47
2022-09-20T11:22:24.406Z,14.59
2022-09-20T11:24:57.523Z,14.73
2022-09-20T11:27:30.771Z,14.74
2022-09-20T11:30:22.070Z,14.07
2022-09-20T11:32:58.161Z,13.97
2022-09-20T11:35:27.752Z,14.15
2022-09-20T11:38:10.299Z,14.24
2022-09-20T11:40:47.619Z,14.45
2022-09-20T11:43:16.487Z,14.52
2022-09-20T11:45:47.323Z,14.33
2022-09-20T11:48:23.008Z,13.59
2022-09-20T11:50:55.182Z,13.69
2022-09-20T11:53:37.061Z,13.10
2022-09-20T11:56:13.027Z,13.29
2022-09-20T11:58:48.538Z,13.02
2022-09-20T12:01:42.362Z,12.84
2022-09-20T12:04:34.244Z,12.96
2022-09-20T12:07:11.497Z,13.21
2022-09-20T12:09:44.011Z,13.55
2022-09-20T12:12:27.722Z,13.93
2022-09-20T12:14:59.786Z,14.25
2022-09-20T12:17:48.546Z,14.34
2022-09-20T12:20:50.602Z,14.44
2022-09-20T12:23:38.760Z,13.98
2022-09-20T12:26:06.397Z,14.32
2022-09-20T12:28:38.236Z,14.09
2022-09-20T12:31:19.712Z,13.75
2022-09-20T12:34:04.211Z,13.74
2022-09-20T12:36:33.384Z,13.40
2022-09-20T12:39:08.570Z,13.38
2022-09-20T12:42:09.976Z,13.33
2022-09-20T12:44:39.259Z,13.09
2022-09-20T12:47:11.461Z,13.45
2022-09-20T12:49:46.627Z,13.80
2022-09-20T12:52:30.514Z,13.55
2022-09-20T12:54:59.419Z,13.70
2022-09-20T12:57:32.164Z,13.78
2022-09-20T13:00:01.975Z,14.09
2022-09-20T13:02:58.915Z,14.03
2022-09-20T13:05:37.775Z,13.67
2022-09-20T13:08:19.381Z,14.11
2022-09-20T13:10:57.971Z,13.85
2022-09-20T13:13:32.491Z,13.79
2022-09-20T13:16:01.940Z,13.92
2022-09-20T13:18:29.860Z,13.25
2022-09-20T13:20:57.850Z,13.30
2022-09-20T13:23:28.377Z,13.15
2022-09-20T13:25:57.521Z,13.58
2022-09-20T13:28:34.388Z,13.52
2022-09-20T13:31:21.111Z,13.47
2022-09-20T13:33:48.379Z,13.47
2022-09-20T13:36:20.494Z,13.43
2022-09-20T13:38:47.180Z,13.47
2022-09-20T13:41:14.014Z,13.55
2022-09-20T13:43:43.369Z,13.74
2022-09-20T13:46:31.451Z,13.65
2022-09-20T13:49:14.363Z,13.79
2022-09-20T13:51:41.034Z,14.01
2022-09-20T13:54:18.760Z,13.55
2022-09-20T13:56:45.916Z,13.50
2022-09-20T13:59:18.475Z,13.62
2022-09-20T14:01:53.889Z,13.35
2022-09-20T14:04:24.009Z,13.50
2022-09-20T14:06:53.162Z,13.23
2022-09-20T14:09:33.054Z,13.40
2022-09-20T14:12:00.451Z,13.34
2022-09-20T14:14:28.754Z,13.41
2022-09-20T14:16:56.822Z,13.22
2022-09-20T14:19:30.020Z,13.31
2022-09-20T14:21:57.420Z,13.38
2022-09-20T14:24:42.258Z,13.42
2022-09-20T14:27:23.978Z,13.65
2022-09-20T14:29:54.474Z,13.95
2022-09-20T14:32:21.013Z,14.19
2022-09-20T14:35:03.599Z,14.13
2022-09-20T14:37:35.415Z,14.43
2022-09-20T14:40:20.841Z,14.35
2022-09-20T14:42:53.159Z,14.13
2022-09-20T14:45:26.544Z,14.38
2022-09-20T14:48:00.550Z,13.78
2022-09-20T14:50:31.262Z,13.54
2022-09-20T14:53:10.978Z,13.22
2022-09-20T14:55:56.082Z,13.25
2022-09-20T14:58:22.726Z,13.42
2022-09-20T15:00:56.712Z,13.64
2022-09-20T15:03:36.591Z,13.73
2022-09-20T15:06:03.375Z,13.22
2022-09-20T15:08:30.282Z,13.35
2022-09-20T15:10:56.864Z,13.35
2022-09-20T15:13:23.577Z,13.17
2022-09-20T15:15:51.599Z,12.79
2022-09-20T15:18:24.595Z,12.95
2022-09-20T15:20:51.672Z,12.61
2022-09-20T15:23:18.551Z,12.66
2022-09-20T15:25:46.206Z,12.50
2022-09-20T15:28:14.823Z,12.87
2022-09-20T15:30:41.418Z,12.48
2022-09-20T15:33:08.522Z,12.36
2022-09-20T15:35:35.962Z,12.33
2022-09-20T15:38:02.527Z,12.51
2022-09-20T15:40:29.208Z,12.39
2022-09-20T15:42:56.618Z,12.22
2022-09-20T15:45:23.286Z,12.04
2022-09-20T15:47:49.942Z,12.20
2022-09-20T15:50:16.513Z,12.12
2022-09-20T15:52:43.139Z,11.97
2022-09-20T15:55:09.752Z,11.72
2022-09-20T15:57:36.321Z,11.56
2022-09-20T16:00:03.290Z,11.69
2022-09-20T16:02:29.883Z,11.68
2022-09-20T16:04:56.493Z,11.29
2022-09-20T16:07:24.143Z,11.23
2022-09-20T16:09:51.095Z,11.25
2022-09-20T16:12:17.663Z,11.37
2022-09-20T16:14:44.234Z,11.40
2022-09-20T16:17:10.864Z,11.22
2022-09-20T16:19:37.494Z,11.52
2022-09-20T16:22:04.802Z,11.26
2022-09-20T16:24:34.332Z,11.31
2022-09-20T16:27:02.655Z,11.30
2022-09-20T16:29:30.882Z,11.24
2022-09-20T16:31:59.333Z,11.38
2022-09-20T16:34:28.488Z,11.21
2022-09-20T16:36:59.885Z,11.20
2022-09-20T16:39:27.335Z,10.99
2022-09-20T16:41:59.055Z,11.04
2022-09-20T16:44:25.646Z,10.81
2022-09-20T16:46:52.242Z,10.88
2022-09-20T16:49:18.840Z,10.79
2022-09-20T16:51:46.309Z,10.86
2022-09-20T16:54:17.189Z,10.82
2022-09-20T16:56:46.311Z,10.61
2022-09-20T16:59:14.381Z,10.75
2022-09-20T17:01:41.216Z,10.67
2022-09-20T17:04:08.547Z,10.91
2022-09-20T17:06:37.476Z,10.80
2022-09-20T17:09:05.927Z,10.63
2022-09-20T17:11:35.460Z,10.40
2022-09-20T17:14:02.105Z,10.53
2022-09-20T17:16:34.084Z,10.34
2022-09-20T17:19:03.667Z,10.00
2022-09-20T17:21:30.531Z,10.36
2022-09-20T17:23:59.232Z,10.22
2022-09-20T17:26:28.339Z,10.24
2022-09-20T17:28:55.807Z,10.11
2022-09-20T17:31:27.731Z,10.16
2022-09-20T17:33:54.631Z,10.00
2022-09-20T17:36:21.399Z,9.83
2022-09-20T17:38:53.904Z,9.85
2022-09-20T17:41:21.742Z,9.92
2022-09-20T17:43:53.157Z,10.22
2022-09-20T17:46:24.376Z,9.99
2022-09-20T17:48:55.949Z,9.79
2022-09-20T17:51:25.403Z,9.82
2022-09-20T17:53:52.913Z,9.78
2022-09-20T17:56:20.055Z,9.69
2022-09-20T17:58:46.622Z,9.74
2022-09-20T18:01:16.647Z,9.61
2022-09-20T18:03:45.916Z,9.55
2022-09-20T18:06:22.014Z,9.54
2022-09-20T18:08:53.744Z,9.78
2022-09-20T18:11:23.037Z,9.84
2022-09-20T18:13:49.609Z,9.59
2022-09-20T18:16:17.432Z,9.40
2022-09-20T18:18:45.334Z,9.49
2022-09-20T18:21:17.782Z,9.51
2022-09-20T18:23:45.837Z,9.39
2022-09-20T18:26:23.733Z,9.41
2022-09-20T18:29:10.316Z,9.30
2022-09-20T18:31:41.819Z,9.51
2022-09-20T18:34:15.235Z,9.57
2022-09-20T18:36:41.904Z,9.46
2022-09-20T18:39:08.694Z,9.44
2022-09-20T18:41:37.993Z,9.67
2022-09-20T18:44:06.113Z,9.82
2022-09-20T18:46:32.829Z,9.48
2022-09-20T18:49:01.162Z,9.21
2022-09-20T18:51:28.310Z,8.94
2022-09-20T18:53:55.426Z,9.31
2022-09-20T18:56:24.400Z,9.04
2022-09-20T18:58:59.202Z,9.03
2022-09-20T19:01:49.813Z,9.27
2022-09-20T19:04:41.354Z,9.14
2022-09-20T19:07:16.332Z,9.25
2022-09-20T19:09:56.427Z,8.94
2022-09-20T19:12:44.510Z,8.95
2022-09-20T19:15:29.880Z,9.07
2022-09-20T19:18:02.076Z,8.97
2022-09-20T19:20:41.673Z,8.85
2022-09-20T19:23:36.619Z,9.13
2022-09-20T19:26:10.804Z,8.93
2022-09-20T19:28:37.692Z,8.92
2022-09-20T19:31:04.639Z,8.67
2022-09-20T19:33:31.450Z,8.67
2022-09-20T19:35:58.668Z,8.82
2022-09-20T19:38:28.261Z,8.74
2022-09-20T19:41:03.633Z,8.76
2022-09-20T19:43:43.745Z,8.51
2022-09-20T19:46:13.254Z,8.52
2022-09-20T19:48:50.158Z,8.34
2022-09-20T19:51:17.010Z,8.49
2022-09-20T19:53:43.910Z,8.31
2022-09-20T19:56:28.073Z,8.39
2022-09-20T19:58:55.811Z,8.32
2022-09-20T20:01:24.119Z,8.21
2022-09-20T20:03:52.210Z,8.46
2022-09-20T20:06:27.459Z,8.20
2022-09-20T20:08:53.965Z,8.34
2022-09-20T20:11:45.508Z,8.50
2022-09-20T20:14:32.313Z,8.18
2022-09-20T20:17:40.890Z,8.23
2022-09-20T20:20:43.788Z,8.15
2022-09-20T20:23:38.727Z,8.22
2022-09-20T20:26:20.141Z,8.10
2022-09-20T20:28:47.405Z,8.10
2022-09-20T20:31:14.563Z,8.27
2022-09-20T20:33:41.191Z,8.35
2022-09-20T20:36:07.795Z,8.28
2022-09-20T20:38:36.183Z,8.26
2022-09-20T20:41:14.030Z,8.15
2022-09-20T20:43:42.835Z,8.33
2022-09-20T20:46:12.179Z,8.30
2022-09-20T20:48:38.815Z,8.57
2022-09-20T20:51:17.717Z,8.68
2022-09-20T20:53:50.041Z,8.82
2022-09-20T20:56:19.481Z,8.65
2022-09-20T20:58:47.810Z,8.36
2022-09-20T21:01:18.218Z,8.62
2022-09-20T21:03:55.208Z,8.73
2022-09-20T21:06:24.652Z,9.08
2022-09-20T21:08:51.340Z,8.71
2022-09-20T21:11:21.083Z,8.60
2022-09-20T21:13:47.637Z,8.64
2022-09-20T21:16:16.665Z,8.70
2022-09-20T21:18:45.333Z,8.75
2022-09-20T21:21:32.193Z,8.88
2022-09-20T21:24:04.664Z,9.04
2022-09-20T21:26:32.670Z,8.88
2022-09-20T21:29:01.701Z,8.77
2022-09-20T21:31:31.564Z,8.73
2022-09-20T21:33:58.867Z,8.75
2022-09-20T21:36:28.076Z,8.60
2022-09-20T21:38:54.743Z,8.28
2022-09-20T21:41:29.786Z,8.07
2022-09-20T21:43:59.054Z,8.19
2022-09-20T21:46:28.753Z,8.32
2022-09-20T21:48:57.129Z,8.56
2022-09-20T21:51:25.410Z,8.75
2022-09-20T21:53:55.989Z,8.95
2022-09-20T21:56:22.718Z,8.88
2022-09-20T21:58:49.323Z,8.90
2022-09-20T22:01:18.380Z,9.00
2022-09-20T22:03:50.318Z,9.00
2022-09-20T22:06:22.364Z,9.04
2022-09-20T22:08:51.799Z,9.12
2022-09-20T22:11:20.971Z,8.94
2022-09-20T22:13:52.715Z,9.03
2022-09-20T22:16:22.619Z,8.89
2022-09-20T22:18:49.190Z,8.76
2022-09-20T22:21:19.061Z,8.74
2022-09-20T22:23:49.114Z,8.92
2022-09-20T22:26:18.242Z,8.93
2022-09-20T22:28:44.960Z,8.81
2022-09-20T22:31:14.780Z,8.74
2022-09-20T22:33:45.210Z,8.66
2022-09-20T22:36:15.208Z,8.50
2022-09-20T22:38:43.007Z,8.07
2022-09-20T22:41:11.077Z,8.26
2022-09-20T22:43:38.235Z,8.41
2022-09-20T22:46:08.940Z,8.11
2022-09-20T22:48:36.206Z,8.31
2022-09-20T22:51:09.771Z,8.15
2022-09-20T22:53:36.441Z,8.04
2022-09-20T22:56:18.677Z,7.98
2022-09-20T22:58:47.999Z,7.63
2022-09-20T23:01:17.912Z,7.58
2022-09-20T23:03:54.079Z,7.48
2022-09-20T23:06:32.264Z,7.47
2022-09-20T23:09:00.921Z,7.42
2022-09-20T23:11:29.056Z,6.97
2022-09-20T23:13:58.343Z,7.15
2022-09-20T23:16:30.049Z,7.26
2022-09-20T23:18:58.406Z,7.32
2022-09-20T23:21:27.365Z,7.49
2022-09-20T23:23:56.902Z,7.74
2022-09-20T23:26:24.448Z,7.61
2022-09-20T23:29:02.683Z,7.42
2022-09-20T23:31:30.581Z,7.71
2022-09-20T23:33:59.598Z,7.94
2022-09-20T23:36:29.211Z,7.87
2022-09-20T23:38:56.646Z,7.89
2022-09-20T23:41:25.162Z,8.00
2022-09-20T23:43:52.650Z,7.82
2022-09-20T23:46:22.113Z,7.96
2022-09-20T23:48:48.840Z,7.84
2022-09-20T23:51:17.955Z,7.86
2022-09-20T23:53:45.521Z,8.02
2022-09-20T23:56:13.235Z,8.17
2022-09-20T23:58:42.463Z,8.17
