createdAt,value
2022-09-12T00:00:12.162Z,15.42
2022-09-12T00:00:24.202Z,15.42
2022-09-12T00:00:36.114Z,15.44
2022-09-12T00:00:48.079Z,15.44
2022-09-12T00:01:09.277Z,15.43
2022-09-12T00:01:25.446Z,15.43
2022-09-12T00:01:37.465Z,15.38
2022-09-12T00:01:49.483Z,15.41
2022-09-12T00:02:01.456Z,15.40
2022-09-12T00:02:13.482Z,15.42
2022-09-12T00:02:25.587Z,15.43
2022-09-12T00:02:37.562Z,15.43
2022-09-12T00:02:53.900Z,15.44
2022-09-12T00:03:05.817Z,15.43
2022-09-12T00:03:17.724Z,15.44
2022-09-12T00:03:29.629Z,15.46
2022-09-12T00:03:42.287Z,15.47
2022-09-12T00:03:56.648Z,15.48
2022-09-12T00:04:10.941Z,15.48
2022-09-12T00:04:23.130Z,15.49
2022-09-12T00:04:35.128Z,15.50
2022-09-12T00:04:47.201Z,15.50
2022-09-12T00:05:00.221Z,15.51
2022-09-12T00:05:12.684Z,15.50
2022-09-12T00:05:28.520Z,15.52
2022-09-12T00:05:42.431Z,15.53
2022-09-12T00:05:54.319Z,15.48
2022-09-12T00:06:30.603Z,15.50
2022-09-12T00:06:42.595Z,15.51
2022-09-12T00:06:54.521Z,15.50
2022-09-12T00:07:06.469Z,15.50
2022-09-12T00:07:18.360Z,15.49
2022-09-12T00:07:30.277Z,15.49
2022-09-12T00:07:42.196Z,15.48
2022-09-12T00:07:54.244Z,15.48
2022-09-12T00:08:06.172Z,15.48
2022-09-12T00:08:18.070Z,15.47
2022-09-12T00:08:29.945Z,15.48
2022-09-12T00:08:41.887Z,15.48
2022-09-12T00:08:55.209Z,15.48
2022-09-12T00:09:10.863Z,15.49
2022-09-12T00:09:22.772Z,15.47
2022-09-12T00:09:34.656Z,15.48
2022-09-12T00:09:46.602Z,15.48
2022-09-12T00:09:58.521Z,15.49
2022-09-12T00:10:10.431Z,15.49
2022-09-12T00:10:22.525Z,15.49
2022-09-12T00:10:39.004Z,15.47
2022-09-12T00:10:50.921Z,15.46
2022-09-12T00:11:07.984Z,15.48
2022-09-12T00:11:19.998Z,15.47
2022-09-12T00:11:32.048Z,15.46
2022-09-12T00:11:45.986Z,15.46
2022-09-12T00:11:57.865Z,15.46
2022-09-12T00:12:09.771Z,15.47
2022-09-12T00:12:21.660Z,15.48
2022-09-12T00:12:33.602Z,15.49
2022-09-12T00:12:45.688Z,15.51
2022-09-12T00:12:57.602Z,15.49
2022-09-12T00:13:10.672Z,15.51
2022-09-12T00:13:22.627Z,15.50
2022-09-12T00:13:38.390Z,15.49
2022-09-12T00:14:00.433Z,15.45
2022-09-12T00:14:15.778Z,15.47
2022-09-12T00:14:27.676Z,15.45
2022-09-12T00:14:39.596Z,15.46
2022-09-12T00:14:51.535Z,15.46
2022-09-12T00:15:04.182Z,15.46
2022-09-12T00:15:16.064Z,15.46
2022-09-12T00:15:27.974Z,15.47
2022-09-12T00:15:41.381Z,15.47
2022-09-12T00:15:53.272Z,15.48
2022-09-12T00:16:05.673Z,15.48
2022-09-12T00:16:25.205Z,15.43
2022-09-12T00:16:37.979Z,15.43
2022-09-12T00:16:49.963Z,15.42
2022-09-12T00:17:02.382Z,15.43
2022-09-12T00:17:14.578Z,15.45
2022-09-12T00:17:26.520Z,15.45
2022-09-12T00:17:39.399Z,15.45
2022-09-12T00:17:51.323Z,15.46
2022-09-12T00:18:03.313Z,15.26
2022-09-12T00:18:17.019Z,15.25
2022-09-12T00:18:28.927Z,15.24
2022-09-12T00:18:40.810Z,15.26
2022-09-12T00:18:53.654Z,15.29
2022-09-12T00:19:06.739Z,15.33
2022-09-12T00:19:18.993Z,15.35
2022-09-12T00:19:30.863Z,15.34
2022-09-12T00:19:42.942Z,15.37
2022-09-12T00:19:55.768Z,15.38
2022-09-12T00:20:09.962Z,15.43
2022-09-12T00:20:21.886Z,15.45
2022-09-12T00:20:33.836Z,15.46
2022-09-12T00:20:47.263Z,15.48
2022-09-12T00:21:04.640Z,15.47
2022-09-12T00:21:18.447Z,15.49
2022-09-12T00:21:32.483Z,15.50
2022-09-12T00:21:44.792Z,15.52
2022-09-12T00:21:56.773Z,15.52
2022-09-12T00:22:08.742Z,15.53
2022-09-12T00:22:20.653Z,15.54
2022-09-12T00:22:32.573Z,15.53
2022-09-12T00:22:44.562Z,15.51
2022-09-12T00:22:56.532Z,15.52
2022-09-12T00:23:08.509Z,15.52
2022-09-12T00:23:20.459Z,15.52
2022-09-12T00:23:33.136Z,15.52
2022-09-12T00:23:45.670Z,15.52
2022-09-12T00:23:57.928Z,15.53
2022-09-12T00:24:11.247Z,15.55
2022-09-12T00:24:23.237Z,15.54
2022-09-12T00:24:35.157Z,15.56
2022-09-12T00:24:47.108Z,15.56
2022-09-12T00:24:59.024Z,15.55
2022-09-12T00:25:11.115Z,15.53
2022-09-12T00:25:23.039Z,15.53
2022-09-12T00:25:34.969Z,15.53
2022-09-12T00:25:48.401Z,15.52
2022-09-12T00:26:00.354Z,15.53
2022-09-12T00:26:13.143Z,15.55
2022-09-12T00:26:25.115Z,15.55
2022-09-12T00:26:37.176Z,15.56
2022-09-12T00:26:49.247Z,15.57
2022-09-12T00:27:01.157Z,15.59
2022-09-12T00:27:13.023Z,15.60
2022-09-12T00:27:24.921Z,15.58
2022-09-12T00:27:36.818Z,15.58
2022-09-12T00:27:48.716Z,15.56
2022-09-12T00:28:00.648Z,15.56
2022-09-12T00:28:14.501Z,15.55
2022-09-12T00:28:26.985Z,15.56
2022-09-12T00:28:40.807Z,15.57
2022-09-12T00:28:52.966Z,15.56
2022-09-12T00:29:04.863Z,15.53
2022-09-12T00:29:19.638Z,15.54
2022-09-12T00:29:31.663Z,15.55
2022-09-12T00:29:43.581Z,15.55
2022-09-12T00:29:55.510Z,15.53
2022-09-12T00:30:07.911Z,15.53
2022-09-12T00:30:19.806Z,15.52
2022-09-12T00:30:31.894Z,15.52
2022-09-12T00:30:48.242Z,15.52
2022-09-12T00:31:00.331Z,15.52
2022-09-12T00:31:16.148Z,15.53
2022-09-12T00:31:28.494Z,15.50
2022-09-12T00:31:40.484Z,15.48
2022-09-12T00:31:52.501Z,15.50
2022-09-12T00:32:04.736Z,15.49
2022-09-12T00:32:16.737Z,15.50
2022-09-12T00:32:28.745Z,15.50
2022-09-12T00:32:40.656Z,15.50
2022-09-12T00:32:54.646Z,15.50
2022-09-12T00:33:06.527Z,15.51
2022-09-12T00:33:18.508Z,15.51
2022-09-12T00:33:30.936Z,15.49
2022-09-12T00:33:43.639Z,15.50
2022-09-12T00:33:58.665Z,15.51
2022-09-12T00:34:11.056Z,15.51
2022-09-12T00:34:22.976Z,15.51
2022-09-12T00:34:36.052Z,15.50
2022-09-12T00:34:47.959Z,15.49
2022-09-12T00:35:00.779Z,15.51
2022-09-12T00:35:12.916Z,15.51
2022-09-12T00:35:24.794Z,15.51
2022-09-12T00:35:50.020Z,15.52
2022-09-12T00:36:15.162Z,15.52
2022-09-12T00:36:29.253Z,15.55
2022-09-12T00:36:41.405Z,15.55
2022-09-12T00:36:53.318Z,15.57
2022-09-12T00:37:05.208Z,15.49
2022-09-12T00:37:17.622Z,15.52
2022-09-12T00:37:29.606Z,15.53
2022-09-12T00:37:41.760Z,15.52
2022-09-12T00:37:53.660Z,15.53
2022-09-12T00:38:05.542Z,15.52
2022-09-12T00:38:17.476Z,15.53
2022-09-12T00:38:29.408Z,15.52
2022-09-12T00:38:42.655Z,15.52
2022-09-12T00:38:54.817Z,15.52
2022-09-12T00:39:07.732Z,15.50
2022-09-12T00:39:19.735Z,15.49
2022-09-12T00:39:31.647Z,15.47
2022-09-12T00:39:43.638Z,15.49
2022-09-12T00:39:55.558Z,15.50
2022-09-12T00:40:07.949Z,15.50
2022-09-12T00:40:19.864Z,15.52
2022-09-12T00:40:31.739Z,15.53
2022-09-12T00:40:44.668Z,15.54
2022-09-12T00:40:56.539Z,15.54
2022-09-12T00:41:16.953Z,15.55
2022-09-12T00:41:34.453Z,15.55
2022-09-12T00:41:46.507Z,15.56
2022-09-12T00:41:58.693Z,15.55
2022-09-12T00:42:12.682Z,15.57
2022-09-12T00:42:24.546Z,15.53
2022-09-12T00:42:36.411Z,15.53
2022-09-12T00:42:48.272Z,15.53
2022-09-12T00:43:00.138Z,15.55
2022-09-12T00:43:13.859Z,15.56
2022-09-12T00:43:43.592Z,15.54
2022-09-12T00:44:01.276Z,15.50
2022-09-12T00:44:13.194Z,15.53
2022-09-12T00:44:25.032Z,15.52
2022-09-12T00:44:36.899Z,15.49
2022-09-12T00:44:51.608Z,15.51
2022-09-12T00:45:03.843Z,15.53
2022-09-12T00:45:24.308Z,15.53
2022-09-12T00:45:36.283Z,15.54
2022-09-12T00:45:48.219Z,15.54
2022-09-12T00:46:04.661Z,15.55
2022-09-12T00:46:29.135Z,15.57
2022-09-12T00:46:56.728Z,15.60
2022-09-12T00:47:11.588Z,15.61
2022-09-12T00:47:34.317Z,15.62
2022-09-12T00:47:46.415Z,15.62
2022-09-12T00:48:03.549Z,15.63
2022-09-12T00:48:26.670Z,15.63
2022-09-12T00:48:43.954Z,15.64
2022-09-12T00:49:00.709Z,15.64
2022-09-12T00:49:19.545Z,15.66
2022-09-12T00:49:51.674Z,15.65
2022-09-12T00:50:13.833Z,15.65
2022-09-12T00:50:25.910Z,15.63
2022-09-12T00:50:37.798Z,15.63
2022-09-12T00:50:50.105Z,15.65
2022-09-12T00:51:02.145Z,15.65
2022-09-12T00:51:14.886Z,15.65
2022-09-12T00:51:30.412Z,15.65
2022-09-12T00:51:55.390Z,15.64
2022-09-12T00:52:09.704Z,15.63
2022-09-12T00:52:44.732Z,15.64
2022-09-12T00:53:07.032Z,15.64
2022-09-12T00:53:19.007Z,15.63
2022-09-12T00:53:31.332Z,15.60
2022-09-12T00:53:47.696Z,15.57
2022-09-12T00:54:02.632Z,15.58
2022-09-12T00:54:20.821Z,15.49
2022-09-12T00:54:39.066Z,15.42
2022-09-12T00:54:57.019Z,15.40
2022-09-12T00:55:24.286Z,15.43
2022-09-12T00:55:40.943Z,15.46
2022-09-12T00:55:53.825Z,15.48
2022-09-12T00:56:06.325Z,15.48
2022-09-12T00:56:19.755Z,15.34
2022-09-12T00:56:32.586Z,15.38
2022-09-12T00:56:46.853Z,15.31
2022-09-12T00:57:03.817Z,15.34
2022-09-12T00:57:18.067Z,15.36
2022-09-12T00:57:34.668Z,15.40
2022-09-12T00:57:49.200Z,15.43
2022-09-12T00:58:14.570Z,15.46
2022-09-12T00:58:34.451Z,15.39
2022-09-12T00:58:57.819Z,15.41
2022-09-12T00:59:15.232Z,15.44
2022-09-12T00:59:36.723Z,15.44
2022-09-12T00:59:57.524Z,15.46
2022-09-12T01:00:16.312Z,15.46
2022-09-12T01:00:29.408Z,15.46
2022-09-12T01:00:41.622Z,15.46
2022-09-12T01:00:54.011Z,15.40
2022-09-12T01:01:06.415Z,15.38
2022-09-12T01:01:19.263Z,15.42
2022-09-12T01:01:32.791Z,15.42
2022-09-12T01:01:48.417Z,15.44
2022-09-12T01:02:01.087Z,15.44
2022-09-12T01:02:13.182Z,15.44
2022-09-12T01:02:26.451Z,15.46
2022-09-12T01:02:38.523Z,15.45
2022-09-12T01:02:56.602Z,15.45
2022-09-12T01:03:14.598Z,15.48
2022-09-12T01:03:26.970Z,15.48
2022-09-12T01:03:38.939Z,15.50
2022-09-12T01:03:51.153Z,15.53
2022-09-12T01:04:03.728Z,15.52
2022-09-12T01:04:17.212Z,15.54
2022-09-12T01:04:30.398Z,15.53
2022-09-12T01:04:44.525Z,15.52
2022-09-12T01:04:56.579Z,15.49
2022-09-12T01:05:09.152Z,15.50
2022-09-12T01:05:23.616Z,15.49
2022-09-12T01:05:39.933Z,15.48
2022-09-12T01:06:14.090Z,15.46
2022-09-12T01:06:28.921Z,15.45
2022-09-12T01:06:44.959Z,15.48
2022-09-12T01:06:58.344Z,15.47
2022-09-12T01:07:11.574Z,15.45
2022-09-12T01:07:23.918Z,15.44
2022-09-12T01:07:40.009Z,15.43
2022-09-12T01:07:53.052Z,15.38
2022-09-12T01:08:06.256Z,15.40
2022-09-12T01:08:18.640Z,15.41
2022-09-12T01:08:32.208Z,15.42
2022-09-12T01:08:46.794Z,15.44
2022-09-12T01:08:59.695Z,15.32
2022-09-12T01:09:16.901Z,15.31
2022-09-12T01:09:31.631Z,15.30
2022-09-12T01:09:45.810Z,15.31
2022-09-12T01:09:57.907Z,15.33
2022-09-12T01:10:10.940Z,15.34
2022-09-12T01:10:24.280Z,15.38
2022-09-12T01:10:38.807Z,15.38
2022-09-12T01:10:50.867Z,15.42
2022-09-12T01:11:04.326Z,15.42
2022-09-12T01:11:16.733Z,15.42
2022-09-12T01:11:28.779Z,15.46
2022-09-12T01:11:41.263Z,15.46
2022-09-12T01:11:53.612Z,15.48
2022-09-12T01:12:06.097Z,15.49
2022-09-12T01:12:18.105Z,15.49
2022-09-12T01:12:31.248Z,15.48
2022-09-12T01:12:44.130Z,15.50
2022-09-12T01:12:56.048Z,15.45
2022-09-12T01:13:10.076Z,15.47
2022-09-12T01:13:22.483Z,15.47
2022-09-12T01:13:35.667Z,15.46
2022-09-12T01:13:48.528Z,15.35
2022-09-12T01:14:00.664Z,15.36
2022-09-12T01:14:13.766Z,15.36
2022-09-12T01:14:25.783Z,15.38
2022-09-12T01:14:38.803Z,15.41
2022-09-12T01:14:50.710Z,15.43
2022-09-12T01:15:02.781Z,15.43
2022-09-12T01:15:15.061Z,15.33
2022-09-12T01:15:27.103Z,15.35
2022-09-12T01:15:40.340Z,15.31
2022-09-12T01:15:52.651Z,15.23
2022-09-12T01:16:06.268Z,15.23
2022-09-12T01:16:18.387Z,15.28
2022-09-12T01:16:30.779Z,15.23
2022-09-12T01:16:43.652Z,15.23
2022-09-12T01:16:55.901Z,15.27
2022-09-12T01:17:12.005Z,15.30
2022-09-12T01:17:28.768Z,15.32
2022-09-12T01:18:07.714Z,15.34
2022-09-12T01:18:32.494Z,15.29
2022-09-12T01:18:50.319Z,15.25
2022-09-12T01:19:17.780Z,15.23
2022-09-12T01:19:31.715Z,15.24
2022-09-12T01:19:46.256Z,15.26
2022-09-12T01:20:29.351Z,15.29
2022-09-12T01:21:02.818Z,15.26
2022-09-12T01:21:25.561Z,15.22
2022-09-12T01:21:55.557Z,15.20
2022-09-12T01:22:33.703Z,15.16
2022-09-12T01:22:54.448Z,15.21
2022-09-12T01:23:33.058Z,15.24
2022-09-12T01:24:12.427Z,15.20
2022-09-12T01:24:54.404Z,15.18
2022-09-12T01:25:31.042Z,15.12
2022-09-12T01:26:19.995Z,15.08
2022-09-12T01:26:49.847Z,15.05
2022-09-12T01:27:16.583Z,15.08
2022-09-12T01:27:34.293Z,15.12
2022-09-12T01:28:01.163Z,15.09
2022-09-12T01:28:25.167Z,14.94
2022-09-12T01:28:51.958Z,14.97
2022-09-12T01:29:34.727Z,14.94
2022-09-12T01:30:07.573Z,14.90
2022-09-12T01:30:34.534Z,14.96
2022-09-12T01:31:03.820Z,15.01
2022-09-12T01:31:30.864Z,14.68
2022-09-12T01:31:52.780Z,14.67
2022-09-12T01:32:18.872Z,14.74
2022-09-12T01:32:55.512Z,14.87
2022-09-12T01:33:37.958Z,14.94
2022-09-12T01:34:19.013Z,15.07
2022-09-12T01:34:58.958Z,15.09
2022-09-12T01:35:25.833Z,15.08
2022-09-12T01:36:05.457Z,15.14
2022-09-12T01:36:34.408Z,15.13
2022-09-12T01:36:51.281Z,15.15
2022-09-12T01:37:11.907Z,15.16
2022-09-12T01:37:34.708Z,15.17
2022-09-12T01:38:05.982Z,15.16
2022-09-12T01:38:26.603Z,15.10
2022-09-12T01:39:02.083Z,15.13
2022-09-12T01:39:23.385Z,15.05
2022-09-12T01:39:38.027Z,15.01
2022-09-12T01:40:03.274Z,15.02
2022-09-12T01:40:29.425Z,15.11
2022-09-12T01:40:53.080Z,15.14
2022-09-12T01:41:38.910Z,15.16
2022-09-12T01:42:01.542Z,14.99
2022-09-12T01:42:25.809Z,14.97
2022-09-12T01:42:41.941Z,15.01
2022-09-12T01:43:12.088Z,14.98
2022-09-12T01:43:32.975Z,15.01
2022-09-12T01:43:49.505Z,15.08
2022-09-12T01:44:04.015Z,15.07
2022-09-12T01:44:34.278Z,15.04
2022-09-12T01:45:20.484Z,15.07
2022-09-12T01:45:46.090Z,15.08
2022-09-12T01:46:15.635Z,15.05
2022-09-12T01:46:39.369Z,15.09
2022-09-12T01:47:02.297Z,15.09
2022-09-12T01:47:24.170Z,15.09
2022-09-12T01:47:45.588Z,15.11
2022-09-12T01:48:26.808Z,15.10
2022-09-12T01:48:57.223Z,15.16
2022-09-12T01:49:24.472Z,15.17
2022-09-12T01:49:46.278Z,15.19
2022-09-12T01:50:10.166Z,15.14
2022-09-12T01:50:30.085Z,15.08
2022-09-12T01:50:52.762Z,15.08
2022-09-12T01:51:15.388Z,15.14
2022-09-12T01:51:39.504Z,15.13
2022-09-12T01:52:00.149Z,15.16
2022-09-12T01:52:24.964Z,15.17
2022-09-12T01:52:58.790Z,15.19
2022-09-12T01:53:19.052Z,15.19
2022-09-12T01:53:38.195Z,15.19
2022-09-12T01:54:01.626Z,15.19
2022-09-12T01:54:21.324Z,15.18
2022-09-12T01:54:40.138Z,15.20
2022-09-12T01:54:56.109Z,15.18
2022-09-12T01:55:13.242Z,15.13
2022-09-12T01:55:40.303Z,15.15
2022-09-12T01:55:56.314Z,15.17
2022-09-12T01:56:22.366Z,15.18
2022-09-12T01:56:38.952Z,15.20
2022-09-12T01:56:55.375Z,15.21
2022-09-12T01:57:32.120Z,15.25
2022-09-12T01:57:50.092Z,15.25
2022-09-12T01:58:07.193Z,15.24
2022-09-12T01:58:26.226Z,15.19
2022-09-12T01:58:50.129Z,15.23
2022-09-12T01:59:18.798Z,15.23
2022-09-12T01:59:35.747Z,15.21
2022-09-12T01:59:51.824Z,15.03
2022-09-12T02:00:09.071Z,15.08
2022-09-12T02:00:21.295Z,15.13
2022-09-12T02:00:37.894Z,15.14
2022-09-12T02:01:04.796Z,15.11
2022-09-12T02:01:33.009Z,15.14
2022-09-12T02:02:02.800Z,15.11
2022-09-12T02:02:25.705Z,15.13
2022-09-12T02:02:43.682Z,15.10
2022-09-12T02:03:10.263Z,15.16
2022-09-12T02:03:30.949Z,15.18
2022-09-12T02:03:51.603Z,15.18
2022-09-12T02:04:11.544Z,15.19
2022-09-12T02:04:32.284Z,15.22
2022-09-12T02:04:54.668Z,15.22
2022-09-12T02:05:14.840Z,15.21
2022-09-12T02:05:50.387Z,15.23
2022-09-12T02:06:17.877Z,15.20
2022-09-12T02:06:36.466Z,15.22
2022-09-12T02:06:57.276Z,15.23
2022-09-12T02:07:18.257Z,15.25
2022-09-12T02:07:41.475Z,15.27
2022-09-12T02:08:15.397Z,15.30
2022-09-12T02:08:35.566Z,15.31
2022-09-12T02:08:58.825Z,15.32
2022-09-12T02:09:21.205Z,15.34
2022-09-12T02:09:40.755Z,15.34
2022-09-12T02:10:03.087Z,15.37
2022-09-12T02:10:20.671Z,15.33
2022-09-12T02:10:41.751Z,15.33
2022-09-12T02:10:57.899Z,15.33
2022-09-12T02:11:11.809Z,15.34
2022-09-12T02:11:23.855Z,15.34
2022-09-12T02:11:40.829Z,15.35
2022-09-12T02:11:57.871Z,15.35
2022-09-12T02:12:14.603Z,15.33
2022-09-12T02:12:35.140Z,15.32
2022-09-12T02:13:02.816Z,15.33
2022-09-12T02:13:42.116Z,15.28
2022-09-12T02:14:20.185Z,15.25
2022-09-12T02:14:36.988Z,15.26
2022-09-12T02:14:53.607Z,15.22
2022-09-12T02:15:08.993Z,15.25
2022-09-12T02:15:26.863Z,15.25
2022-09-12T02:15:48.624Z,15.24
2022-09-12T02:16:10.677Z,15.23
2022-09-12T02:16:36.951Z,15.25
2022-09-12T02:16:55.284Z,15.25
2022-09-12T02:17:12.002Z,15.22
2022-09-12T02:17:26.243Z,15.05
2022-09-12T02:17:44.184Z,15.03
2022-09-12T02:18:01.013Z,14.99
2022-09-12T02:18:18.004Z,15.05
2022-09-12T02:18:33.832Z,15.09
2022-09-12T02:18:52.151Z,15.11
2022-09-12T02:19:10.333Z,15.13
2022-09-12T02:19:33.922Z,15.13
2022-09-12T02:19:51.371Z,15.14
2022-09-12T02:20:17.576Z,15.14
2022-09-12T02:20:48.002Z,15.11
2022-09-12T02:21:04.161Z,15.09
2022-09-12T02:21:22.538Z,15.12
2022-09-12T02:21:38.057Z,15.10
2022-09-12T02:21:54.045Z,15.11
2022-09-12T02:22:07.776Z,15.09
2022-09-12T02:22:22.655Z,15.10
2022-09-12T02:22:37.128Z,15.13
2022-09-12T02:22:50.905Z,15.06
2022-09-12T02:23:08.358Z,15.01
2022-09-12T02:23:26.355Z,15.04
2022-09-12T02:23:43.459Z,15.04
2022-09-12T02:23:59.280Z,15.05
2022-09-12T02:24:14.702Z,15.08
2022-09-12T02:24:33.043Z,15.03
2022-09-12T02:24:51.601Z,14.97
2022-09-12T02:25:07.283Z,14.95
2022-09-12T02:25:21.228Z,14.98
2022-09-12T02:25:36.354Z,14.99
2022-09-12T02:25:52.257Z,14.97
2022-09-12T02:26:12.510Z,15.01
2022-09-12T02:26:31.008Z,15.04
2022-09-12T02:26:59.627Z,14.92
2022-09-12T02:27:16.515Z,14.94
2022-09-12T02:27:44.492Z,14.99
2022-09-12T02:28:06.435Z,15.02
2022-09-12T02:28:27.339Z,14.97
2022-09-12T02:28:42.820Z,15.01
2022-09-12T02:28:54.744Z,15.03
2022-09-12T02:29:06.768Z,15.02
2022-09-12T02:29:18.688Z,15.05
2022-09-12T02:29:30.795Z,15.05
2022-09-12T02:29:47.312Z,15.08
2022-09-12T02:29:59.953Z,15.09
2022-09-12T02:30:14.549Z,15.04
2022-09-12T02:30:31.608Z,15.07
2022-09-12T02:30:56.210Z,15.00
2022-09-12T02:31:24.254Z,15.02
2022-09-12T02:31:46.599Z,14.99
2022-09-12T02:32:08.880Z,14.93
2022-09-12T02:32:42.235Z,14.89
2022-09-12T02:33:01.203Z,14.83
2022-09-12T02:33:27.160Z,14.76
2022-09-12T02:33:49.263Z,14.77
2022-09-12T02:34:14.935Z,14.84
2022-09-12T02:34:35.801Z,14.85
2022-09-12T02:35:01.127Z,14.89
2022-09-12T02:35:39.306Z,14.87
2022-09-12T02:36:37.780Z,14.82
2022-09-12T02:36:50.081Z,14.85
2022-09-12T02:37:39.299Z,14.89
2022-09-12T02:38:11.270Z,14.92
2022-09-12T02:38:44.359Z,14.88
2022-09-12T02:38:56.799Z,14.88
2022-09-12T02:39:09.626Z,14.87
2022-09-12T02:39:21.686Z,14.82
2022-09-12T02:39:33.861Z,14.77
2022-09-12T02:39:46.115Z,14.74
2022-09-12T02:39:59.370Z,14.76
2022-09-12T02:40:11.625Z,14.78
2022-09-12T02:40:23.653Z,14.81
2022-09-12T02:40:36.093Z,14.82
2022-09-12T02:40:48.120Z,14.85
2022-09-12T02:41:00.140Z,14.83
2022-09-12T02:41:15.584Z,14.82
2022-09-12T02:41:27.793Z,14.80
2022-09-12T02:41:39.717Z,14.76
2022-09-12T02:41:52.960Z,14.75
2022-09-12T02:42:05.785Z,14.76
2022-09-12T02:42:17.668Z,14.68
2022-09-12T02:42:29.663Z,14.73
2022-09-12T02:42:41.913Z,14.72
2022-09-12T02:42:53.881Z,14.62
2022-09-12T02:43:07.058Z,14.66
2022-09-12T02:43:18.953Z,14.68
2022-09-12T02:43:31.027Z,14.69
2022-09-12T02:43:43.301Z,14.70
2022-09-12T02:43:55.751Z,14.70
2022-09-12T02:44:07.701Z,14.62
2022-09-12T02:44:20.259Z,14.59
2022-09-12T02:44:34.489Z,14.63
2022-09-12T02:44:46.584Z,14.67
2022-09-12T02:44:58.644Z,14.68
2022-09-12T02:45:12.380Z,14.60
2022-09-12T02:45:24.519Z,14.62
2022-09-12T02:45:37.028Z,14.59
2022-09-12T02:45:49.172Z,14.54
2022-09-12T02:46:01.152Z,14.56
2022-09-12T02:46:20.448Z,14.58
2022-09-12T02:46:40.827Z,14.42
2022-09-12T02:46:56.924Z,14.50
2022-09-12T02:47:14.995Z,14.52
2022-09-12T02:47:45.844Z,14.56
2022-09-12T02:47:57.655Z,14.52
2022-09-12T02:48:14.809Z,14.53
2022-09-12T02:48:31.656Z,14.58
2022-09-12T02:48:43.759Z,14.62
2022-09-12T02:48:56.624Z,14.62
2022-09-12T02:49:09.572Z,14.64
2022-09-12T02:49:22.217Z,14.64
2022-09-12T02:49:34.119Z,14.66
2022-09-12T02:49:47.232Z,14.64
2022-09-12T02:50:00.058Z,14.61
2022-09-12T02:50:12.975Z,14.62
2022-09-12T02:50:25.127Z,14.66
2022-09-12T02:50:37.855Z,14.67
2022-09-12T02:50:49.916Z,14.69
2022-09-12T02:51:02.443Z,14.60
2022-09-12T02:51:14.720Z,14.62
2022-09-12T02:51:27.120Z,14.63
2022-09-12T02:51:40.324Z,14.66
2022-09-12T02:51:52.392Z,14.67
2022-09-12T02:52:04.548Z,14.67
2022-09-12T02:52:16.872Z,14.64
2022-09-12T02:52:29.507Z,14.66
2022-09-12T02:52:42.873Z,14.69
2022-09-12T02:52:59.638Z,14.70
2022-09-12T02:53:11.689Z,14.73
2022-09-12T02:53:23.722Z,14.73
2022-09-12T02:53:36.765Z,14.75
2022-09-12T02:53:49.391Z,14.69
2022-09-12T02:54:03.442Z,14.67
2022-09-12T02:54:17.753Z,14.68
2022-09-12T02:54:30.988Z,14.68
2022-09-12T02:54:43.513Z,14.65
2022-09-12T02:54:57.347Z,14.47
2022-09-12T02:55:12.245Z,14.46
2022-09-12T02:55:24.674Z,14.49
2022-09-12T02:55:39.017Z,14.49
2022-09-12T02:55:51.735Z,14.51
2022-09-12T02:56:07.967Z,14.56
2022-09-12T02:56:28.956Z,14.62
2022-09-12T02:56:43.596Z,14.64
2022-09-12T02:56:55.513Z,14.64
2022-09-12T02:57:22.544Z,14.63
2022-09-12T02:57:35.037Z,14.57
2022-09-12T02:57:46.937Z,14.60
2022-09-12T02:58:02.027Z,14.63
2022-09-12T02:58:20.713Z,14.62
2022-09-12T02:58:33.080Z,14.61
2022-09-12T02:58:45.552Z,14.65
2022-09-12T02:59:08.204Z,14.66
2022-09-12T02:59:22.939Z,14.64
2022-09-12T02:59:34.851Z,14.67
2022-09-12T02:59:48.211Z,14.65
2022-09-12T03:00:01.382Z,14.66
2022-09-12T03:00:14.080Z,14.67
2022-09-12T03:00:27.099Z,14.63
2022-09-12T03:01:06.980Z,14.64
2022-09-12T03:01:36.636Z,14.66
2022-09-12T03:02:03.545Z,14.68
2022-09-12T03:02:41.611Z,14.71
2022-09-12T03:03:02.960Z,14.61
2022-09-12T03:03:33.183Z,14.62
2022-09-12T03:03:59.991Z,14.61
2022-09-12T03:04:17.845Z,14.58
2022-09-12T03:04:57.896Z,14.66
2022-09-12T03:05:18.896Z,14.69
2022-09-12T03:05:40.136Z,14.70
2022-09-12T03:06:00.291Z,14.67
2022-09-12T03:06:48.743Z,14.56
2022-09-12T03:07:03.339Z,14.65
2022-09-12T03:07:42.440Z,14.65
2022-09-12T03:08:21.660Z,14.66
2022-09-12T03:08:39.389Z,14.65
2022-09-12T03:09:00.189Z,14.63
2022-09-12T03:09:30.275Z,14.60
2022-09-12T03:09:54.272Z,14.66
2022-09-12T03:10:08.114Z,14.67
2022-09-12T03:10:51.924Z,14.60
2022-09-12T03:11:11.050Z,14.66
2022-09-12T03:11:47.009Z,14.66
2022-09-12T03:12:19.315Z,14.67
2022-09-12T03:13:00.383Z,14.69
2022-09-12T03:13:30.197Z,14.60
2022-09-12T03:14:16.105Z,14.68
2022-09-12T03:14:35.585Z,14.59
2022-09-12T03:14:53.342Z,14.56
2022-09-12T03:15:17.235Z,14.49
2022-09-12T03:15:37.077Z,14.54
2022-09-12T03:16:28.203Z,14.60
2022-09-12T03:17:22.211Z,14.61
2022-09-12T03:18:06.693Z,14.67
2022-09-12T03:18:42.027Z,14.70
2022-09-12T03:19:06.320Z,14.71
2022-09-12T03:19:42.360Z,14.68
2022-09-12T03:20:09.472Z,14.69
2022-09-12T03:20:33.539Z,14.68
2022-09-12T03:20:58.213Z,14.69
2022-09-12T03:21:10.170Z,14.67
2022-09-12T03:21:40.388Z,14.68
2022-09-12T03:21:54.863Z,14.66
2022-09-12T03:22:13.385Z,14.57
2022-09-12T03:22:33.340Z,14.53
2022-09-12T03:22:59.440Z,14.56
2022-09-12T03:23:36.218Z,14.58
2022-09-12T03:23:54.096Z,14.61
2022-09-12T03:24:21.063Z,14.61
2022-09-12T03:24:38.064Z,14.63
2022-09-12T03:25:17.119Z,14.67
2022-09-12T03:25:53.202Z,14.68
2022-09-12T03:26:18.227Z,14.68
2022-09-12T03:26:40.158Z,14.67
2022-09-12T03:27:00.831Z,14.65
2022-09-12T03:27:45.821Z,14.63
2022-09-12T03:28:08.002Z,14.62
2022-09-12T03:28:22.076Z,14.65
2022-09-12T03:28:35.742Z,14.67
2022-09-12T03:28:49.409Z,14.70
2022-09-12T03:29:03.483Z,14.71
2022-09-12T03:29:16.126Z,14.72
2022-09-12T03:29:28.940Z,14.74
2022-09-12T03:29:43.349Z,14.75
2022-09-12T03:29:56.236Z,14.71
2022-09-12T03:30:10.823Z,14.69
2022-09-12T03:30:28.498Z,14.69
2022-09-12T03:30:42.737Z,14.58
2022-09-12T03:30:56.524Z,14.60
2022-09-12T03:31:14.056Z,14.62
2022-09-12T03:31:25.990Z,14.64
2022-09-12T03:31:39.341Z,14.67
2022-09-12T03:31:54.367Z,14.67
2022-09-12T03:32:07.404Z,14.62
2022-09-12T03:32:19.480Z,14.63
2022-09-12T03:32:41.254Z,14.60
2022-09-12T03:32:55.152Z,14.62
2022-09-12T03:33:14.184Z,14.64
2022-09-12T03:33:26.734Z,14.68
2022-09-12T03:33:38.674Z,14.70
2022-09-12T03:33:50.728Z,14.71
2022-09-12T03:34:02.847Z,14.71
2022-09-12T03:34:14.718Z,14.74
2022-09-12T03:34:27.993Z,14.76
2022-09-12T03:34:43.004Z,14.77
2022-09-12T03:34:54.863Z,14.77
2022-09-12T03:35:07.474Z,14.75
2022-09-12T03:35:23.359Z,14.75
2022-09-12T03:35:35.338Z,14.71
2022-09-12T03:35:48.614Z,14.71
2022-09-12T03:36:00.508Z,14.73
2022-09-12T03:36:22.467Z,14.56
2022-09-12T03:36:34.340Z,14.59
2022-09-12T03:36:46.861Z,14.60
2022-09-12T03:36:59.433Z,14.63
2022-09-12T03:37:11.511Z,14.66
2022-09-12T03:37:23.427Z,14.65
2022-09-12T03:37:35.360Z,14.64
2022-09-12T03:37:48.728Z,14.63
2022-09-12T03:38:00.673Z,14.61
2022-09-12T03:38:13.109Z,14.56
2022-09-12T03:38:25.281Z,14.59
2022-09-12T03:38:37.228Z,14.60
2022-09-12T03:38:49.639Z,14.52
2022-09-12T03:39:01.535Z,14.50
2022-09-12T03:39:13.559Z,14.53
2022-09-12T03:39:26.804Z,14.54
2022-09-12T03:39:39.276Z,14.49
2022-09-12T03:39:51.228Z,14.54
2022-09-12T03:40:05.739Z,14.55
2022-09-12T03:40:18.016Z,14.57
2022-09-12T03:40:29.913Z,14.58
2022-09-12T03:40:42.140Z,14.60
2022-09-12T03:40:54.949Z,14.55
2022-09-12T03:41:07.273Z,14.54
2022-09-12T03:41:19.643Z,14.41
2022-09-12T03:41:31.643Z,14.45
2022-09-12T03:41:43.593Z,14.46
2022-09-12T03:41:56.188Z,14.39
2022-09-12T03:42:08.076Z,14.44
2022-09-12T03:42:20.211Z,14.43
2022-09-12T03:42:32.157Z,14.45
2022-09-12T03:42:44.328Z,14.46
2022-09-12T03:42:56.223Z,14.48
2022-09-12T03:43:09.182Z,14.51
2022-09-12T03:43:21.100Z,14.48
2022-09-12T03:43:32.969Z,14.47
2022-09-12T03:43:45.925Z,14.49
2022-09-12T03:43:57.817Z,14.37
2022-09-12T03:44:09.734Z,14.31
2022-09-12T03:44:22.393Z,14.33
2022-09-12T03:44:34.268Z,14.35
2022-09-12T03:44:46.156Z,14.38
2022-09-12T03:44:58.123Z,14.37
2022-09-12T03:45:11.116Z,14.38
2022-09-12T03:45:23.027Z,14.42