createdAt,value
2022-08-26T00:02:28.786Z,9.27
2022-08-26T00:04:59.149Z,9.83
2022-08-26T00:07:28.225Z,9.47
2022-08-26T00:09:59.040Z,9.60
2022-08-26T00:12:37.554Z,9.33
2022-08-26T00:15:18.396Z,8.87
2022-08-26T00:17:48.574Z,9.30
2022-08-26T00:20:20.684Z,9.40
2022-08-26T00:22:49.291Z,9.30
2022-08-26T00:25:17.734Z,9.17
2022-08-26T00:27:50.168Z,9.77
2022-08-26T00:30:26.619Z,9.17
2022-08-26T00:32:59.150Z,8.60
2022-08-26T00:35:28.553Z,9.33
2022-08-26T00:37:58.773Z,8.63
2022-08-26T00:40:34.559Z,9.23
2022-08-26T00:43:07.160Z,9.33
2022-08-26T00:45:47.365Z,9.47
2022-08-26T00:48:22.389Z,9.80
2022-08-26T00:50:58.874Z,10.00
2022-08-26T00:53:35.755Z,9.70
2022-08-26T00:56:15.672Z,9.60
2022-08-26T00:58:45.357Z,9.00
2022-08-26T01:01:14.986Z,9.43
2022-08-26T01:03:45.548Z,9.20
2022-08-26T01:06:16.991Z,9.10
2022-08-26T01:08:46.819Z,9.30
2022-08-26T01:11:16.287Z,8.80
2022-08-26T01:13:45.516Z,9.37
2022-08-26T01:16:16.893Z,9.20
2022-08-26T01:18:51.694Z,8.87
2022-08-26T01:21:43.276Z,8.63
2022-08-26T01:24:32.177Z,8.83
2022-08-26T01:27:05.193Z,9.10
2022-08-26T01:29:39.610Z,8.60
2022-08-26T01:32:15.102Z,8.87
2022-08-26T01:34:46.458Z,9.47
2022-08-26T01:37:19.615Z,8.90
2022-08-26T01:39:52.698Z,8.53
2022-08-26T01:42:24.417Z,8.80
2022-08-26T01:45:25.258Z,8.87
2022-08-26T01:47:57.387Z,8.77
2022-08-26T01:50:33.430Z,9.20
2022-08-26T01:53:12.069Z,8.67
2022-08-26T01:55:45.264Z,8.80
2022-08-26T01:58:23.416Z,8.67
2022-08-26T02:00:54.400Z,8.57
2022-08-26T02:03:23.411Z,8.40
2022-08-26T02:06:04.574Z,8.70
2022-08-26T02:08:44.115Z,8.80
2022-08-26T02:11:22.227Z,8.73
2022-08-26T02:13:55.622Z,8.77
2022-08-26T02:16:27.357Z,9.10
2022-08-26T02:18:58.085Z,8.47
2022-08-26T02:24:27.563Z,8.60
2022-08-26T02:29:43.519Z,8.70
2022-08-26T02:32:18.635Z,8.50
2022-08-26T02:34:47.505Z,8.77
2022-08-26T02:37:15.855Z,8.67
2022-08-26T02:39:49.026Z,8.87
2022-08-26T02:42:16.838Z,9.10
2022-08-26T02:44:44.591Z,8.77
2022-08-26T02:47:15.544Z,9.10
2022-08-26T02:49:44.862Z,8.87
2022-08-26T02:52:18.226Z,8.73
2022-08-26T02:54:49.653Z,8.90
2022-08-26T02:57:19.548Z,8.47
2022-08-26T02:59:50.747Z,8.17
2022-08-26T03:02:19.983Z,8.40
2022-08-26T03:04:57.733Z,8.23
2022-08-26T03:07:33.887Z,8.07
2022-08-26T03:10:08.509Z,8.50
2022-08-26T03:12:40.169Z,8.40
2022-08-26T03:15:17.396Z,8.90
2022-08-26T03:17:49.218Z,8.27
2022-08-26T03:20:18.949Z,8.43
2022-08-26T03:22:49.953Z,8.37
2022-08-26T03:25:24.629Z,8.30
2022-08-26T03:27:54.097Z,8.70
2022-08-26T03:30:45.019Z,8.70
2022-08-26T03:33:19.470Z,8.57
2022-08-26T03:35:50.628Z,8.60
2022-08-26T03:38:22.451Z,8.07
2022-08-26T03:40:51.659Z,8.10
2022-08-26T03:43:21.511Z,8.07
2022-08-26T03:45:51.290Z,7.97
2022-08-26T03:51:14.576Z,7.80
2022-08-26T03:53:51.128Z,8.27
2022-08-26T03:56:20.633Z,8.37
2022-08-26T03:58:48.673Z,8.00
2022-08-26T04:01:20.419Z,7.70
2022-08-26T04:04:00.359Z,8.47
2022-08-26T04:06:37.062Z,7.93
2022-08-26T04:09:12.159Z,8.30
2022-08-26T04:11:44.577Z,7.70
2022-08-26T04:14:17.494Z,8.03
2022-08-26T04:16:48.874Z,8.00
2022-08-26T04:19:20.847Z,8.00
2022-08-26T04:21:53.159Z,8.03
2022-08-26T04:24:24.339Z,7.63
2022-08-26T04:27:00.856Z,8.17
2022-08-26T04:29:29.706Z,8.60
2022-08-26T04:31:59.062Z,8.20
2022-08-26T04:34:29.649Z,8.43
2022-08-26T04:36:58.959Z,8.30
2022-08-26T04:39:29.885Z,8.00
2022-08-26T04:41:59.799Z,8.63
2022-08-26T04:44:32.917Z,8.60
2022-08-26T04:47:04.006Z,7.73
2022-08-26T04:49:35.433Z,7.87
2022-08-26T04:52:05.952Z,7.97
2022-08-26T04:54:36.113Z,8.10
2022-08-26T04:57:06.255Z,8.30
2022-08-26T04:59:39.099Z,7.93
2022-08-26T05:02:10.324Z,8.00
2022-08-26T05:04:39.736Z,8.13
2022-08-26T05:07:12.509Z,8.17
2022-08-26T05:09:41.990Z,8.27
2022-08-26T05:12:13.343Z,7.47
2022-08-26T05:14:42.833Z,8.20
2022-08-26T05:17:15.275Z,8.63
2022-08-26T05:19:46.814Z,8.20
2022-08-26T05:22:15.283Z,7.67
2022-08-26T05:24:49.325Z,7.60
2022-08-26T05:27:17.614Z,8.07
2022-08-26T05:29:59.929Z,8.00
2022-08-26T05:32:29.679Z,8.20
2022-08-26T05:34:59.749Z,8.17
2022-08-26T05:37:29.842Z,8.33
2022-08-26T05:39:59.722Z,7.80
2022-08-26T05:42:30.172Z,7.80
2022-08-26T05:45:11.456Z,8.20
2022-08-26T05:47:41.824Z,8.90
2022-08-26T05:50:18.784Z,8.23
2022-08-26T05:52:48.525Z,7.70
2022-08-26T05:55:18.250Z,7.77
2022-08-26T05:57:48.016Z,7.53
2022-08-26T06:00:16.259Z,7.83
2022-08-26T06:02:48.419Z,8.10
2022-08-26T06:05:17.588Z,7.33
2022-08-26T06:08:06.352Z,7.87
2022-08-26T06:11:00.455Z,7.93
2022-08-26T06:13:32.050Z,7.93
2022-08-26T06:16:05.063Z,7.53
2022-08-26T06:18:39.114Z,7.57
2022-08-26T06:21:31.326Z,7.47
2022-08-26T06:24:27.397Z,7.77
2022-08-26T06:27:03.680Z,7.53
2022-08-26T06:29:37.573Z,7.77
2022-08-26T06:32:06.929Z,7.80
2022-08-26T06:34:36.726Z,8.47
2022-08-26T06:37:06.425Z,8.43
2022-08-26T06:39:41.239Z,7.90
2022-08-26T06:44:53.688Z,8.40
2022-08-26T06:47:24.907Z,9.60
2022-08-26T06:49:54.603Z,8.50
2022-08-26T06:52:27.522Z,9.53
2022-08-26T06:54:56.244Z,10.67
2022-08-26T06:57:23.691Z,10.50
2022-08-26T06:59:54.009Z,10.50
2022-08-26T07:02:23.992Z,11.63
2022-08-26T07:04:59.252Z,10.13
2022-08-26T07:07:30.482Z,10.67
2022-08-26T07:10:00.589Z,10.90
2022-08-26T07:12:31.081Z,11.23
2022-08-26T07:15:02.487Z,10.60
2022-08-26T07:20:16.448Z,11.47
2022-08-26T07:22:46.232Z,12.30
2022-08-26T07:25:14.814Z,12.20
2022-08-26T07:27:46.877Z,11.60
2022-08-26T07:30:26.176Z,12.20
2022-08-26T07:32:57.848Z,10.93
2022-08-26T07:35:27.377Z,11.57
2022-08-26T07:37:57.233Z,11.30
2022-08-26T07:40:26.637Z,12.53
2022-08-26T07:42:57.721Z,13.13
2022-08-26T07:45:28.659Z,11.87
2022-08-26T07:50:49.856Z,11.97
2022-08-26T07:53:20.490Z,11.63
2022-08-26T07:55:50.394Z,12.10
2022-08-26T07:58:19.493Z,11.47
2022-08-26T08:00:50.968Z,11.90
2022-08-26T08:03:30.112Z,12.27
2022-08-26T08:05:58.664Z,11.00
2022-08-26T08:08:29.324Z,10.37
2022-08-26T08:10:59.693Z,10.30
2022-08-26T08:13:29.301Z,9.93
2022-08-26T08:15:57.579Z,9.80
2022-08-26T08:18:28.812Z,10.57
2022-08-26T08:21:10.870Z,10.60
2022-08-26T08:23:51.166Z,10.00
2022-08-26T08:26:24.395Z,10.40
2022-08-26T08:28:58.138Z,10.00
2022-08-26T08:31:56.193Z,9.83
2022-08-26T08:34:21.445Z,8.57
2022-08-26T08:36:53.458Z,9.27
2022-08-26T08:39:26.384Z,9.43
2022-08-26T08:42:33.972Z,8.97
2022-08-26T08:45:19.514Z,9.27
2022-08-26T08:47:57.569Z,8.13
2022-08-26T08:51:19.687Z,7.90
2022-08-26T08:53:50.934Z,8.13
2022-08-26T08:56:40.125Z,7.87
2022-08-26T08:59:11.132Z,7.90
2022-08-26T09:02:19.342Z,7.73
2022-08-26T09:05:21.464Z,7.60
2022-08-26T09:07:59.684Z,8.13
2022-08-26T09:10:41.555Z,8.00
2022-08-26T09:13:19.588Z,8.10
2022-08-26T09:16:19.118Z,7.60
2022-08-26T09:19:21.932Z,7.57
2022-08-26T09:22:00.154Z,7.80
2022-08-26T09:24:31.296Z,7.80
2022-08-26T09:29:50.384Z,8.20
2022-08-26T09:32:25.335Z,7.80
2022-08-26T09:35:10.427Z,7.90
2022-08-26T09:40:38.324Z,8.10
2022-08-26T09:43:25.205Z,8.53
2022-08-26T09:45:59.601Z,8.10
2022-08-26T09:48:40.703Z,7.90
2022-08-26T09:51:34.859Z,7.87
2022-08-26T09:54:05.761Z,7.90
2022-08-26T09:56:43.351Z,8.10
2022-08-26T09:59:12.047Z,7.97
2022-08-26T10:01:45.324Z,7.97
2022-08-26T10:09:54.862Z,8.37
2022-08-26T10:12:27.878Z,8.20
2022-08-26T10:15:05.365Z,7.50
2022-08-26T10:17:42.763Z,7.57
2022-08-26T10:20:23.119Z,7.70
2022-08-26T10:23:15.448Z,7.40
2022-08-26T10:26:10.476Z,6.77
2022-08-26T10:29:34.770Z,6.93
2022-08-26T10:32:31.604Z,6.60
2022-08-26T10:35:05.152Z,7.30
2022-08-26T10:37:44.294Z,6.93
2022-08-26T10:40:43.991Z,7.17
2022-08-26T10:43:21.761Z,6.90
2022-08-26T10:45:53.902Z,7.17
2022-08-26T10:48:59.902Z,7.23
2022-08-26T10:51:39.269Z,7.53
2022-08-26T10:54:30.932Z,7.00
2022-08-26T10:57:16.934Z,7.40
2022-08-26T10:59:59.909Z,6.90
2022-08-26T11:02:59.124Z,7.53
2022-08-26T11:05:31.698Z,7.53
2022-08-26T11:08:33.108Z,7.93
2022-08-26T11:11:03.460Z,7.47
2022-08-26T11:14:01.676Z,7.80
2022-08-26T11:16:36.303Z,7.27
2022-08-26T11:20:00.335Z,7.60
2022-08-26T11:22:36.263Z,7.60
2022-08-26T11:25:14.433Z,6.80
2022-08-26T11:27:59.081Z,7.30
2022-08-26T11:30:41.322Z,7.07
2022-08-26T11:35:54.212Z,6.53
2022-08-26T11:38:33.734Z,6.43
2022-08-26T11:41:29.703Z,6.43
2022-08-26T11:43:59.730Z,6.60
2022-08-26T11:46:39.411Z,6.30
2022-08-26T11:49:10.454Z,6.70
2022-08-26T11:51:48.128Z,6.70
2022-08-26T11:54:30.472Z,6.30
2022-08-26T11:57:09.457Z,6.20
2022-08-26T11:59:42.867Z,6.63
2022-08-26T12:02:19.163Z,6.20
2022-08-26T12:04:51.028Z,6.53
2022-08-26T12:07:25.899Z,6.40
2022-08-26T12:10:02.188Z,6.47
2022-08-26T12:12:36.016Z,6.20
2022-08-26T12:15:24.031Z,6.60
2022-08-26T12:17:55.499Z,6.37
2022-08-26T12:20:53.907Z,6.00
2022-08-26T12:23:50.095Z,5.77
2022-08-26T12:26:31.711Z,5.50
2022-08-26T12:29:27.283Z,6.30
2022-08-26T12:32:21.102Z,5.50
2022-08-26T12:34:52.287Z,5.60
2022-08-26T12:37:22.245Z,5.00
2022-08-26T12:39:54.545Z,5.70
2022-08-26T12:42:42.956Z,5.70
2022-08-26T12:45:15.503Z,5.30
2022-08-26T12:47:48.069Z,5.57
2022-08-26T12:50:31.815Z,5.10
2022-08-26T12:53:05.533Z,5.03
2022-08-26T12:55:40.792Z,5.13
2022-08-26T12:58:36.015Z,4.90
2022-08-26T13:01:10.317Z,5.07
2022-08-26T13:03:45.976Z,5.63
2022-08-26T13:06:34.478Z,4.97
2022-08-26T13:09:22.830Z,5.10
2022-08-26T13:11:55.555Z,4.93
2022-08-26T13:14:24.774Z,4.90
2022-08-26T13:17:02.939Z,5.10
2022-08-26T13:19:31.727Z,5.30
2022-08-26T13:22:01.249Z,5.23
2022-08-26T13:24:38.898Z,5.17
2022-08-26T13:27:10.067Z,5.00
2022-08-26T13:29:41.018Z,4.83
2022-08-26T13:32:12.728Z,5.00
2022-08-26T13:34:43.220Z,4.77
2022-08-26T13:37:12.963Z,4.93
2022-08-26T13:39:50.565Z,5.13
2022-08-26T13:42:23.077Z,4.90
2022-08-26T13:44:55.751Z,5.20
2022-08-26T13:47:29.968Z,5.10
2022-08-26T13:49:59.869Z,5.37
2022-08-26T13:52:30.217Z,5.10
2022-08-26T13:55:00.596Z,5.50
2022-08-26T13:57:30.580Z,5.20
2022-08-26T14:00:00.227Z,4.70
2022-08-26T14:02:31.174Z,4.57
2022-08-26T14:05:02.350Z,4.93
2022-08-26T14:07:31.720Z,4.60
2022-08-26T14:10:00.327Z,4.63
2022-08-26T14:12:29.356Z,4.60
2022-08-26T14:15:00.252Z,5.00
2022-08-26T14:17:33.501Z,5.00
2022-08-26T14:20:04.923Z,4.70
2022-08-26T14:22:40.418Z,4.37
2022-08-26T14:25:15.657Z,4.37
2022-08-26T14:27:50.101Z,4.70
2022-08-26T14:30:20.206Z,5.20
2022-08-26T14:32:58.423Z,4.40
2022-08-26T14:35:30.391Z,4.87
2022-08-26T14:38:01.511Z,4.60
2022-08-26T14:40:32.113Z,5.00
2022-08-26T14:43:04.826Z,5.00
2022-08-26T14:48:16.871Z,5.15
2022-08-26T14:50:46.132Z,5.03
2022-08-26T14:53:37.403Z,4.88
2022-08-26T14:56:06.127Z,4.43
2022-08-26T14:58:35.956Z,4.57
2022-08-26T15:01:07.081Z,4.80
2022-08-26T15:03:41.287Z,6.47
2022-08-26T15:06:13.226Z,5.07
2022-08-26T15:08:44.206Z,5.10
2022-08-26T15:13:54.463Z,5.00
2022-08-26T15:16:25.311Z,4.40
2022-08-26T15:18:54.124Z,4.73
2022-08-26T15:21:25.232Z,5.00
2022-08-26T15:23:55.491Z,4.83
2022-08-26T15:26:26.577Z,4.90
2022-08-26T15:29:00.820Z,5.17
2022-08-26T15:31:33.898Z,4.83
2022-08-26T15:34:16.477Z,4.60
2022-08-26T15:36:49.393Z,4.90
2022-08-26T15:39:18.688Z,4.90
2022-08-26T15:41:49.534Z,5.00
2022-08-26T15:44:20.774Z,4.80
2022-08-26T15:46:53.344Z,4.83
2022-08-26T15:49:28.785Z,4.67
2022-08-26T15:51:57.122Z,4.83
2022-08-26T15:54:25.983Z,4.90
2022-08-26T15:56:53.884Z,4.37
2022-08-26T15:59:22.732Z,4.73
2022-08-26T16:01:55.607Z,4.57
2022-08-26T16:04:26.043Z,5.20
2022-08-26T16:06:55.988Z,4.80
2022-08-26T16:09:36.496Z,4.90
2022-08-26T16:12:04.214Z,5.13
2022-08-26T16:14:33.080Z,4.80
2022-08-26T16:17:02.142Z,5.20
2022-08-26T16:19:32.240Z,5.30
2022-08-26T16:22:01.929Z,5.10
2022-08-26T16:24:32.014Z,5.20
2022-08-26T16:29:45.019Z,4.50
2022-08-26T16:32:14.762Z,4.90
2022-08-26T16:34:56.182Z,4.80
2022-08-26T16:37:27.370Z,5.30
2022-08-26T16:39:55.826Z,4.77
2022-08-26T16:42:25.853Z,5.93
2022-08-26T16:44:55.071Z,5.90
2022-08-26T16:47:24.272Z,5.27
2022-08-26T16:49:54.270Z,5.47
2022-08-26T16:52:26.698Z,5.50
2022-08-26T16:55:01.686Z,5.83
2022-08-26T16:57:30.920Z,4.87
2022-08-26T17:00:02.411Z,5.40
2022-08-26T17:02:33.307Z,5.23
2022-08-26T17:07:47.428Z,5.57
2022-08-26T17:10:16.329Z,5.90
2022-08-26T17:12:47.125Z,5.70
2022-08-26T17:15:17.304Z,5.57
2022-08-26T17:17:47.172Z,5.60
2022-08-26T17:20:18.616Z,5.77
2022-08-26T17:22:51.782Z,5.70
2022-08-26T17:25:24.077Z,5.77
2022-08-26T17:27:52.229Z,6.07
2022-08-26T17:30:26.324Z,6.20
2022-08-26T17:32:58.303Z,6.63
2022-08-26T17:35:30.769Z,6.63
2022-08-26T17:38:00.003Z,6.93
2022-08-26T17:40:31.080Z,6.63
2022-08-26T17:43:01.555Z,6.90
2022-08-26T17:45:32.618Z,7.20
2022-08-26T17:48:01.507Z,6.90
2022-08-26T17:50:32.862Z,7.17
2022-08-26T17:53:03.856Z,7.37
2022-08-26T17:55:36.677Z,7.57
2022-08-26T17:58:11.377Z,7.37
2022-08-26T18:00:50.411Z,7.53
2022-08-26T18:03:19.342Z,7.90
2022-08-26T18:05:58.252Z,7.83
2022-08-26T18:08:28.405Z,7.93
2022-08-26T18:11:01.234Z,8.70
2022-08-26T18:13:38.111Z,8.77
2022-08-26T18:16:25.046Z,8.73
2022-08-26T18:18:55.322Z,8.47
2022-08-26T18:21:25.416Z,8.33
2022-08-26T18:26:41.273Z,8.50
2022-08-26T18:29:11.682Z,8.93
2022-08-26T18:31:41.869Z,9.20
2022-08-26T18:34:13.225Z,8.90
2022-08-26T18:36:45.127Z,10.27
2022-08-26T18:39:16.954Z,9.73
2022-08-26T18:41:48.797Z,9.10
2022-08-26T18:44:26.805Z,9.63
2022-08-26T18:46:58.317Z,10.40
2022-08-26T18:49:29.750Z,10.40
2022-08-26T18:51:59.736Z,9.90
2022-08-26T18:54:27.894Z,9.67
2022-08-26T18:56:57.553Z,9.67
2022-08-26T18:59:30.495Z,9.57
2022-08-26T19:01:58.948Z,9.47
2022-08-26T19:07:14.010Z,9.97
2022-08-26T19:09:44.099Z,10.07
2022-08-26T19:12:15.442Z,9.53
2022-08-26T19:14:44.885Z,9.67
2022-08-26T19:17:16.783Z,9.13
2022-08-26T19:22:33.346Z,9.43
2022-08-26T19:25:05.439Z,9.90
2022-08-26T19:30:18.866Z,9.67
2022-08-26T19:33:17.769Z,9.30
2022-08-26T19:35:48.327Z,9.00
2022-08-26T19:38:18.382Z,9.03
2022-08-26T19:43:42.720Z,8.97
2022-08-26T19:46:18.341Z,9.13
2022-08-26T19:49:41.741Z,8.67
2022-08-26T19:52:11.710Z,8.97
2022-08-26T19:54:44.964Z,9.17
2022-08-26T19:57:15.255Z,9.90
2022-08-26T19:59:46.538Z,8.93
2022-08-26T20:02:15.729Z,9.03
2022-08-26T20:04:55.338Z,8.33
2022-08-26T20:07:27.965Z,8.97
2022-08-26T20:09:57.895Z,9.03
2022-08-26T20:12:31.562Z,9.07
2022-08-26T20:15:00.502Z,8.83
2022-08-26T20:17:30.811Z,9.00
2022-08-26T20:20:32.639Z,9.30
2022-08-26T20:23:05.201Z,8.73
2022-08-26T20:25:35.555Z,9.10
2022-08-26T20:28:04.596Z,8.33
2022-08-26T20:30:35.293Z,9.00
2022-08-26T20:33:05.224Z,9.50
2022-08-26T20:35:36.382Z,9.43
2022-08-26T20:38:05.777Z,9.93
2022-08-26T20:40:36.056Z,9.17
2022-08-26T20:43:06.802Z,9.57
2022-08-26T20:45:35.498Z,9.53
2022-08-26T20:48:07.265Z,10.10
2022-08-26T20:50:35.730Z,10.03
2022-08-26T20:53:05.254Z,9.43
2022-08-26T20:55:36.801Z,9.53
2022-08-26T20:58:07.891Z,9.70
2022-08-26T21:00:40.124Z,9.90
2022-08-26T21:03:13.997Z,10.30
2022-08-26T21:05:42.911Z,10.60
2022-08-26T21:08:13.481Z,10.63
2022-08-26T21:10:41.771Z,10.67
2022-08-26T21:13:10.811Z,11.13
2022-08-26T21:15:41.923Z,11.40
2022-08-26T21:18:11.803Z,11.87
2022-08-26T21:20:43.030Z,11.53
2022-08-26T21:23:13.037Z,10.90
2022-08-26T21:25:42.298Z,11.00
2022-08-26T21:28:14.231Z,10.93
2022-08-26T21:30:43.072Z,10.80
2022-08-26T21:33:14.339Z,10.33
2022-08-26T21:35:49.175Z,10.37
2022-08-26T21:38:25.434Z,10.37
2022-08-26T21:41:09.556Z,10.73
2022-08-26T21:43:39.826Z,10.23
2022-08-26T21:46:17.916Z,10.43
2022-08-26T21:48:56.275Z,9.90
2022-08-26T21:51:35.306Z,10.57
2022-08-26T21:54:14.355Z,9.93
2022-08-26T21:56:47.398Z,9.67
2022-08-26T21:59:19.895Z,9.30
2022-08-26T22:01:48.966Z,9.03
2022-08-26T22:04:17.147Z,8.90
2022-08-26T22:06:51.748Z,8.83
2022-08-26T22:09:23.186Z,8.17
2022-08-26T22:12:01.304Z,7.80
2022-08-26T22:14:33.904Z,8.03
2022-08-26T22:17:04.697Z,7.70
2022-08-26T22:19:46.243Z,7.70
2022-08-26T22:22:16.696Z,7.30
2022-08-26T22:24:47.663Z,7.13
2022-08-26T22:27:18.832Z,7.50
2022-08-26T22:29:54.057Z,7.30
2022-08-26T22:32:26.959Z,7.23
2022-08-26T22:34:55.627Z,6.97
2022-08-26T22:37:26.672Z,6.87
2022-08-26T22:39:55.542Z,7.10
2022-08-26T22:42:28.253Z,7.07
2022-08-26T22:45:00.551Z,7.00
2022-08-26T22:47:32.484Z,6.87
2022-08-26T22:50:04.468Z,6.57
2022-08-26T22:55:20.399Z,6.63
2022-08-26T22:57:49.006Z,6.47
2022-08-26T23:05:49.361Z,6.50
2022-08-26T23:08:20.440Z,6.40
2022-08-26T23:10:52.494Z,6.37
2022-08-26T23:13:21.029Z,6.60
2022-08-26T23:15:53.632Z,5.90
2022-08-26T23:18:22.518Z,6.03
2022-08-26T23:20:53.327Z,6.50
2022-08-26T23:26:07.909Z,6.37
2022-08-26T23:28:38.163Z,6.10
2022-08-26T23:31:16.326Z,6.37
2022-08-26T23:34:03.366Z,5.73
2022-08-26T23:36:35.077Z,6.60
2022-08-26T23:39:14.511Z,6.40
2022-08-26T23:41:47.207Z,6.07
2022-08-26T23:44:20.570Z,6.77
2022-08-26T23:46:49.313Z,6.90
2022-08-26T23:49:19.027Z,6.83
2022-08-26T23:52:13.752Z,6.50
2022-08-26T23:54:48.399Z,6.53
2022-08-26T23:57:19.465Z,6.20
2022-08-26T23:59:51.139Z,6.00
