createdAt,value
2019-03-04T00:01:40.169Z,11.57
2019-03-04T00:04:08.665Z,11.59
2019-03-04T00:06:37.124Z,11.54
2019-03-04T00:09:06.563Z,11.50
2019-03-04T00:11:35.071Z,11.47
2019-03-04T00:14:04.568Z,11.50
2019-03-04T00:16:33.041Z,11.49
2019-03-04T00:19:01.605Z,11.52
2019-03-04T00:21:30.055Z,11.55
2019-03-04T00:23:58.552Z,11.58
2019-03-04T00:26:27.140Z,11.63
2019-03-04T00:28:55.657Z,11.66
2019-03-04T00:31:24.089Z,11.69
2019-03-04T00:33:52.686Z,11.71
2019-03-04T00:36:21.180Z,11.76
2019-03-04T00:38:49.725Z,11.83
2019-03-04T00:41:18.182Z,11.91
2019-03-04T00:43:46.602Z,12.00
2019-03-04T00:46:15.126Z,12.06
2019-03-04T00:48:43.578Z,12.11
2019-03-04T00:51:12.127Z,12.16
2019-03-04T00:53:40.765Z,12.20
2019-03-04T00:56:09.232Z,12.22
2019-03-04T00:58:37.688Z,12.25
2019-03-04T01:01:06.276Z,12.28
2019-03-04T01:03:34.738Z,12.30
2019-03-04T01:06:03.539Z,12.29
2019-03-04T01:08:32.250Z,12.28
2019-03-04T01:11:01.082Z,12.27
2019-03-04T01:13:29.527Z,12.27
2019-03-04T01:15:57.987Z,12.25
2019-03-04T01:18:26.441Z,12.22
2019-03-04T01:20:54.960Z,12.21
2019-03-04T01:23:23.367Z,12.21
2019-03-04T01:25:51.921Z,12.21
2019-03-04T01:28:20.703Z,12.19
2019-03-04T01:30:49.132Z,12.19
2019-03-04T01:33:17.575Z,12.19
2019-03-04T01:35:46.037Z,12.19
2019-03-04T01:38:14.542Z,12.20
2019-03-04T01:40:42.978Z,12.18
2019-03-04T01:43:11.488Z,12.18
2019-03-04T01:45:39.917Z,12.16
2019-03-04T01:48:08.359Z,12.16
2019-03-04T01:50:36.835Z,12.14
2019-03-04T01:53:05.257Z,12.13
2019-03-04T01:55:33.987Z,12.12
2019-03-04T01:58:02.465Z,12.08
2019-03-04T02:00:30.881Z,12.07
2019-03-04T02:02:59.455Z,12.06
2019-03-04T02:05:27.996Z,12.04
2019-03-04T02:07:56.450Z,12.05
2019-03-04T02:10:24.957Z,12.03
2019-03-04T02:12:53.404Z,12.03
2019-03-04T02:15:22.230Z,12.02
2019-03-04T02:17:50.674Z,12.04
2019-03-04T02:20:19.261Z,12.05
2019-03-04T02:22:47.716Z,12.05
2019-03-04T02:25:21.418Z,12.05
2019-03-04T02:27:52.820Z,12.05
2019-03-04T02:30:26.831Z,12.07
2019-03-04T02:32:55.340Z,12.05
2019-03-04T02:35:23.784Z,12.00
2019-03-04T02:37:52.249Z,11.99
2019-03-04T02:40:20.684Z,11.98
2019-03-04T02:42:49.411Z,11.93
2019-03-04T02:45:19.193Z,11.92
2019-03-04T02:47:48.111Z,11.92
2019-03-04T02:50:17.120Z,11.94
2019-03-04T02:52:45.828Z,11.97
2019-03-04T02:55:16.330Z,12.00
2019-03-04T02:57:44.845Z,11.99
2019-03-04T03:00:17.916Z,11.96
2019-03-04T03:02:46.410Z,11.96
2019-03-04T03:05:14.900Z,11.94
2019-03-04T03:07:44.165Z,11.92
2019-03-04T03:10:14.423Z,11.92
2019-03-04T03:12:42.940Z,11.93
2019-03-04T03:15:14.217Z,11.92
2019-03-04T03:17:43.229Z,11.97
2019-03-04T03:20:12.909Z,11.98
2019-03-04T03:22:41.519Z,11.99
2019-03-04T03:25:11.468Z,11.98
2019-03-04T03:27:40.095Z,11.98
2019-03-04T03:30:14.800Z,12.00
2019-03-04T03:32:43.234Z,12.00
2019-03-04T03:35:11.935Z,12.00
2019-03-04T03:37:40.543Z,11.99
2019-03-04T03:40:14.682Z,12.02
2019-03-04T03:42:43.165Z,12.03
2019-03-04T03:45:11.958Z,12.02
2019-03-04T03:47:40.580Z,12.01
2019-03-04T03:50:11.935Z,12.01
2019-03-04T03:52:40.449Z,12.01
2019-03-04T03:55:10.952Z,12.07
2019-03-04T03:57:39.465Z,12.07
2019-03-04T04:00:24.394Z,12.06
2019-03-04T04:02:52.885Z,12.03
2019-03-04T04:05:21.428Z,11.98
2019-03-04T04:07:49.979Z,11.89
2019-03-04T04:10:20.729Z,11.80
2019-03-04T04:12:49.538Z,11.79
2019-03-04T04:15:19.416Z,11.75
2019-03-04T04:17:47.853Z,11.73
2019-03-04T04:20:16.361Z,11.68
2019-03-04T04:22:44.873Z,11.66
2019-03-04T04:25:13.723Z,11.62
2019-03-04T04:27:42.267Z,11.59
2019-03-04T04:30:16.764Z,11.60
2019-03-04T04:32:44.502Z,11.62
2019-03-04T04:35:13.152Z,11.63
2019-03-04T04:37:41.663Z,11.64
2019-03-04T04:40:12.229Z,11.65
2019-03-04T04:42:40.693Z,11.67
2019-03-04T04:45:10.164Z,11.69
2019-03-04T04:47:39.359Z,11.71
2019-03-04T04:50:13.487Z,11.72
2019-03-04T04:52:42.040Z,11.72
2019-03-04T04:55:10.570Z,11.72
2019-03-04T04:57:39.058Z,11.73
2019-03-04T05:00:16.312Z,11.74
2019-03-04T05:02:45.409Z,11.72
2019-03-04T05:05:14.300Z,11.65
2019-03-04T05:07:42.815Z,11.56
2019-03-04T05:10:21.914Z,11.47
2019-03-04T05:12:50.404Z,11.41
2019-03-04T05:15:19.080Z,11.39
2019-03-04T05:17:50.533Z,11.36
2019-03-04T05:20:27.032Z,11.36
2019-03-04T05:22:55.561Z,11.34
2019-03-04T05:25:24.032Z,11.32
2019-03-04T05:27:52.530Z,11.30
2019-03-04T05:30:21.972Z,11.34
2019-03-04T05:32:50.408Z,11.34
2019-03-04T05:35:18.943Z,11.30
2019-03-04T05:37:50.424Z,11.27
2019-03-04T05:40:20.073Z,11.26
2019-03-04T05:42:48.625Z,11.29
2019-03-04T05:45:20.626Z,11.35
2019-03-04T05:47:49.225Z,11.40
2019-03-04T05:50:25.178Z,11.43
2019-03-04T05:52:53.759Z,11.45
2019-03-04T05:55:22.274Z,11.46
2019-03-04T05:57:50.796Z,11.46
2019-03-04T06:00:21.635Z,11.50
2019-03-04T06:02:51.716Z,11.53
2019-03-04T06:05:20.150Z,11.50
2019-03-04T06:07:52.944Z,11.51
2019-03-04T06:10:21.516Z,11.49
2019-03-04T06:12:49.998Z,11.45
2019-03-04T06:15:20.381Z,11.46
2019-03-04T06:17:48.884Z,11.53
2019-03-04T06:20:18.882Z,11.65
2019-03-04T06:22:47.668Z,11.74
2019-03-04T06:25:21.677Z,11.90
2019-03-04T06:27:50.137Z,12.03
2019-03-04T06:30:23.535Z,12.07
2019-03-04T06:32:52.113Z,12.14
2019-03-04T06:35:20.534Z,12.22
2019-03-04T06:37:49.035Z,12.30
2019-03-04T06:40:18.705Z,12.44
2019-03-04T06:42:47.221Z,12.58
2019-03-04T06:45:17.854Z,12.64
2019-03-04T06:47:46.421Z,12.78
2019-03-04T06:50:46.968Z,12.88
2019-03-04T06:53:27.443Z,12.91
2019-03-04T06:56:15.405Z,12.91
2019-03-04T06:58:49.529Z,12.92
2019-03-04T07:01:21.400Z,12.91
2019-03-04T07:03:52.436Z,12.91
2019-03-04T07:06:20.959Z,12.91
2019-03-04T07:08:52.429Z,12.91
2019-03-04T07:11:22.040Z,12.92
2019-03-04T07:13:51.047Z,12.94
2019-03-04T07:16:19.505Z,12.94
2019-03-04T07:18:48.051Z,12.95
2019-03-04T07:21:16.614Z,12.97
2019-03-04T07:23:45.085Z,13.00
2019-03-04T07:26:14.063Z,13.07
2019-03-04T07:28:42.517Z,13.06
2019-03-04T07:31:10.965Z,13.01
2019-03-04T07:33:39.440Z,13.03
2019-03-04T07:36:08.204Z,13.08
2019-03-04T07:38:48.458Z,13.14
2019-03-04T07:41:16.897Z,13.21
2019-03-04T07:43:45.349Z,13.27
2019-03-04T07:46:13.815Z,13.34
2019-03-04T07:48:42.277Z,13.32
2019-03-04T07:51:18.557Z,13.32
2019-03-04T07:53:47.162Z,13.40
2019-03-04T07:56:15.617Z,13.52
2019-03-04T07:58:44.134Z,13.63
2019-03-04T08:01:12.571Z,13.72
2019-03-04T08:03:41.130Z,13.86
2019-03-04T08:06:09.693Z,13.91
2019-03-04T08:08:39.259Z,13.91
2019-03-04T08:11:30.781Z,13.88
2019-03-04T08:14:05.280Z,13.85
2019-03-04T08:16:33.414Z,13.73
2019-03-04T08:19:01.826Z,13.46
2019-03-04T08:21:30.287Z,12.11
2019-03-04T08:23:58.745Z,10.88
2019-03-04T08:26:27.432Z,10.16
2019-03-04T08:28:55.887Z,9.87
2019-03-04T08:31:24.335Z,9.78
2019-03-04T08:33:52.764Z,9.87
2019-03-04T08:36:21.222Z,9.98
2019-03-04T08:38:49.692Z,10.14
2019-03-04T08:41:18.140Z,10.13
2019-03-04T08:43:46.594Z,10.04
2019-03-04T08:46:15.625Z,9.98
2019-03-04T08:48:44.059Z,9.93
2019-03-04T08:51:12.500Z,9.93
2019-03-04T08:53:40.947Z,9.91
2019-03-04T08:56:09.372Z,9.91
2019-03-04T08:58:37.834Z,9.92
2019-03-04T09:01:06.381Z,9.88
2019-03-04T09:03:34.925Z,9.84
2019-03-04T09:06:03.364Z,9.78
2019-03-04T09:08:31.801Z,9.77
2019-03-04T09:11:00.250Z,9.74
2019-03-04T09:13:28.824Z,9.74
2019-03-04T09:15:57.539Z,9.77
2019-03-04T09:18:25.977Z,9.79
2019-03-04T09:20:54.477Z,9.82
2019-03-04T09:23:22.908Z,9.84
2019-03-04T09:25:57.227Z,9.87
2019-03-04T09:28:25.687Z,9.95
2019-03-04T09:30:54.137Z,10.11
2019-03-04T09:33:22.596Z,10.21
2019-03-04T09:35:51.089Z,10.27
2019-03-04T09:38:19.498Z,10.32
2019-03-04T09:40:48.023Z,10.34
2019-03-04T09:43:16.845Z,10.42
2019-03-04T09:45:45.349Z,10.55
2019-03-04T09:48:13.803Z,10.67
2019-03-04T09:50:42.262Z,10.78
2019-03-04T09:53:10.720Z,10.85
2019-03-04T09:55:39.171Z,10.98
2019-03-04T09:58:07.601Z,11.05
2019-03-04T10:00:47.958Z,11.12
2019-03-04T10:03:34.612Z,11.31
2019-03-04T10:06:31.508Z,11.43
2019-03-04T10:09:19.564Z,11.57
2019-03-04T10:11:53.850Z,11.83
2019-03-04T10:14:47.682Z,12.01
2019-03-04T10:17:24.870Z,12.05
2019-03-04T10:20:08.129Z,12.02
2019-03-04T10:22:39.649Z,12.02
2019-03-04T10:25:33.919Z,11.98
2019-03-04T10:28:22.223Z,12.05
2019-03-04T10:31:02.787Z,12.00
2019-03-04T10:33:37.478Z,12.00
2019-03-04T10:36:09.002Z,12.05
2019-03-04T10:38:42.915Z,12.07
2019-03-04T10:41:17.330Z,12.11
2019-03-04T10:44:07.199Z,12.17
2019-03-04T10:46:41.287Z,12.35
2019-03-04T10:49:09.747Z,12.47
2019-03-04T10:51:38.222Z,12.33
2019-03-04T10:54:06.654Z,12.52
2019-03-04T10:56:35.085Z,12.57
2019-03-04T10:59:03.563Z,12.57
2019-03-04T11:01:31.986Z,12.58
2019-03-04T11:04:00.442Z,12.54
2019-03-04T11:06:28.878Z,12.59
2019-03-04T11:08:57.400Z,12.58
2019-03-04T11:11:29.804Z,12.57
2019-03-04T11:13:56.001Z,12.44
2019-03-04T11:16:24.722Z,12.36
2019-03-04T11:18:53.200Z,12.33
2019-03-04T11:21:21.632Z,12.26
2019-03-04T11:23:50.449Z,12.30
2019-03-04T11:26:19.273Z,12.40
2019-03-04T11:28:47.735Z,12.45
2019-03-04T11:31:16.180Z,12.60
2019-03-04T11:33:44.725Z,12.82
2019-03-04T11:36:13.190Z,12.99
2019-03-04T11:38:47.034Z,12.93
2019-03-04T11:41:21.063Z,12.95
2019-03-04T11:43:49.489Z,12.88
2019-03-04T11:46:19.590Z,12.77
2019-03-04T11:48:48.031Z,12.65
2019-03-04T11:51:16.493Z,12.39
2019-03-04T11:53:44.931Z,12.04
2019-03-04T11:56:13.925Z,11.52
2019-03-04T11:58:42.687Z,11.24
2019-03-04T12:01:22.005Z,11.19
2019-03-04T12:03:50.570Z,11.17
2019-03-04T12:06:19.098Z,11.30
2019-03-04T12:08:47.549Z,11.40
2019-03-04T12:11:16.008Z,11.40
2019-03-04T12:13:44.438Z,11.41
2019-03-04T12:16:13.006Z,11.51
2019-03-04T12:18:41.449Z,11.53
2019-03-04T12:21:09.871Z,11.49
2019-03-04T12:23:38.677Z,11.42
2019-03-04T12:26:07.189Z,11.30
2019-03-04T12:28:35.619Z,11.29
2019-03-04T12:31:04.610Z,11.35
2019-03-04T12:33:33.407Z,11.45
2019-03-04T12:36:01.857Z,11.57
2019-03-04T12:38:30.303Z,11.75
2019-03-04T12:40:58.765Z,12.01
2019-03-04T12:43:27.241Z,12.17
2019-03-04T12:45:55.672Z,12.21
2019-03-04T12:48:24.137Z,12.10
2019-03-04T12:50:52.628Z,11.91
2019-03-04T12:53:21.062Z,11.76
2019-03-04T12:55:49.510Z,11.65
2019-03-04T12:58:17.987Z,11.43
2019-03-04T13:00:46.404Z,10.91
2019-03-04T13:03:20.522Z,10.24
2019-03-04T13:05:48.956Z,9.73
2019-03-04T13:08:17.886Z,8.95
2019-03-04T13:10:46.405Z,8.42
2019-03-04T13:13:14.960Z,8.02
2019-03-04T13:15:43.411Z,7.73
2019-03-04T13:18:13.489Z,7.57
2019-03-04T13:20:42.163Z,7.37
2019-03-04T13:23:10.853Z,7.23
2019-03-04T13:25:39.301Z,7.21
2019-03-04T13:28:08.757Z,7.23
2019-03-04T13:30:41.901Z,7.28
2019-03-04T13:33:10.778Z,7.40
2019-03-04T13:35:44.157Z,7.50
2019-03-04T13:38:12.866Z,7.69
2019-03-04T13:40:41.297Z,7.87
2019-03-04T13:43:09.792Z,8.04
2019-03-04T13:45:38.599Z,8.20
2019-03-04T13:48:07.123Z,8.30
2019-03-04T13:50:37.720Z,8.39
2019-03-04T13:53:06.645Z,8.43
2019-03-04T13:55:35.163Z,8.56
2019-03-04T13:58:03.849Z,8.60
2019-03-04T14:00:42.945Z,8.63
2019-03-04T14:03:13.503Z,8.59
2019-03-04T14:05:42.276Z,8.65
2019-03-04T14:08:10.693Z,8.68
2019-03-04T14:10:47.008Z,8.68
2019-03-04T14:13:15.453Z,8.74
2019-03-04T14:15:45.600Z,8.83
2019-03-04T14:18:14.019Z,8.95
2019-03-04T14:20:42.465Z,8.97
2019-03-04T14:23:11.021Z,9.09
2019-03-04T14:25:39.549Z,9.12
2019-03-04T14:28:08.435Z,9.07
2019-03-04T14:30:36.878Z,9.10
2019-03-04T14:33:05.315Z,9.15
2019-03-04T14:35:34.314Z,9.10
2019-03-04T14:38:02.788Z,9.11
2019-03-04T14:40:31.247Z,9.12
2019-03-04T14:42:59.648Z,9.10
2019-03-04T14:45:28.911Z,9.05
2019-03-04T14:47:57.349Z,8.99
2019-03-04T14:50:25.983Z,8.96
2019-03-04T14:52:54.397Z,8.90
2019-03-04T14:55:27.854Z,8.81
2019-03-04T14:57:56.306Z,8.88
2019-03-04T15:00:28.850Z,8.93
2019-03-04T15:02:57.414Z,9.17
2019-03-04T15:05:25.936Z,9.35
2019-03-04T15:07:55.694Z,9.40
2019-03-04T15:10:24.340Z,9.55
2019-03-04T15:12:52.893Z,9.57
2019-03-04T15:15:23.509Z,9.57
2019-03-04T15:17:51.934Z,9.55
2019-03-04T15:20:25.507Z,9.57
2019-03-04T15:22:53.951Z,9.40
2019-03-04T15:25:25.664Z,9.33
2019-03-04T15:27:55.704Z,9.26
2019-03-04T15:30:24.142Z,9.17
2019-03-04T15:32:52.588Z,9.08
2019-03-04T15:35:21.246Z,9.08
2019-03-04T15:37:49.764Z,9.07
2019-03-04T15:40:18.218Z,9.15
2019-03-04T15:42:46.802Z,9.18
2019-03-04T15:45:15.376Z,9.13
2019-03-04T15:47:44.199Z,9.02
2019-03-04T15:50:12.623Z,9.07
2019-03-04T15:52:41.181Z,9.07
2019-03-04T15:55:11.250Z,9.05
2019-03-04T15:57:39.762Z,9.07
2019-03-04T16:00:15.925Z,9.09
2019-03-04T16:02:44.806Z,9.13
2019-03-04T16:05:14.826Z,9.17
2019-03-04T16:07:43.415Z,9.19
2019-03-04T16:10:23.645Z,9.20
2019-03-04T16:12:52.155Z,9.09
2019-03-04T16:15:21.371Z,9.12
2019-03-04T16:17:49.935Z,9.07
2019-03-04T16:20:19.906Z,9.02
2019-03-04T16:22:49.559Z,8.92
2019-03-04T16:25:17.996Z,8.82
2019-03-04T16:27:49.282Z,8.82
2019-03-04T16:30:22.026Z,8.83
2019-03-04T16:32:50.824Z,8.83
2019-03-04T16:35:20.099Z,8.82
2019-03-04T16:37:48.738Z,8.86
2019-03-04T16:40:21.469Z,8.86
2019-03-04T16:42:50.000Z,8.89
2019-03-04T16:45:20.655Z,8.89
2019-03-04T16:47:50.211Z,8.92
2019-03-04T16:50:30.726Z,8.90
2019-03-04T16:53:01.876Z,8.89
2019-03-04T16:55:30.302Z,8.89
2019-03-04T16:57:58.763Z,8.89
2019-03-04T17:00:27.592Z,8.90
2019-03-04T17:02:56.012Z,8.91
2019-03-04T17:05:24.799Z,8.89
2019-03-04T17:07:53.313Z,8.85
2019-03-04T17:10:26.799Z,8.82
2019-03-04T17:12:57.213Z,8.82
2019-03-04T17:15:25.915Z,8.79
2019-03-04T17:17:54.418Z,8.70
2019-03-04T17:20:22.875Z,8.69
2019-03-04T17:22:51.377Z,8.66
2019-03-04T17:25:21.551Z,8.60
2019-03-04T17:27:50.626Z,8.51
2019-03-04T17:30:22.743Z,8.45
2019-03-04T17:32:51.192Z,8.40
2019-03-04T17:35:20.949Z,8.36
2019-03-04T17:37:49.491Z,8.29
2019-03-04T17:40:20.102Z,8.20
2019-03-04T17:42:48.704Z,8.16
2019-03-04T17:45:24.198Z,8.10
2019-03-04T17:47:52.576Z,8.05
2019-03-04T17:50:33.213Z,8.10
2019-03-04T17:53:02.601Z,8.15
2019-03-04T17:55:31.582Z,8.22
2019-03-04T17:58:00.197Z,8.26
2019-03-04T18:00:29.148Z,8.29
2019-03-04T18:02:57.720Z,8.31
2019-03-04T18:05:26.208Z,8.34
2019-03-04T18:07:54.826Z,8.41
2019-03-04T18:10:23.381Z,8.44
2019-03-04T18:12:53.667Z,8.48
2019-03-04T18:15:26.925Z,8.53
2019-03-04T18:17:55.524Z,8.55
2019-03-04T18:20:31.177Z,8.55
2019-03-04T18:22:54.414Z,8.52
2019-03-04T18:25:34.256Z,8.50
2019-03-04T18:28:05.882Z,8.49
2019-03-04T18:30:55.892Z,8.48
2019-03-04T18:33:47.268Z,8.44
2019-03-04T18:36:38.968Z,8.43
2019-03-04T18:39:26.870Z,8.47
2019-03-04T18:42:14.572Z,8.43
2019-03-04T18:44:51.594Z,8.38
2019-03-04T18:47:23.143Z,8.36
2019-03-04T18:49:51.593Z,8.36
2019-03-04T18:52:20.075Z,8.38
2019-03-04T18:54:48.586Z,8.35
2019-03-04T18:57:17.265Z,8.32
2019-03-04T18:59:45.756Z,8.33
2019-03-04T19:02:14.362Z,8.33
2019-03-04T19:04:42.984Z,8.33
2019-03-04T19:07:11.417Z,8.28
2019-03-04T19:09:40.040Z,8.26
2019-03-04T19:12:08.473Z,8.21
2019-03-04T19:14:37.026Z,8.19
2019-03-04T19:17:07.776Z,8.14
2019-03-04T19:19:35.669Z,8.05
2019-03-04T19:22:04.204Z,7.98
2019-03-04T19:24:32.644Z,7.99
2019-03-04T19:27:01.100Z,8.00
2019-03-04T19:29:29.516Z,8.01
2019-03-04T19:31:58.850Z,7.97
2019-03-04T19:34:27.330Z,7.94
2019-03-04T19:36:55.808Z,7.94
2019-03-04T19:39:24.323Z,7.88
2019-03-04T19:41:52.769Z,7.79
2019-03-04T19:44:21.343Z,7.67
2019-03-04T19:46:49.829Z,7.61
2019-03-04T19:49:18.339Z,7.55
2019-03-04T19:51:47.003Z,7.50
2019-03-04T19:54:15.551Z,7.46
2019-03-04T19:56:44.018Z,7.43
2019-03-04T19:59:12.466Z,7.40
2019-03-04T20:01:40.937Z,7.38
2019-03-04T20:04:09.401Z,7.37
2019-03-04T20:06:37.956Z,7.35
2019-03-04T20:09:08.891Z,7.33
2019-03-04T20:11:37.369Z,7.34
2019-03-04T20:14:05.970Z,7.30
2019-03-04T20:16:34.832Z,7.30
2019-03-04T20:19:03.266Z,7.26
2019-03-04T20:21:31.710Z,7.24
2019-03-04T20:24:00.381Z,7.24
2019-03-04T20:26:28.986Z,7.25
2019-03-04T20:28:57.412Z,7.24
2019-03-04T20:31:25.879Z,7.26
2019-03-04T20:33:54.314Z,7.24
2019-03-04T20:36:23.004Z,7.25
2019-03-04T20:38:51.431Z,7.25
2019-03-04T20:41:20.100Z,7.28
2019-03-04T20:43:48.692Z,7.29
2019-03-04T20:46:17.190Z,7.35
2019-03-04T20:48:45.634Z,7.43
2019-03-04T20:51:14.087Z,7.53
2019-03-04T20:53:42.602Z,7.62
2019-03-04T20:56:11.040Z,7.66
2019-03-04T20:58:39.494Z,7.70
2019-03-04T21:01:07.946Z,7.78
2019-03-04T21:03:38.535Z,7.80
2019-03-04T21:06:06.716Z,7.82
2019-03-04T21:08:35.146Z,7.84
2019-03-04T21:11:04.090Z,7.83
2019-03-04T21:13:35.834Z,7.83
2019-03-04T21:16:02.842Z,7.86
2019-03-04T21:18:31.292Z,7.84
2019-03-04T21:21:00.057Z,7.88
2019-03-04T21:23:28.555Z,7.89
2019-03-04T21:25:59.814Z,7.88
2019-03-04T21:28:40.148Z,7.79
2019-03-04T21:31:14.413Z,7.67
2019-03-04T21:34:06.980Z,7.51
2019-03-04T21:37:00.009Z,7.44
2019-03-04T21:39:36.120Z,7.37
2019-03-04T21:42:16.581Z,7.32
2019-03-04T21:44:48.061Z,7.28
2019-03-04T21:47:22.295Z,7.25
2019-03-04T21:49:52.148Z,7.23
2019-03-04T21:52:30.045Z,7.22
2019-03-04T21:54:58.512Z,7.22
2019-03-04T21:57:30.021Z,7.22
2019-03-04T21:59:58.820Z,7.25
2019-03-04T22:02:33.430Z,7.31
2019-03-04T22:05:03.222Z,7.35
2019-03-04T22:07:31.652Z,7.33
2019-03-04T22:10:00.442Z,7.33
2019-03-04T22:12:29.356Z,7.33
2019-03-04T22:14:57.843Z,7.34
2019-03-04T22:17:26.530Z,7.34
2019-03-04T22:19:54.981Z,7.38
2019-03-04T22:22:23.570Z,7.46
2019-03-04T22:24:52.120Z,7.53
2019-03-04T22:27:20.663Z,7.62
2019-03-04T22:29:49.206Z,7.69
2019-03-04T22:32:18.082Z,7.77
2019-03-04T22:34:46.995Z,7.81
2019-03-04T22:37:15.457Z,7.84
2019-03-04T22:39:43.908Z,7.83
2019-03-04T22:42:12.361Z,7.81
2019-03-04T22:44:40.922Z,7.78
2019-03-04T22:47:09.409Z,7.73
2019-03-04T22:49:37.875Z,7.71
2019-03-04T22:52:06.524Z,7.70
2019-03-04T22:54:35.074Z,7.67
2019-03-04T22:57:03.662Z,7.63
2019-03-04T22:59:32.120Z,7.62
2019-03-04T23:02:00.870Z,7.57
2019-03-04T23:04:29.362Z,7.51
2019-03-04T23:07:06.187Z,7.48
2019-03-04T23:09:49.548Z,7.44
2019-03-04T23:12:21.047Z,7.41
2019-03-04T23:14:49.929Z,7.35
2019-03-04T23:17:18.378Z,7.33
2019-03-04T23:19:46.812Z,7.29
2019-03-04T23:22:15.254Z,7.31
2019-03-04T23:24:43.729Z,7.36
2019-03-04T23:27:12.855Z,7.45
2019-03-04T23:29:41.365Z,7.53
2019-03-04T23:32:10.380Z,7.58
2019-03-04T23:34:38.821Z,7.63
2019-03-04T23:37:07.345Z,7.67
2019-03-04T23:39:35.782Z,7.68
2019-03-04T23:42:04.241Z,7.72
2019-03-04T23:44:32.703Z,7.73
2019-03-04T23:47:01.494Z,7.74
2019-03-04T23:49:29.878Z,7.75
2019-03-04T23:51:58.340Z,7.77
2019-03-04T23:54:26.761Z,7.78
2019-03-04T23:56:55.188Z,7.81
2019-03-04T23:59:23.645Z,7.82
