createdAt,value
2022-11-03T00:00:44.672Z,12.09
2022-11-03T00:01:47.785Z,12.05
2022-11-03T00:02:49.580Z,11.97
2022-11-03T00:03:51.166Z,11.96
2022-11-03T00:04:52.805Z,11.96
2022-11-03T00:06:06.491Z,11.93
2022-11-03T00:07:08.044Z,11.97
2022-11-03T00:08:09.592Z,11.96
2022-11-03T00:09:12.269Z,11.90
2022-11-03T00:10:13.850Z,11.89
2022-11-03T00:11:15.504Z,11.85
2022-11-03T00:12:17.057Z,11.79
2022-11-03T00:13:18.585Z,11.79
2022-11-03T00:14:20.149Z,11.76
2022-11-03T00:15:21.733Z,11.75
2022-11-03T00:16:23.266Z,11.72
2022-11-03T00:17:24.800Z,11.72
2022-11-03T00:18:26.415Z,11.72
2022-11-03T00:19:27.939Z,11.69
2022-11-03T00:20:29.524Z,11.65
2022-11-03T00:21:31.124Z,11.64
2022-11-03T00:22:33.294Z,11.65
2022-11-03T00:23:36.561Z,11.66
2022-11-03T00:24:38.071Z,11.64
2022-11-03T00:25:39.643Z,11.62
2022-11-03T00:26:41.182Z,11.59
2022-11-03T00:27:42.699Z,11.59
2022-11-03T00:28:45.399Z,11.55
2022-11-03T00:29:47.073Z,11.48
2022-11-03T00:30:48.801Z,11.42
2022-11-03T00:31:50.390Z,11.42
2022-11-03T00:32:51.992Z,11.41
2022-11-03T00:33:53.695Z,11.39
2022-11-03T00:34:55.214Z,11.38
2022-11-03T00:35:58.543Z,11.32
2022-11-03T00:37:00.133Z,11.35
2022-11-03T00:38:01.676Z,11.31
2022-11-03T00:39:04.159Z,11.25
2022-11-03T00:40:06.209Z,11.24
2022-11-03T00:41:07.827Z,11.21
2022-11-03T00:42:09.479Z,11.24
2022-11-03T00:43:11.006Z,11.24
2022-11-03T00:44:13.519Z,11.20
2022-11-03T00:45:15.143Z,11.11
2022-11-03T00:46:16.703Z,11.18
2022-11-03T00:47:21.613Z,11.20
2022-11-03T00:48:32.325Z,11.18
2022-11-03T00:49:33.955Z,11.17
2022-11-03T00:50:35.520Z,11.17
2022-11-03T00:51:37.139Z,11.18
2022-11-03T00:52:38.675Z,11.17
2022-11-03T00:53:47.973Z,11.14
2022-11-03T00:54:54.365Z,11.15
2022-11-03T00:55:57.035Z,11.11
2022-11-03T00:56:58.588Z,11.06
2022-11-03T00:58:00.150Z,11.04
2022-11-03T00:59:02.207Z,11.00
2022-11-03T01:00:04.081Z,11.04
2022-11-03T01:01:09.804Z,11.00
2022-11-03T01:02:11.548Z,11.00
2022-11-03T01:03:13.249Z,10.97
2022-11-03T01:04:34.969Z,10.97
2022-11-03T01:06:01.985Z,10.93
2022-11-03T01:07:04.481Z,10.91
2022-11-03T01:08:07.557Z,10.94
2022-11-03T01:09:09.285Z,10.94
2022-11-03T01:10:11.838Z,10.93
2022-11-03T01:11:34.036Z,10.90
2022-11-03T01:12:35.593Z,10.85
2022-11-03T01:13:39.405Z,10.87
2022-11-03T01:14:50.621Z,10.85
2022-11-03T01:15:52.187Z,10.84
2022-11-03T01:16:53.828Z,10.81
2022-11-03T01:17:55.374Z,10.83
2022-11-03T01:18:56.986Z,10.84
2022-11-03T01:19:58.601Z,10.80
2022-11-03T01:21:00.170Z,10.80
2022-11-03T01:22:04.204Z,10.74
2022-11-03T01:23:09.268Z,10.77
2022-11-03T01:24:10.901Z,10.77
2022-11-03T01:25:12.515Z,10.71
2022-11-03T01:26:14.273Z,10.77
2022-11-03T01:27:17.485Z,10.77
2022-11-03T01:28:19.068Z,10.84
2022-11-03T01:29:20.698Z,10.81
2022-11-03T01:30:22.408Z,10.83
2022-11-03T01:31:24.382Z,10.81
2022-11-03T01:32:25.942Z,10.83
2022-11-03T01:33:27.490Z,10.87
2022-11-03T01:34:29.030Z,10.84
2022-11-03T01:35:30.638Z,10.84
2022-11-03T01:36:32.230Z,10.85
2022-11-03T01:37:33.809Z,10.87
2022-11-03T01:38:35.968Z,10.90
2022-11-03T01:39:37.521Z,10.90
2022-11-03T01:40:39.076Z,10.91
2022-11-03T01:41:40.807Z,10.93
2022-11-03T01:42:42.348Z,10.93
2022-11-03T01:43:44.049Z,10.91
2022-11-03T01:44:47.464Z,10.91
2022-11-03T01:46:11.332Z,10.91
2022-11-03T01:47:21.492Z,10.90
2022-11-03T01:48:23.151Z,10.94
2022-11-03T01:49:30.623Z,10.96
2022-11-03T01:50:32.163Z,10.97
2022-11-03T01:51:34.093Z,10.93
2022-11-03T01:52:44.493Z,10.97
2022-11-03T01:53:46.912Z,10.97
2022-11-03T01:54:52.064Z,10.97
2022-11-03T01:55:53.647Z,10.96
2022-11-03T01:56:55.237Z,10.93
2022-11-03T01:58:03.424Z,10.94
2022-11-03T01:59:04.992Z,10.93
2022-11-03T02:00:07.169Z,10.89
2022-11-03T02:01:08.832Z,10.94
2022-11-03T02:02:10.812Z,10.91
2022-11-03T02:03:12.698Z,10.87
2022-11-03T02:04:26.940Z,10.91
2022-11-03T02:05:28.509Z,10.89
2022-11-03T02:06:30.049Z,10.89
2022-11-03T02:07:41.250Z,10.91
2022-11-03T02:08:51.890Z,10.91
2022-11-03T02:09:53.450Z,10.90
2022-11-03T02:10:54.987Z,10.90
2022-11-03T02:12:08.316Z,10.93
2022-11-03T02:13:21.962Z,10.91
2022-11-03T02:14:23.499Z,10.87
2022-11-03T02:15:25.082Z,10.94
2022-11-03T02:16:26.981Z,10.89
2022-11-03T02:17:29.267Z,10.85
2022-11-03T02:18:32.721Z,10.84
2022-11-03T02:19:50.568Z,10.83
2022-11-03T02:21:06.662Z,10.73
2022-11-03T02:22:22.461Z,10.74
2022-11-03T02:23:32.680Z,10.77
2022-11-03T02:24:54.335Z,10.74
2022-11-03T02:25:57.674Z,10.73
2022-11-03T02:26:59.238Z,10.77
2022-11-03T02:28:00.759Z,10.74
2022-11-03T02:29:02.305Z,10.77
2022-11-03T02:30:04.482Z,10.71
2022-11-03T02:31:29.374Z,10.71
2022-11-03T02:32:38.282Z,10.74
2022-11-03T02:33:55.852Z,10.74
2022-11-03T02:35:14.107Z,10.77
2022-11-03T02:36:20.311Z,10.70
2022-11-03T02:37:23.920Z,10.70
2022-11-03T02:38:26.799Z,10.71
2022-11-03T02:39:40.845Z,10.73
2022-11-03T02:40:48.326Z,10.74
2022-11-03T02:41:49.925Z,10.73
2022-11-03T02:42:51.872Z,10.70
2022-11-03T02:43:53.439Z,10.64
2022-11-03T02:44:54.982Z,10.56
2022-11-03T02:45:56.754Z,10.48
2022-11-03T02:47:00.745Z,10.42
2022-11-03T02:48:02.564Z,10.42
2022-11-03T02:49:04.132Z,10.39
2022-11-03T02:50:08.498Z,10.38
2022-11-03T02:51:10.059Z,10.36
2022-11-03T02:52:33.261Z,10.35
2022-11-03T02:53:37.977Z,10.29
2022-11-03T02:54:41.557Z,10.29
2022-11-03T02:55:43.357Z,10.22
2022-11-03T02:56:56.969Z,10.22
2022-11-03T02:58:19.451Z,10.25
2022-11-03T02:59:24.714Z,10.25
2022-11-03T03:00:26.297Z,10.25
2022-11-03T03:01:34.584Z,10.26
2022-11-03T03:02:40.682Z,10.23
2022-11-03T03:03:48.312Z,10.25
2022-11-03T03:04:52.958Z,10.23
2022-11-03T03:05:57.369Z,10.25
2022-11-03T03:07:04.755Z,10.25
2022-11-03T03:08:06.499Z,10.18
2022-11-03T03:09:10.475Z,10.19
2022-11-03T03:10:14.904Z,10.20
2022-11-03T03:11:16.497Z,10.20
2022-11-03T03:12:18.053Z,10.18
2022-11-03T03:13:20.177Z,10.16
2022-11-03T03:14:24.819Z,10.19
2022-11-03T03:15:34.427Z,10.23
2022-11-03T03:16:39.008Z,10.29
2022-11-03T03:17:42.348Z,10.25
2022-11-03T03:19:01.770Z,10.19
2022-11-03T03:20:11.059Z,10.16
2022-11-03T03:21:19.590Z,10.16
2022-11-03T03:22:39.522Z,10.16
2022-11-03T03:23:57.251Z,10.16
2022-11-03T03:25:01.804Z,10.09
2022-11-03T03:26:07.579Z,10.06
2022-11-03T03:27:10.018Z,10.09
2022-11-03T03:28:15.832Z,10.01
2022-11-03T03:29:20.676Z,9.99
2022-11-03T03:30:22.247Z,10.01
2022-11-03T03:31:24.975Z,9.95
2022-11-03T03:32:27.054Z,9.99
2022-11-03T03:34:36.229Z,10.01
2022-11-03T03:35:39.371Z,9.98
2022-11-03T03:36:40.911Z,9.91
2022-11-03T03:37:44.279Z,9.89
2022-11-03T03:38:52.320Z,9.85
2022-11-03T03:39:55.489Z,9.84
2022-11-03T03:40:57.600Z,9.74
2022-11-03T03:41:59.214Z,9.75
2022-11-03T03:43:01.497Z,9.79
2022-11-03T03:44:05.656Z,9.78
2022-11-03T03:45:08.070Z,9.77
2022-11-03T03:46:10.704Z,9.79
2022-11-03T03:47:21.239Z,9.85
2022-11-03T03:48:22.847Z,9.77
2022-11-03T03:49:24.411Z,9.62
2022-11-03T03:50:27.027Z,9.55
2022-11-03T03:51:28.912Z,9.50
2022-11-03T03:52:30.497Z,9.43
2022-11-03T03:53:32.082Z,9.40
2022-11-03T03:54:33.706Z,9.31
2022-11-03T03:55:40.076Z,9.27
2022-11-03T03:56:58.925Z,9.24
2022-11-03T03:58:00.717Z,9.28
2022-11-03T03:59:02.264Z,9.30
2022-11-03T04:00:04.509Z,9.24
2022-11-03T04:01:06.073Z,9.20
2022-11-03T04:02:07.770Z,9.24
2022-11-03T04:03:23.690Z,9.30
2022-11-03T04:04:25.337Z,9.28
2022-11-03T04:05:26.957Z,9.31
2022-11-03T04:06:28.498Z,9.26
2022-11-03T04:07:47.802Z,9.26
2022-11-03T04:08:49.398Z,9.14
2022-11-03T04:09:51.025Z,9.16
2022-11-03T04:11:11.005Z,9.12
2022-11-03T04:12:30.791Z,9.19
2022-11-03T04:13:51.704Z,9.14
2022-11-03T04:15:12.302Z,9.03
2022-11-03T04:16:32.447Z,8.97
2022-11-03T04:17:52.338Z,9.00
2022-11-03T04:19:12.176Z,9.00
2022-11-03T04:20:32.284Z,9.00
2022-11-03T04:21:52.129Z,8.95
2022-11-03T04:22:53.683Z,8.92
2022-11-03T04:23:55.232Z,8.89
2022-11-03T04:24:56.936Z,8.86
2022-11-03T04:25:58.591Z,8.80
2022-11-03T04:27:13.503Z,8.76
2022-11-03T04:28:15.311Z,8.71
2022-11-03T04:29:16.959Z,8.66
2022-11-03T04:30:20.045Z,8.71
2022-11-03T04:31:21.669Z,8.66
2022-11-03T04:32:23.288Z,8.63
2022-11-03T04:33:24.989Z,8.62
2022-11-03T04:34:26.551Z,8.62
2022-11-03T04:35:28.331Z,8.61
2022-11-03T04:36:29.876Z,8.62
2022-11-03T04:37:31.406Z,8.59
2022-11-03T04:38:33.877Z,8.58
2022-11-03T04:39:35.548Z,8.61
2022-11-03T04:40:37.150Z,8.66
2022-11-03T04:41:38.877Z,8.63
2022-11-03T04:42:40.438Z,8.65
2022-11-03T04:43:42.198Z,8.68
2022-11-03T04:44:43.758Z,8.69
2022-11-03T04:45:46.032Z,8.66
2022-11-03T04:46:47.659Z,8.68
2022-11-03T04:47:49.440Z,8.68
2022-11-03T04:48:51.043Z,8.71
2022-11-03T04:49:52.689Z,8.75
2022-11-03T04:50:56.160Z,8.77
2022-11-03T04:51:57.708Z,8.83
2022-11-03T04:52:59.279Z,8.76
2022-11-03T04:54:19.569Z,8.71
2022-11-03T04:55:21.750Z,8.73
2022-11-03T04:56:24.306Z,8.73
2022-11-03T04:57:27.527Z,8.73
2022-11-03T04:58:32.878Z,8.69
2022-11-03T04:59:34.417Z,8.73
2022-11-03T05:00:35.970Z,8.73
2022-11-03T05:01:37.738Z,8.79
2022-11-03T05:02:39.376Z,8.73
2022-11-03T05:03:41.324Z,8.73
2022-11-03T05:04:42.890Z,8.73
2022-11-03T05:05:44.427Z,8.73
2022-11-03T05:06:52.924Z,8.76
2022-11-03T05:07:56.060Z,8.75
2022-11-03T05:09:11.497Z,8.80
2022-11-03T05:10:14.736Z,8.72
2022-11-03T05:11:34.907Z,8.73
2022-11-03T05:12:36.472Z,8.76
2022-11-03T05:13:38.015Z,8.77
2022-11-03T05:14:39.574Z,8.79
2022-11-03T05:15:42.727Z,8.80
2022-11-03T05:16:44.568Z,8.80
2022-11-03T05:17:46.117Z,8.77
2022-11-03T05:18:48.479Z,8.79
2022-11-03T05:19:51.926Z,8.80
2022-11-03T05:21:07.312Z,8.79
2022-11-03T05:22:14.859Z,8.77
2022-11-03T05:23:16.500Z,8.80
2022-11-03T05:24:19.508Z,8.82
2022-11-03T05:25:36.419Z,8.85
2022-11-03T05:26:38.171Z,8.87
2022-11-03T05:27:39.725Z,8.83
2022-11-03T05:28:42.976Z,8.87
2022-11-03T05:29:44.862Z,8.82
2022-11-03T05:30:47.870Z,8.87
2022-11-03T05:31:50.069Z,8.90
2022-11-03T05:32:51.612Z,8.95
2022-11-03T05:33:53.869Z,8.99
2022-11-03T05:34:56.007Z,8.96
2022-11-03T05:35:59.766Z,8.97
2022-11-03T05:37:06.905Z,8.87
2022-11-03T05:38:12.864Z,8.72
2022-11-03T05:39:28.908Z,8.63
2022-11-03T05:40:30.503Z,8.59
2022-11-03T05:41:32.080Z,8.59
2022-11-03T05:42:56.508Z,8.59
2022-11-03T05:44:00.905Z,8.69
2022-11-03T05:45:12.098Z,8.73
2022-11-03T05:46:13.691Z,8.69
2022-11-03T05:47:33.269Z,8.76
2022-11-03T05:48:38.367Z,8.87
2022-11-03T05:49:40.020Z,8.90
2022-11-03T05:50:41.734Z,8.83
2022-11-03T05:51:43.337Z,8.82
2022-11-03T05:52:45.800Z,8.83
2022-11-03T05:53:48.219Z,8.82
2022-11-03T05:54:49.808Z,8.82
2022-11-03T05:55:51.422Z,8.86
2022-11-03T05:56:53.060Z,8.96
2022-11-03T05:57:56.252Z,9.09
2022-11-03T05:58:57.821Z,9.20
2022-11-03T06:00:00.221Z,9.36
2022-11-03T06:01:04.176Z,9.48
2022-11-03T06:02:08.685Z,9.55
2022-11-03T06:03:16.823Z,9.67
2022-11-03T06:04:29.521Z,9.68
2022-11-03T06:05:31.362Z,9.75
2022-11-03T06:06:34.686Z,9.81
2022-11-03T06:07:36.378Z,9.84
2022-11-03T06:08:40.298Z,9.91
2022-11-03T06:09:44.812Z,9.97
2022-11-03T06:10:51.774Z,9.99
2022-11-03T06:11:57.463Z,10.03
2022-11-03T06:13:04.324Z,10.10
2022-11-03T06:14:16.562Z,10.12
2022-11-03T06:15:37.812Z,9.99
2022-11-03T06:16:41.710Z,9.99
2022-11-03T06:17:43.271Z,9.89
2022-11-03T06:18:44.817Z,9.78
2022-11-03T06:19:48.169Z,9.68
2022-11-03T06:20:56.373Z,9.50
2022-11-03T06:22:01.669Z,9.47
2022-11-03T06:23:03.348Z,9.46
2022-11-03T06:24:05.101Z,9.46
2022-11-03T06:25:14.946Z,9.47
2022-11-03T06:26:19.596Z,9.50
2022-11-03T06:27:23.520Z,9.51
2022-11-03T06:28:26.995Z,9.57
2022-11-03T06:29:30.802Z,9.64
2022-11-03T06:30:36.443Z,9.71
2022-11-03T06:31:37.997Z,9.73
2022-11-03T06:32:39.711Z,9.78
2022-11-03T06:33:41.398Z,9.82
2022-11-03T06:34:50.500Z,9.81
2022-11-03T06:35:53.689Z,9.88
2022-11-03T06:36:56.864Z,9.88
2022-11-03T06:37:58.459Z,9.88
2022-11-03T06:39:04.910Z,9.89
2022-11-03T06:40:15.510Z,9.95
2022-11-03T06:41:29.936Z,10.02
2022-11-03T06:42:32.346Z,10.08
2022-11-03T06:43:41.595Z,10.15
2022-11-03T06:44:45.466Z,10.23
2022-11-03T06:45:54.857Z,10.30
2022-11-03T06:46:56.910Z,10.35
2022-11-03T06:48:10.833Z,10.36
2022-11-03T06:49:30.702Z,10.49
2022-11-03T06:50:32.400Z,10.53
2022-11-03T06:51:34.811Z,10.60
2022-11-03T06:52:39.481Z,10.61
2022-11-03T06:53:41.261Z,10.64
2022-11-03T06:54:42.852Z,10.67
2022-11-03T06:55:44.466Z,10.64
2022-11-03T06:56:46.049Z,10.70
2022-11-03T06:57:48.363Z,10.74
2022-11-03T06:58:50.381Z,10.80
2022-11-03T07:00:06.650Z,10.84
2022-11-03T07:01:20.090Z,10.90
2022-11-03T07:02:47.343Z,10.96
2022-11-03T07:03:52.877Z,10.97
2022-11-03T07:04:54.504Z,11.04
2022-11-03T07:06:00.644Z,11.03
2022-11-03T07:07:02.832Z,11.04
2022-11-03T07:08:13.355Z,11.10
2022-11-03T07:09:22.672Z,11.13
2022-11-03T07:10:25.866Z,11.20
2022-11-03T07:11:28.671Z,11.25
2022-11-03T07:12:30.213Z,11.24
2022-11-03T07:13:32.717Z,11.31
2022-11-03T07:14:34.280Z,11.38
2022-11-03T07:15:37.590Z,11.42
2022-11-03T07:16:44.494Z,11.48
2022-11-03T07:17:46.067Z,11.51
2022-11-03T07:18:47.790Z,11.55
2022-11-03T07:19:49.387Z,11.59
2022-11-03T07:20:52.257Z,11.64
2022-11-03T07:21:58.216Z,11.65
2022-11-03T07:23:00.393Z,11.72
2022-11-03T07:24:03.617Z,11.76
2022-11-03T07:25:06.568Z,11.82
2022-11-03T07:26:08.204Z,11.85
2022-11-03T07:27:15.352Z,11.92
2022-11-03T07:28:16.964Z,11.96
2022-11-03T07:29:21.126Z,12.02
2022-11-03T07:30:24.801Z,12.05
2022-11-03T07:31:26.388Z,12.06
2022-11-03T07:32:31.955Z,12.12
2022-11-03T07:33:33.581Z,12.16
2022-11-03T07:34:35.131Z,12.23
2022-11-03T07:36:08.353Z,12.23
2022-11-03T07:36:59.323Z,12.26
2022-11-03T07:38:03.824Z,12.29
2022-11-03T07:39:05.898Z,12.32
2022-11-03T07:40:13.404Z,12.32
2022-11-03T07:41:22.348Z,12.34
2022-11-03T07:42:24.929Z,12.32
2022-11-03T07:43:32.075Z,12.26
2022-11-03T07:44:33.703Z,12.33
2022-11-03T07:45:41.547Z,12.32
2022-11-03T07:46:43.577Z,12.36
2022-11-03T07:47:45.145Z,12.37
2022-11-03T07:49:09.274Z,12.38
2022-11-03T07:50:15.271Z,12.41
2022-11-03T07:51:23.680Z,12.41
2022-11-03T07:52:26.080Z,12.41
2022-11-03T07:53:40.598Z,12.50
2022-11-03T07:54:42.236Z,12.54
2022-11-03T07:55:47.232Z,12.58
2022-11-03T07:56:53.879Z,12.56
2022-11-03T07:57:55.420Z,12.54
2022-11-03T07:59:09.203Z,12.50
2022-11-03T08:00:14.014Z,12.48
2022-11-03T08:01:24.615Z,12.46
2022-11-03T08:02:32.471Z,12.46
2022-11-03T08:03:42.785Z,12.41
2022-11-03T08:04:44.327Z,12.44
2022-11-03T08:05:45.881Z,12.44
2022-11-03T08:06:48.406Z,12.47
2022-11-03T08:07:49.961Z,12.44
2022-11-03T08:08:51.579Z,12.47
2022-11-03T08:09:53.230Z,12.46
2022-11-03T08:10:54.888Z,12.46
2022-11-03T08:11:56.455Z,12.47
2022-11-03T08:12:59.054Z,12.50
2022-11-03T08:14:00.949Z,12.54
2022-11-03T08:15:02.609Z,12.54
2022-11-03T08:16:04.388Z,12.54
2022-11-03T08:17:05.934Z,12.50
2022-11-03T08:18:07.522Z,12.50
2022-11-03T08:19:09.206Z,12.51
2022-11-03T08:20:11.206Z,12.50
2022-11-03T08:21:12.789Z,12.50
2022-11-03T08:22:14.339Z,12.44
2022-11-03T08:23:25.776Z,12.47
2022-11-03T08:24:28.147Z,12.46
2022-11-03T08:25:29.745Z,12.44
2022-11-03T08:26:31.283Z,12.44
2022-11-03T08:27:32.864Z,12.44
2022-11-03T08:28:34.456Z,12.41
2022-11-03T08:29:36.099Z,12.41
2022-11-03T08:30:37.809Z,12.43
2022-11-03T08:31:39.362Z,12.38
2022-11-03T08:32:40.927Z,12.38
2022-11-03T08:33:42.473Z,12.36
2022-11-03T08:34:44.100Z,12.38
2022-11-03T08:35:45.726Z,12.37
2022-11-03T08:36:47.287Z,12.34
2022-11-03T08:37:48.834Z,12.32
2022-11-03T08:38:51.024Z,12.29
2022-11-03T08:39:52.647Z,12.30
2022-11-03T08:40:55.440Z,12.30
2022-11-03T08:41:57.021Z,12.32
2022-11-03T08:42:58.648Z,12.30
2022-11-03T08:44:00.296Z,12.30
2022-11-03T08:45:02.075Z,12.32
2022-11-03T08:46:13.938Z,12.30
2022-11-03T08:47:19.060Z,12.33
2022-11-03T08:48:21.575Z,12.32
2022-11-03T08:49:23.222Z,12.30
2022-11-03T08:50:24.898Z,12.32
2022-11-03T08:51:26.571Z,12.33
2022-11-03T08:52:28.109Z,12.32
2022-11-03T08:53:30.284Z,12.30
2022-11-03T08:54:31.839Z,12.25
2022-11-03T08:55:33.391Z,12.29
2022-11-03T08:56:34.926Z,12.30
2022-11-03T08:57:36.463Z,12.32
2022-11-03T08:58:38.783Z,12.27
2022-11-03T08:59:40.397Z,12.33
2022-11-03T09:00:41.961Z,12.30
2022-11-03T09:01:45.006Z,12.32
2022-11-03T09:02:46.729Z,12.37
2022-11-03T09:03:48.418Z,12.38
2022-11-03T09:04:50.068Z,12.44
2022-11-03T09:05:51.651Z,12.48
2022-11-03T09:06:53.196Z,12.56
2022-11-03T09:10:42.198Z,12.53
2022-11-03T09:11:44.160Z,12.57
2022-11-03T09:12:45.727Z,12.56
2022-11-03T09:13:47.274Z,12.60
2022-11-03T09:14:48.935Z,12.58
2022-11-03T09:15:50.515Z,12.60
2022-11-03T09:16:52.135Z,12.61
2022-11-03T09:17:53.824Z,12.67
2022-11-03T09:18:55.434Z,12.71
2022-11-03T09:19:57.101Z,12.71
2022-11-03T09:20:58.672Z,12.68
2022-11-03T09:22:00.728Z,12.69
2022-11-03T09:23:02.305Z,12.71
2022-11-03T09:24:04.408Z,12.73
2022-11-03T09:25:06.868Z,12.76
2022-11-03T09:26:08.415Z,12.80
2022-11-03T09:27:10.282Z,12.80
2022-11-03T09:28:11.854Z,12.83
2022-11-03T09:29:13.487Z,12.83
2022-11-03T09:30:15.290Z,12.85
2022-11-03T09:31:17.331Z,12.87
2022-11-03T09:32:22.962Z,12.88
2022-11-03T09:33:25.198Z,12.88
2022-11-03T09:34:26.759Z,12.88
2022-11-03T09:35:28.358Z,12.94
2022-11-03T09:36:29.948Z,12.94
2022-11-03T09:37:31.565Z,12.94
2022-11-03T09:38:33.150Z,12.94
2022-11-03T09:39:34.879Z,12.97
2022-11-03T09:40:36.501Z,12.97
2022-11-03T09:41:58.116Z,12.98
2022-11-03T09:42:59.644Z,12.99
2022-11-03T09:44:01.464Z,13.04
2022-11-03T09:45:04.830Z,13.05
2022-11-03T09:46:06.407Z,13.04
2022-11-03T09:47:08.302Z,13.01
2022-11-03T09:48:12.815Z,13.02
2022-11-03T09:49:14.972Z,13.02
2022-11-03T09:50:17.845Z,13.02
2022-11-03T09:51:20.282Z,13.05
2022-11-03T09:52:23.455Z,13.07
2022-11-03T09:53:25.078Z,13.09
2022-11-03T09:54:27.175Z,13.09
2022-11-03T09:55:28.776Z,13.11
2022-11-03T09:56:30.611Z,13.11
2022-11-03T09:57:32.154Z,13.12
2022-11-03T09:58:33.992Z,13.11
2022-11-03T09:59:36.448Z,13.09
2022-11-03T10:00:38.039Z,13.04
2022-11-03T10:01:39.828Z,13.04
2022-11-03T10:02:43.365Z,13.04
2022-11-03T10:03:44.952Z,12.99
2022-11-03T10:04:46.561Z,12.98
2022-11-03T10:05:48.231Z,12.95
2022-11-03T10:06:49.797Z,12.94
2022-11-03T10:07:59.072Z,12.91
2022-11-03T10:09:00.632Z,12.88
2022-11-03T10:10:02.281Z,12.92
2022-11-03T10:11:06.366Z,12.92
2022-11-03T10:12:09.016Z,12.94
2022-11-03T10:13:13.655Z,12.98
2022-11-03T10:14:15.994Z,12.98
2022-11-03T10:15:18.358Z,12.99
2022-11-03T10:16:21.480Z,13.01
2022-11-03T10:17:27.000Z,13.01
2022-11-03T10:18:28.794Z,13.01
2022-11-03T10:19:30.361Z,13.04
2022-11-03T10:20:31.900Z,13.02
2022-11-03T10:21:34.662Z,13.04
2022-11-03T10:22:40.851Z,13.01
2022-11-03T10:23:42.845Z,13.04
2022-11-03T10:24:44.503Z,13.02
2022-11-03T10:25:46.412Z,13.07
2022-11-03T10:26:49.544Z,13.04
2022-11-03T10:27:51.093Z,13.05
2022-11-03T10:29:06.048Z,13.01
2022-11-03T10:30:09.754Z,12.97
2022-11-03T10:31:19.821Z,12.95
2022-11-03T10:32:29.419Z,12.91
2022-11-03T10:33:32.677Z,12.89
2022-11-03T10:34:36.610Z,12.95
2022-11-03T10:35:41.005Z,12.98
2022-11-03T10:36:46.766Z,12.95
2022-11-03T10:37:51.082Z,12.95
2022-11-03T10:38:52.802Z,12.97
2022-11-03T10:39:58.673Z,12.94
2022-11-03T10:41:15.955Z,12.91
2022-11-03T10:42:36.171Z,12.92
2022-11-03T10:43:38.820Z,12.88
2022-11-03T10:44:40.371Z,12.88
2022-11-03T10:45:41.986Z,12.88
2022-11-03T10:47:02.890Z,12.85
2022-11-03T10:48:09.028Z,12.84
2022-11-03T10:49:10.555Z,12.83
2022-11-03T10:50:22.486Z,12.81
2022-11-03T10:51:24.132Z,12.78
2022-11-03T10:52:27.520Z,12.77
2022-11-03T10:53:29.126Z,12.74
2022-11-03T10:54:35.581Z,12.71
2022-11-03T10:55:40.093Z,12.68
2022-11-03T10:56:41.739Z,12.67
2022-11-03T10:57:43.485Z,12.64
2022-11-03T10:58:45.111Z,12.61
2022-11-03T10:59:47.797Z,12.58
2022-11-03T11:00:49.369Z,12.56
2022-11-03T11:01:51.122Z,12.44
2022-11-03T11:02:58.983Z,12.37
2022-11-03T11:04:00.563Z,12.36
2022-11-03T11:05:02.813Z,12.36
2022-11-03T11:06:04.413Z,12.30
2022-11-03T11:07:16.542Z,12.25
2022-11-03T11:08:22.340Z,12.22
2022-11-03T11:09:27.828Z,12.23
2022-11-03T11:10:31.310Z,12.23
2022-11-03T11:11:32.916Z,12.20
2022-11-03T11:12:34.711Z,12.22
2022-11-03T11:13:36.309Z,12.27
2022-11-03T11:14:39.532Z,12.25
2022-11-03T11:16:01.658Z,12.26
2022-11-03T11:17:03.329Z,12.22
2022-11-03T11:18:05.170Z,12.23
2022-11-03T11:19:06.734Z,12.17
2022-11-03T11:20:23.806Z,12.17
2022-11-03T11:21:26.440Z,12.15
2022-11-03T11:22:28.046Z,12.13
2022-11-03T11:23:29.636Z,12.09
2022-11-03T11:24:43.129Z,12.05
2022-11-03T11:26:07.371Z,12.06
2022-11-03T11:27:36.917Z,12.06
2022-11-03T11:29:10.129Z,11.97
2022-11-03T11:30:21.062Z,12.00
2022-11-03T11:31:22.562Z,11.99
2022-11-03T11:32:42.292Z,12.00
2022-11-03T11:33:43.849Z,11.99
2022-11-03T11:34:45.488Z,11.96
2022-11-03T11:35:46.978Z,11.96
2022-11-03T11:36:54.696Z,11.96
2022-11-03T11:37:56.364Z,11.97
2022-11-03T11:38:58.279Z,11.99
2022-11-03T11:39:59.838Z,12.00
2022-11-03T11:41:01.387Z,12.02
2022-11-03T11:42:13.767Z,12.05
2022-11-03T11:43:27.956Z,11.97
2022-11-03T11:44:52.913Z,11.96
2022-11-03T11:46:22.408Z,11.97
2022-11-03T11:47:24.744Z,11.95
2022-11-03T11:48:26.299Z,11.93
2022-11-03T11:49:27.885Z,11.93
2022-11-03T11:50:29.856Z,11.95
2022-11-03T11:51:35.126Z,11.93
2022-11-03T11:52:47.581Z,11.95
2022-11-03T11:53:58.732Z,11.99
2022-11-03T11:55:24.648Z,12.00
2022-11-03T11:56:26.363Z,12.02
2022-11-03T11:57:27.977Z,12.00
2022-11-03T11:58:31.183Z,12.05
2022-11-03T11:59:32.746Z,12.02
2022-11-03T12:00:34.660Z,12.03
2022-11-03T12:01:37.821Z,12.00
2022-11-03T12:02:39.592Z,12.00
2022-11-03T12:03:45.395Z,11.97
2022-11-03T12:04:47.251Z,11.97
2022-11-03T12:05:49.936Z,11.96
2022-11-03T12:06:51.486Z,12.02
2022-11-03T12:07:53.320Z,12.03
2022-11-03T12:09:07.123Z,11.99
2022-11-03T12:10:18.825Z,11.99
2022-11-03T12:11:45.903Z,11.93
2022-11-03T12:12:48.656Z,11.95
2022-11-03T12:13:52.497Z,11.95
2022-11-03T12:14:54.124Z,11.93
2022-11-03T12:15:56.031Z,11.96
2022-11-03T12:17:18.262Z,11.93
2022-11-03T12:18:42.543Z,11.93
2022-11-03T12:19:55.743Z,11.96
2022-11-03T12:20:57.306Z,11.95
2022-11-03T12:21:58.873Z,11.93
2022-11-03T12:23:00.423Z,11.89
2022-11-03T12:24:02.038Z,11.93
2022-11-03T12:25:06.845Z,11.90
2022-11-03T12:26:34.616Z,11.92
2022-11-03T12:27:36.157Z,11.89
2022-11-03T12:28:37.789Z,11.93
2022-11-03T12:29:39.665Z,11.92
2022-11-03T12:30:41.383Z,11.92
2022-11-03T12:31:42.992Z,11.90
2022-11-03T12:32:45.015Z,11.89
2022-11-03T12:33:46.617Z,11.87
2022-11-03T12:34:48.198Z,11.90
2022-11-03T12:35:49.839Z,11.90
2022-11-03T12:36:55.915Z,11.93
2022-11-03T12:37:58.061Z,11.96
2022-11-03T12:38:59.616Z,11.99
2022-11-03T12:40:01.163Z,12.02
2022-11-03T12:41:21.323Z,12.02
2022-11-03T12:42:25.081Z,12.03
2022-11-03T12:43:26.912Z,12.02
2022-11-03T12:44:28.533Z,12.06
2022-11-03T12:45:30.123Z,12.05
2022-11-03T12:46:31.660Z,12.00
2022-11-03T12:47:33.270Z,11.99
2022-11-03T12:48:34.924Z,11.97
2022-11-03T12:49:36.575Z,11.99
2022-11-03T12:50:39.307Z,12.00
2022-11-03T12:51:40.875Z,12.02
2022-11-03T12:52:42.476Z,12.00
2022-11-03T12:53:44.305Z,12.02
2022-11-03T12:54:45.903Z,12.03
2022-11-03T12:55:47.452Z,12.06
2022-11-03T12:56:49.012Z,12.09
2022-11-03T12:57:50.668Z,12.10
2022-11-03T12:58:52.250Z,12.13
2022-11-03T12:59:54.104Z,12.13
2022-11-03T13:01:01.346Z,12.15
2022-11-03T13:02:03.780Z,12.13
2022-11-03T13:03:05.760Z,12.15
2022-11-03T13:04:08.401Z,12.16
2022-11-03T13:05:10.101Z,12.15
2022-11-03T13:06:14.829Z,12.12
2022-11-03T13:07:20.527Z,12.17
2022-11-03T13:08:25.868Z,12.15
2022-11-03T13:09:27.423Z,12.15
2022-11-03T13:10:28.977Z,12.17
2022-11-03T13:11:49.191Z,12.15
2022-11-03T13:12:50.851Z,12.17
2022-11-03T13:13:52.925Z,12.15
2022-11-03T13:14:54.531Z,12.17
2022-11-03T13:15:56.099Z,12.16
2022-11-03T13:16:57.714Z,12.16
2022-11-03T13:18:12.994Z,12.15
2022-11-03T13:19:15.605Z,12.12
2022-11-03T13:20:17.440Z,12.10
2022-11-03T13:21:19.081Z,12.10
2022-11-03T13:22:20.812Z,12.12
2022-11-03T13:23:23.236Z,12.10
2022-11-03T13:24:24.900Z,12.15
2022-11-03T13:25:26.501Z,12.15
2022-11-03T13:26:28.174Z,12.13
2022-11-03T13:27:29.787Z,12.15
2022-11-03T13:28:31.467Z,12.16
2022-11-03T13:29:35.741Z,12.19
2022-11-03T13:30:37.769Z,12.25
2022-11-03T13:31:39.355Z,12.22
2022-11-03T13:32:40.948Z,12.23
2022-11-03T13:33:42.508Z,12.26
2022-11-03T13:34:44.064Z,12.23
2022-11-03T13:35:45.761Z,12.26
2022-11-03T13:36:47.428Z,12.26
2022-11-03T13:37:48.964Z,12.25
2022-11-03T13:38:50.524Z,12.23
2022-11-03T13:39:52.119Z,12.26
2022-11-03T13:41:01.111Z,12.22
2022-11-03T13:42:06.988Z,12.26
2022-11-03T13:43:08.861Z,12.23
2022-11-03T13:44:10.804Z,12.20
2022-11-03T13:45:12.720Z,12.22
2022-11-03T13:46:14.264Z,12.26
2022-11-03T13:47:15.829Z,12.27
2022-11-03T13:51:02.194Z,12.22
2022-11-03T13:52:04.031Z,12.25
2022-11-03T13:55:48.828Z,12.23
2022-11-03T13:59:33.865Z,12.23
2022-11-03T14:00:35.459Z,12.19
2022-11-03T14:01:37.865Z,12.20
2022-11-03T14:05:23.875Z,12.13
2022-11-03T14:06:25.453Z,12.12
2022-11-03T14:07:27.417Z,12.10
2022-11-03T14:08:28.989Z,12.07
2022-11-03T14:09:30.840Z,12.06
2022-11-03T14:10:32.485Z,12.03
2022-11-03T14:11:52.605Z,12.03
2022-11-03T14:12:54.153Z,12.05
2022-11-03T14:13:56.153Z,12.00