createdAt,value
2023-05-20T00:00:02.828Z,99971.34
2023-05-20T00:02:33.881Z,99967.91
2023-05-20T00:05:02.795Z,99981.16
2023-05-20T00:07:31.252Z,99976.47
2023-05-20T00:09:59.920Z,99974.19
2023-05-20T00:12:29.888Z,99975.00
2023-05-20T00:14:58.340Z,99975.31
2023-05-20T00:17:28.362Z,99980.97
2023-05-20T00:19:57.152Z,99982.81
2023-05-20T00:22:27.597Z,99990.19
2023-05-20T00:24:55.894Z,99977.66
2023-05-20T00:27:24.523Z,99976.59
2023-05-20T00:29:54.388Z,99967.09
2023-05-20T00:32:22.896Z,99962.78
2023-05-20T00:34:56.948Z,99962.63
2023-05-20T00:37:25.566Z,99976.59
2023-05-20T00:39:54.294Z,99976.78
2023-05-20T00:42:22.779Z,99980.25
2023-05-20T00:44:51.828Z,99975.53
2023-05-20T00:47:22.553Z,99969.75
2023-05-20T00:49:51.585Z,99972.69
2023-05-20T00:52:20.589Z,99972.69
2023-05-20T00:54:48.955Z,99975.34
2023-05-20T00:57:17.458Z,99965.78
2023-05-20T00:59:46.134Z,99969.31
2023-05-20T01:02:14.527Z,99978.97
2023-05-20T01:04:47.287Z,99972.00
2023-05-20T01:07:17.913Z,99970.09
2023-05-20T01:09:46.626Z,99977.13
2023-05-20T01:12:19.258Z,99973.75
2023-05-20T01:14:49.818Z,99977.53
2023-05-20T01:17:20.950Z,99982.56
2023-05-20T01:19:51.075Z,99987.31
2023-05-20T01:22:19.406Z,99986.81
2023-05-20T01:24:49.433Z,99987.00
2023-05-20T01:27:20.556Z,99990.72
2023-05-20T01:29:50.568Z,99992.09
2023-05-20T01:32:20.535Z,99992.72
2023-05-20T01:34:49.023Z,99987.63
2023-05-20T01:37:17.714Z,99992.66
2023-05-20T01:39:46.412Z,99990.88
2023-05-20T01:42:16.192Z,99991.00
2023-05-20T01:44:44.604Z,99989.84
2023-05-20T01:47:13.322Z,99999.16
2023-05-20T01:49:43.228Z,99998.25
2023-05-20T01:52:12.786Z,99987.06
2023-05-20T01:54:41.346Z,99994.31
2023-05-20T01:57:13.222Z,99992.16
2023-05-20T01:59:43.443Z,99990.72
2023-05-20T02:02:12.880Z,99992.94
2023-05-20T02:04:42.582Z,99985.63
2023-05-20T02:07:10.953Z,99981.59
2023-05-20T02:09:39.316Z,99984.09
2023-05-20T02:12:08.488Z,99981.06
2023-05-20T02:14:37.068Z,99986.84
2023-05-20T02:17:06.855Z,99990.72
2023-05-20T02:19:35.678Z,99985.47
2023-05-20T02:22:04.358Z,99986.16
2023-05-20T02:24:32.771Z,99982.03
2023-05-20T02:27:01.796Z,99982.12
2023-05-20T02:29:30.445Z,99987.13
2023-05-20T02:31:58.809Z,99987.53
2023-05-20T02:34:30.320Z,99984.06
2023-05-20T02:36:59.201Z,99981.06
2023-05-20T02:39:31.017Z,99987.16
2023-05-20T02:41:59.738Z,99988.41
2023-05-20T02:44:28.085Z,99983.69
2023-05-20T02:46:56.501Z,99984.72
2023-05-20T02:49:25.376Z,99978.13
2023-05-20T02:51:55.177Z,99978.06
2023-05-20T02:54:25.805Z,99970.34
2023-05-20T02:56:54.471Z,99970.09
2023-05-20T02:59:22.862Z,99965.88
2023-05-20T03:01:51.317Z,99969.25
2023-05-20T03:04:21.781Z,99974.88
2023-05-20T03:06:52.094Z,99981.28
2023-05-20T03:09:22.123Z,99979.06
2023-05-20T03:11:50.486Z,99983.09
2023-05-20T03:14:18.904Z,99980.25
2023-05-20T03:16:47.607Z,99983.44
2023-05-20T03:19:16.388Z,99985.28
2023-05-20T03:21:46.641Z,99986.78
2023-05-20T03:24:16.048Z,99990.25
2023-05-20T03:26:49.563Z,99991.97
2023-05-20T03:29:19.091Z,99987.56
2023-05-20T03:31:48.226Z,99991.81
2023-05-20T03:34:16.831Z,99999.13
2023-05-20T03:36:46.234Z,99998.06
2023-05-20T03:39:14.674Z,100002.78
2023-05-20T03:41:43.369Z,99999.78
2023-05-20T03:44:13.615Z,100001.50
2023-05-20T03:46:42.181Z,100004.59
2023-05-20T03:49:10.536Z,99997.47
2023-05-20T03:51:39.196Z,100006.00
2023-05-20T03:54:07.848Z,100005.91
2023-05-20T03:56:36.414Z,100000.06
2023-05-20T03:59:05.655Z,100003.25
2023-05-20T04:01:35.526Z,100007.16
2023-05-20T04:04:04.518Z,100006.56
2023-05-20T04:06:33.044Z,100018.81
2023-05-20T04:09:01.815Z,100015.19
2023-05-20T04:11:30.817Z,100022.31
2023-05-20T04:14:00.440Z,100017.16
2023-05-20T04:16:29.962Z,100022.25
2023-05-20T04:19:01.063Z,100020.63
2023-05-20T04:21:29.491Z,100023.16
2023-05-20T04:23:57.919Z,100032.94
2023-05-20T04:26:26.835Z,100026.59
2023-05-20T04:28:55.531Z,100028.00
2023-05-20T04:31:26.801Z,100028.53
2023-05-20T04:33:55.658Z,100033.94
2023-05-20T04:36:28.762Z,100034.91
2023-05-20T04:38:57.917Z,100031.84
2023-05-20T04:41:27.433Z,100040.31
2023-05-20T04:43:59.847Z,100041.13
2023-05-20T04:46:28.810Z,100038.91
2023-05-20T04:48:57.322Z,100041.66
2023-05-20T04:51:27.065Z,100047.03
2023-05-20T04:53:56.423Z,100039.06
2023-05-20T04:56:26.137Z,100038.38
2023-05-20T04:58:56.143Z,100040.31
2023-05-20T05:01:24.831Z,100034.25
2023-05-20T05:03:53.304Z,100045.34
2023-05-20T05:06:22.813Z,100034.84
2023-05-20T05:08:52.753Z,100030.50
2023-05-20T05:11:21.189Z,100027.31
2023-05-20T05:13:49.614Z,100029.81
2023-05-20T05:16:19.196Z,100035.81
2023-05-20T05:18:47.731Z,100029.16
2023-05-20T05:21:16.307Z,100038.13
2023-05-20T05:23:46.337Z,100036.34
2023-05-20T05:26:16.240Z,100042.59
2023-05-20T05:28:45.427Z,100042.16
2023-05-20T05:31:14.787Z,100051.56
2023-05-20T05:33:43.222Z,100048.09
2023-05-20T05:36:11.975Z,100048.28
2023-05-20T05:38:40.414Z,100042.47
2023-05-20T05:41:08.879Z,100045.19
2023-05-20T05:43:38.961Z,100048.31
2023-05-20T05:46:09.645Z,100055.72
2023-05-20T05:48:39.096Z,100061.59
2023-05-20T05:51:07.468Z,100052.53
2023-05-20T05:53:36.836Z,100063.63
2023-05-20T05:56:05.886Z,100065.28
2023-05-20T05:58:34.245Z,100068.06
2023-05-20T06:01:04.000Z,100065.88
2023-05-20T06:03:32.815Z,100062.59
2023-05-20T06:06:01.243Z,100058.19
2023-05-20T06:08:29.914Z,100054.44
2023-05-20T06:10:58.680Z,100053.00
2023-05-20T06:13:30.109Z,100043.87
2023-05-20T06:15:58.769Z,100053.13
2023-05-20T06:18:28.850Z,100047.81
2023-05-20T06:20:57.951Z,100048.59
2023-05-20T06:23:26.779Z,100046.84
2023-05-20T06:25:58.575Z,100045.88
2023-05-20T06:28:27.427Z,100038.84
2023-05-20T06:30:55.958Z,100031.00
2023-05-20T06:33:26.071Z,100041.47
2023-05-20T06:35:57.323Z,100041.59
2023-05-20T06:38:25.770Z,100047.66
2023-05-20T06:40:54.251Z,100053.50
2023-05-20T06:43:25.378Z,100049.22
2023-05-20T06:45:54.294Z,100045.97
2023-05-20T06:48:23.186Z,100050.37
2023-05-20T06:50:51.614Z,100043.22
2023-05-20T06:53:21.555Z,100038.53
2023-05-20T06:55:50.247Z,100031.22
2023-05-20T06:58:18.662Z,100041.59
2023-05-20T07:00:47.872Z,100035.28
2023-05-20T07:03:17.074Z,100037.34
2023-05-20T07:05:45.909Z,100041.75
2023-05-20T07:08:15.526Z,100038.13
2023-05-20T07:10:45.866Z,100033.63
2023-05-20T07:13:16.326Z,100027.34
2023-05-20T07:15:47.402Z,100037.22
2023-05-20T07:18:16.553Z,100027.81
2023-05-20T07:20:45.514Z,100028.03
2023-05-20T07:23:15.778Z,100018.19
2023-05-20T07:25:46.136Z,100023.22
2023-05-20T07:28:16.514Z,100015.62
2023-05-20T07:30:50.099Z,100008.50
2023-05-20T07:33:19.336Z,100011.34
2023-05-20T07:35:48.992Z,100004.31
2023-05-20T07:38:17.413Z,100005.03
2023-05-20T07:40:48.148Z,100011.13
2023-05-20T07:43:18.195Z,100007.63
2023-05-20T07:45:47.925Z,100010.78
2023-05-20T07:48:16.748Z,100014.44
2023-05-20T07:50:45.328Z,100012.09
2023-05-20T07:53:13.819Z,100008.28
2023-05-20T07:55:42.522Z,100012.75
2023-05-20T07:58:15.642Z,100007.72
2023-05-20T08:00:44.931Z,100004.81
2023-05-20T08:03:14.269Z,100008.72
2023-05-20T08:05:43.606Z,100012.66
2023-05-20T08:08:12.052Z,100007.13
2023-05-20T08:10:41.131Z,100003.03
2023-05-20T08:13:09.536Z,100006.59
2023-05-20T08:15:40.291Z,100003.94
2023-05-20T08:18:09.258Z,99998.88
2023-05-20T08:20:37.699Z,99998.78
2023-05-20T08:23:06.563Z,100000.75
2023-05-20T08:25:36.044Z,99991.28
2023-05-20T08:28:05.972Z,99989.75
2023-05-20T08:30:35.078Z,99990.94
2023-05-20T08:33:05.418Z,99992.87
2023-05-20T08:35:34.299Z,99997.84
2023-05-20T08:38:02.850Z,99986.34
2023-05-20T08:40:35.178Z,99987.31
2023-05-20T08:43:03.720Z,99985.53
2023-05-20T08:45:34.311Z,99988.53
2023-05-20T08:48:04.928Z,99980.78
2023-05-20T08:50:34.986Z,99984.88
2023-05-20T08:53:03.337Z,99980.25
2023-05-20T08:55:32.456Z,99983.69
2023-05-20T08:58:01.136Z,99978.75
2023-05-20T09:00:29.544Z,99980.13
2023-05-20T09:03:00.747Z,99975.31
2023-05-20T09:05:29.925Z,99972.78
2023-05-20T09:08:10.665Z,99970.87
2023-05-20T09:10:39.628Z,99973.84
2023-05-20T09:13:08.441Z,99973.50
2023-05-20T09:15:37.170Z,99970.03
2023-05-20T09:18:07.599Z,99969.69
2023-05-20T09:20:37.247Z,99970.97
2023-05-20T09:23:07.722Z,99970.97
2023-05-20T09:25:38.722Z,99969.09
2023-05-20T09:28:07.887Z,99971.94
2023-05-20T09:30:40.655Z,99962.53
2023-05-20T09:33:09.581Z,99965.69
2023-05-20T09:35:38.674Z,99960.75
2023-05-20T09:38:08.711Z,99956.47
2023-05-20T09:40:40.438Z,99951.47
2023-05-20T09:43:09.103Z,99951.19
2023-05-20T09:45:38.533Z,99940.16
2023-05-20T09:48:07.114Z,99943.62
2023-05-20T09:50:35.658Z,99940.69
2023-05-20T09:53:05.139Z,99926.56
2023-05-20T09:55:35.672Z,99932.25
2023-05-20T09:58:04.573Z,99927.47
2023-05-20T10:00:33.086Z,99918.75
2023-05-20T10:03:01.906Z,99913.50
2023-05-20T10:05:30.901Z,99915.81
2023-05-20T10:08:13.650Z,99926.50
2023-05-20T10:10:44.995Z,99907.38
2023-05-20T10:13:15.968Z,99914.91
2023-05-20T10:15:46.035Z,99907.31
2023-05-20T10:18:17.246Z,99900.47
2023-05-20T10:20:46.691Z,99901.84
2023-05-20T10:23:21.723Z,99904.66
2023-05-20T10:25:57.965Z,99900.50
2023-05-20T10:28:29.462Z,99904.72
2023-05-20T10:31:16.006Z,99896.44
2023-05-20T10:33:44.606Z,99896.00
2023-05-20T10:36:23.243Z,99897.06
2023-05-20T10:38:55.533Z,99894.16
2023-05-20T10:41:27.395Z,99888.28
2023-05-20T10:44:03.150Z,99886.75
2023-05-20T10:46:40.122Z,99881.41
2023-05-20T10:49:23.247Z,99882.78
2023-05-20T10:51:53.063Z,99880.00
2023-05-20T10:54:21.645Z,99883.56
2023-05-20T10:56:54.700Z,99877.94
2023-05-20T10:59:23.336Z,99882.47
2023-05-20T11:01:51.758Z,99877.44
2023-05-20T11:04:20.652Z,99878.72
2023-05-20T11:06:54.341Z,99874.13
2023-05-20T11:09:22.998Z,99871.47
2023-05-20T11:11:51.862Z,99874.13
2023-05-20T11:14:22.268Z,99873.03
2023-05-20T11:16:52.949Z,99866.22
2023-05-20T11:19:21.941Z,99865.13
2023-05-20T11:21:51.478Z,99856.50
2023-05-20T11:24:24.247Z,99850.91
2023-05-20T11:26:52.895Z,99856.97
2023-05-20T11:29:22.615Z,99848.34
2023-05-20T11:31:53.553Z,99854.59
2023-05-20T11:34:25.759Z,99844.09
2023-05-20T11:36:57.607Z,99852.72
2023-05-20T11:39:26.980Z,99852.59
2023-05-20T11:41:55.716Z,99852.06
2023-05-20T11:44:25.537Z,99845.44
2023-05-20T11:47:00.288Z,99849.53
2023-05-20T11:49:28.838Z,99842.81
2023-05-20T11:51:57.854Z,99839.28
2023-05-20T11:54:26.412Z,99843.63
2023-05-20T11:56:55.202Z,99841.22
2023-05-20T11:59:26.312Z,99842.88
2023-05-20T12:01:54.734Z,99841.53
2023-05-20T12:04:23.585Z,99843.50
2023-05-20T12:06:53.213Z,99844.28
2023-05-20T12:09:22.578Z,99838.84
2023-05-20T12:11:51.377Z,99830.81
2023-05-20T12:14:19.780Z,99839.28
2023-05-20T12:16:49.544Z,99832.78
2023-05-20T12:19:18.218Z,99837.12
2023-05-20T12:21:47.299Z,99834.69
2023-05-20T12:24:15.695Z,99831.69
2023-05-20T12:26:44.484Z,99830.63
2023-05-20T12:29:13.351Z,99827.47
2023-05-20T12:31:41.764Z,99825.84
2023-05-20T12:34:11.774Z,99828.09
2023-05-20T12:36:40.185Z,99823.03
2023-05-20T12:39:09.490Z,99817.44
2023-05-20T12:41:38.203Z,99822.97
2023-05-20T12:44:06.801Z,99819.88
2023-05-20T12:46:36.285Z,99814.91
2023-05-20T12:49:05.154Z,99814.59
2023-05-20T12:51:34.837Z,99811.81
2023-05-20T12:54:03.144Z,99813.50
2023-05-20T12:56:31.819Z,99806.53
2023-05-20T12:59:00.206Z,99803.13
2023-05-20T13:01:29.714Z,99807.53
2023-05-20T13:03:58.308Z,99795.94
2023-05-20T13:06:26.741Z,99794.91
2023-05-20T13:08:56.480Z,99795.19
2023-05-20T13:11:25.138Z,99797.94
2023-05-20T13:13:54.958Z,99788.56
2023-05-20T13:16:23.405Z,99793.16
2023-05-20T13:18:54.783Z,99790.09
2023-05-20T13:21:23.455Z,99782.91
2023-05-20T13:23:52.101Z,99781.78
2023-05-20T13:26:21.980Z,99773.03
2023-05-20T13:28:50.348Z,99781.41
2023-05-20T13:31:19.027Z,99769.34
2023-05-20T13:33:47.396Z,99766.63
2023-05-20T13:36:15.783Z,99776.38
2023-05-20T13:38:44.434Z,99768.94
2023-05-20T13:41:12.836Z,99765.22
2023-05-20T13:43:42.691Z,99777.16
2023-05-20T13:46:13.452Z,99775.53
2023-05-20T13:48:41.841Z,99775.19
2023-05-20T13:51:10.209Z,99766.44
2023-05-20T13:53:40.024Z,99759.09
2023-05-20T13:56:09.317Z,99757.97
2023-05-20T13:58:37.713Z,99756.53
2023-05-20T14:01:07.858Z,99756.84
2023-05-20T14:03:37.545Z,99748.84
2023-05-20T14:06:06.326Z,99750.22
2023-05-20T14:08:34.690Z,99751.94
2023-05-20T14:11:03.546Z,99747.72
2023-05-20T14:13:32.187Z,99751.25
2023-05-20T14:16:00.591Z,99752.44
2023-05-20T14:18:30.677Z,99752.44
2023-05-20T14:20:59.001Z,99749.72
2023-05-20T14:23:27.375Z,99744.06
2023-05-20T14:25:56.075Z,99739.81
2023-05-20T14:28:24.432Z,99747.25
2023-05-20T14:30:53.730Z,99744.22
2023-05-20T14:33:22.380Z,99736.78
2023-05-20T14:35:52.167Z,99743.81
2023-05-20T14:38:21.464Z,99737.97
2023-05-20T14:40:50.125Z,99735.88
2023-05-20T14:43:18.492Z,99731.34
2023-05-20T14:45:48.990Z,99730.53
2023-05-20T14:48:17.711Z,99729.09
2023-05-20T14:50:47.603Z,99723.69
2023-05-20T14:53:19.415Z,99719.94
2023-05-20T14:55:47.767Z,99719.03
2023-05-20T14:58:16.057Z,99730.81
2023-05-20T15:00:44.722Z,99721.94
2023-05-20T15:03:13.364Z,99727.88
2023-05-20T15:05:42.587Z,99729.88
2023-05-20T15:08:11.606Z,99728.56
2023-05-20T15:10:41.685Z,99728.34
2023-05-20T15:13:12.050Z,99720.84
2023-05-20T15:15:41.072Z,99721.13
2023-05-20T15:18:09.477Z,99710.31
2023-05-20T15:20:37.889Z,99716.09
2023-05-20T15:23:06.546Z,99703.56
2023-05-20T15:25:35.138Z,99703.69
2023-05-20T15:28:05.156Z,99708.62
2023-05-20T15:30:34.078Z,99696.37
2023-05-20T15:33:02.975Z,99693.53
2023-05-20T15:35:31.431Z,99698.41
2023-05-20T15:38:00.100Z,99690.66
2023-05-20T15:40:28.658Z,99696.28
2023-05-20T15:42:58.480Z,99687.75
2023-05-20T15:45:28.606Z,99686.75
2023-05-20T15:47:57.034Z,99679.03
2023-05-20T15:50:25.972Z,99687.75
2023-05-20T15:52:54.740Z,99686.28
2023-05-20T15:55:23.999Z,99674.56
2023-05-20T15:57:52.510Z,99686.56
2023-05-20T16:00:21.351Z,99680.75
2023-05-20T16:02:51.464Z,99680.91
2023-05-20T16:05:19.988Z,99678.91
2023-05-20T16:07:48.365Z,99683.59
2023-05-20T16:10:17.075Z,99688.06
2023-05-20T16:12:45.606Z,99682.16
2023-05-20T16:15:13.962Z,99690.66
2023-05-20T16:17:42.672Z,99680.91
2023-05-20T16:20:12.705Z,99674.25
2023-05-20T16:22:41.114Z,99676.03
2023-05-20T16:25:11.019Z,99670.78
2023-05-20T16:27:39.395Z,99673.03
2023-05-20T16:30:08.221Z,99671.63
2023-05-20T16:32:36.861Z,99681.22
2023-05-20T16:35:05.783Z,99674.47
2023-05-20T16:37:35.746Z,99670.22
2023-05-20T16:40:04.794Z,99671.59
2023-05-20T16:42:33.102Z,99676.00
2023-05-20T16:45:01.451Z,99676.00
2023-05-20T16:47:30.138Z,99684.66
2023-05-20T16:49:58.622Z,99681.75
2023-05-20T16:52:27.044Z,99681.78
2023-05-20T16:55:02.165Z,99683.34
2023-05-20T16:57:30.651Z,99688.50
2023-05-20T16:59:59.485Z,99690.19
2023-05-20T17:02:27.912Z,99683.19
2023-05-20T17:04:57.029Z,99679.53
2023-05-20T17:07:25.716Z,99684.91
2023-05-20T17:09:54.079Z,99683.41
2023-05-20T17:12:23.831Z,99686.44
2023-05-20T17:14:52.484Z,99689.22
2023-05-20T17:17:21.305Z,99689.84
2023-05-20T17:19:49.687Z,99694.22
2023-05-20T17:22:19.852Z,99695.69
2023-05-20T17:24:48.265Z,99700.03
2023-05-20T17:27:16.646Z,99696.78
2023-05-20T17:29:49.114Z,99696.25
2023-05-20T17:32:17.434Z,99699.31
2023-05-20T17:34:46.083Z,99694.53
2023-05-20T17:37:14.498Z,99701.84
2023-05-20T17:39:42.964Z,99697.91
2023-05-20T17:42:11.692Z,99701.00
2023-05-20T17:44:40.139Z,99697.59
2023-05-20T17:47:09.806Z,99695.84
2023-05-20T17:49:38.470Z,99698.47
2023-05-20T17:52:07.365Z,99694.44
2023-05-20T17:54:36.021Z,99694.03
2023-05-20T17:57:04.847Z,99700.88
2023-05-20T17:59:36.749Z,99700.22
2023-05-20T18:02:06.227Z,99704.13
2023-05-20T18:04:36.549Z,99700.47
2023-05-20T18:07:08.961Z,99694.53
2023-05-20T18:09:37.635Z,99701.75
2023-05-20T18:12:06.406Z,99698.53
2023-05-20T18:14:34.769Z,99699.41
2023-05-20T18:17:03.436Z,99695.91
2023-05-20T18:19:33.711Z,99704.53
2023-05-20T18:22:03.553Z,99703.44
2023-05-20T18:24:32.168Z,99711.75
2023-05-20T18:27:00.591Z,99707.09
2023-05-20T18:29:28.949Z,99711.94
2023-05-20T18:31:57.730Z,99707.06
2023-05-20T18:34:26.742Z,99700.41
2023-05-20T18:36:55.103Z,99713.72
2023-05-20T18:39:25.073Z,99704.44
2023-05-20T18:41:53.479Z,99709.81
2023-05-20T18:44:21.862Z,99714.69
2023-05-20T18:46:53.888Z,99716.28
2023-05-20T18:49:22.329Z,99719.59
2023-05-20T18:51:53.383Z,99716.72
2023-05-20T18:54:21.725Z,99712.37
2023-05-20T18:56:52.546Z,99705.69
2023-05-20T18:59:23.255Z,99715.66
2023-05-20T19:01:52.885Z,99708.41
2023-05-20T19:04:21.521Z,99716.19
2023-05-20T19:06:49.889Z,99722.84
2023-05-20T19:09:18.325Z,99720.94
2023-05-20T19:11:46.957Z,99718.63
2023-05-20T19:14:16.759Z,99728.22
2023-05-20T19:16:45.090Z,99725.19
2023-05-20T19:19:14.643Z,99726.28
2023-05-20T19:21:44.267Z,99732.69
2023-05-20T19:24:12.619Z,99732.69
2023-05-20T19:26:41.287Z,99728.66
2023-05-20T19:29:09.741Z,99737.22
2023-05-20T19:31:43.015Z,99734.44
2023-05-20T19:34:11.766Z,99735.00
2023-05-20T19:36:42.562Z,99734.78
2023-05-20T19:39:11.166Z,99730.34
2023-05-20T19:41:39.900Z,99733.38
2023-05-20T19:44:08.781Z,99739.06
2023-05-20T19:46:37.236Z,99734.53
2023-05-20T19:49:07.301Z,99739.47
2023-05-20T19:51:35.892Z,99738.59
2023-05-20T19:54:04.600Z,99735.31
2023-05-20T19:56:33.247Z,99727.37
2023-05-20T19:59:02.160Z,99728.63
2023-05-20T20:01:30.784Z,99724.53
2023-05-20T20:03:59.541Z,99725.03
2023-05-20T20:06:29.317Z,99726.63
2023-05-20T20:08:58.189Z,99729.19
2023-05-20T20:11:26.892Z,99733.34
2023-05-20T20:13:55.441Z,99732.75
2023-05-20T20:16:23.987Z,99732.16
2023-05-20T20:18:52.755Z,99733.75
2023-05-20T20:21:21.191Z,99728.31
2023-05-20T20:23:50.973Z,99729.03
2023-05-20T20:26:22.709Z,99733.44
2023-05-20T20:28:51.132Z,99724.31
2023-05-20T20:31:19.827Z,99723.34
2023-05-20T20:33:48.481Z,99720.28
2023-05-20T20:36:17.091Z,99721.38
2023-05-20T20:38:47.041Z,99719.87
2023-05-20T20:41:17.187Z,99729.78
2023-05-20T20:43:45.940Z,99720.91
2023-05-20T20:46:15.416Z,99723.94
2023-05-20T20:48:45.946Z,99724.88
2023-05-20T20:51:15.114Z,99724.44
2023-05-20T20:53:43.703Z,99728.47
2023-05-20T20:56:12.090Z,99720.56
2023-05-20T21:02:00.247Z,99710.19
2023-05-20T21:04:28.863Z,99710.34
2023-05-20T21:06:59.538Z,99709.69
2023-05-20T21:09:29.747Z,99711.66
2023-05-20T21:12:00.647Z,99712.75
2023-05-20T21:14:30.669Z,99707.44
2023-05-20T21:16:59.147Z,99713.91
2023-05-20T21:19:27.976Z,99709.47
2023-05-20T21:21:56.687Z,99712.34
2023-05-20T21:24:25.027Z,99709.66
2023-05-20T21:26:56.019Z,99713.94
2023-05-20T21:29:24.642Z,99712.56
2023-05-20T21:31:55.136Z,99713.72
2023-05-20T21:34:23.548Z,99715.72
2023-05-20T21:36:52.221Z,99716.72
2023-05-20T21:39:20.552Z,99701.84
2023-05-20T21:41:48.885Z,99709.16
2023-05-20T21:44:17.657Z,99709.22
2023-05-20T21:46:46.118Z,99701.25
2023-05-20T21:49:15.860Z,99700.50
2023-05-20T21:51:44.494Z,99698.34
2023-05-20T21:54:12.855Z,99700.19
2023-05-20T21:56:41.168Z,99695.66
2023-05-20T21:59:09.864Z,99696.75
2023-05-20T22:01:38.431Z,99698.34
2023-05-20T22:04:07.526Z,99695.59
2023-05-20T22:06:37.393Z,99695.16
2023-05-20T22:09:05.926Z,99699.97
2023-05-20T22:11:34.619Z,99692.75
2023-05-20T22:14:03.232Z,99698.22
2023-05-20T22:16:31.894Z,99697.59
2023-05-20T22:19:02.740Z,99687.13
2023-05-20T22:21:34.235Z,99697.94
2023-05-20T22:24:09.622Z,99702.28
2023-05-20T22:26:38.133Z,99704.47
2023-05-20T22:29:06.651Z,99696.28
2023-05-20T22:31:35.397Z,99705.00
2023-05-20T22:34:04.573Z,99689.94
2023-05-20T22:36:36.436Z,99693.94
2023-05-20T22:39:06.995Z,99692.41
2023-05-20T22:41:37.082Z,99699.31
2023-05-20T22:44:05.775Z,99698.56
2023-05-20T22:46:34.186Z,99702.94
2023-05-20T22:49:06.523Z,99708.84
2023-05-20T22:51:36.224Z,99703.19
2023-05-20T22:54:04.879Z,99713.25
2023-05-20T22:56:34.277Z,99704.16
2023-05-20T22:59:04.310Z,99710.72
2023-05-20T23:01:32.790Z,99707.66
2023-05-20T23:04:01.302Z,99703.19
2023-05-20T23:06:30.031Z,99702.13
2023-05-20T23:08:58.326Z,99707.66
2023-05-20T23:11:27.135Z,99712.22
2023-05-20T23:13:55.896Z,99704.19
2023-05-20T23:16:26.478Z,99705.56
2023-05-20T23:18:55.071Z,99706.47
2023-05-20T23:21:23.869Z,99701.84
2023-05-20T23:23:52.214Z,99700.72
2023-05-20T23:26:21.436Z,99702.81
2023-05-20T23:28:50.076Z,99708.97
2023-05-20T23:31:18.663Z,99699.50
2023-05-20T23:33:48.622Z,99693.88
2023-05-20T23:36:20.500Z,99702.78
2023-05-20T23:38:48.870Z,99703.00
2023-05-20T23:41:17.257Z,99712.31
2023-05-20T23:43:45.836Z,99704.72
2023-05-20T23:46:14.274Z,99704.94
2023-05-20T23:51:14.866Z,99694.13
2023-05-20T23:53:43.374Z,99697.97
2023-05-20T23:56:11.736Z,99693.12
2023-05-20T23:58:40.732Z,99692.06
