createdAt,value
2023-03-05T00:00:23.898Z,95086.63
2023-03-05T00:02:51.544Z,95082.97
2023-03-05T00:05:19.259Z,95082.97
2023-03-05T00:07:48.934Z,95080.28
2023-03-05T00:10:17.048Z,95086.28
2023-03-05T00:12:44.660Z,95081.47
2023-03-05T00:15:12.907Z,95068.53
2023-03-05T00:17:40.496Z,95070.69
2023-03-05T00:20:09.612Z,95068.00
2023-03-05T00:22:37.324Z,95066.91
2023-03-05T00:25:07.473Z,95064.75
2023-03-05T00:27:35.080Z,95068.59
2023-03-05T00:30:02.869Z,95065.41
2023-03-05T00:32:30.792Z,95060.69
2023-03-05T00:34:58.439Z,95066.41
2023-03-05T00:37:26.036Z,95058.19
2023-03-05T00:39:53.640Z,95058.38
2023-03-05T00:42:22.586Z,95052.25
2023-03-05T00:44:50.167Z,95049.09
2023-03-05T00:47:18.460Z,95053.09
2023-03-05T00:49:46.333Z,95051.59
2023-03-05T00:52:13.954Z,95045.44
2023-03-05T00:54:41.509Z,95045.25
2023-03-05T00:57:09.087Z,95036.38
2023-03-05T00:59:38.024Z,95028.81
2023-03-05T01:02:05.852Z,95022.16
2023-03-05T01:04:33.687Z,95021.34
2023-03-05T01:07:01.319Z,95017.09
2023-03-05T01:09:28.991Z,95019.78
2023-03-05T01:11:56.586Z,95007.88
2023-03-05T01:14:24.222Z,95009.34
2023-03-05T01:16:53.133Z,95010.75
2023-03-05T01:19:20.749Z,95009.88
2023-03-05T01:21:48.323Z,95001.56
2023-03-05T01:24:15.939Z,95000.94
2023-03-05T01:26:43.549Z,94994.09
2023-03-05T01:29:11.177Z,94988.56
2023-03-05T01:31:38.848Z,94987.06
2023-03-05T01:34:07.924Z,94982.91
2023-03-05T01:36:35.668Z,94987.78
2023-03-05T01:39:03.659Z,94987.44
2023-03-05T01:41:31.274Z,94983.94
2023-03-05T01:43:58.930Z,94982.72
2023-03-05T01:46:29.990Z,94990.69
2023-03-05T01:49:20.058Z,94992.72
2023-03-05T01:51:55.047Z,94978.63
2023-03-05T01:54:24.193Z,94976.22
2023-03-05T01:56:53.057Z,94974.19
2023-03-05T01:59:20.799Z,94975.88
2023-03-05T02:01:53.011Z,94971.16
2023-03-05T02:04:23.123Z,94972.44
2023-03-05T02:06:52.050Z,94976.44
2023-03-05T02:09:23.359Z,94970.72
2023-03-05T02:11:51.451Z,94970.72
2023-03-05T02:14:20.579Z,94966.81
2023-03-05T02:16:48.261Z,94968.84
2023-03-05T02:19:15.857Z,94960.63
2023-03-05T02:21:46.228Z,94957.59
2023-03-05T02:24:14.942Z,94960.28
2023-03-05T02:26:44.740Z,94950.56
2023-03-05T02:29:14.563Z,94954.06
2023-03-05T02:31:42.194Z,94951.56
2023-03-05T02:34:09.975Z,94948.91
2023-03-05T02:36:37.549Z,94948.91
2023-03-05T02:39:06.538Z,94948.25
2023-03-05T02:41:34.137Z,94940.75
2023-03-05T02:44:01.799Z,94948.16
2023-03-05T02:46:29.846Z,94944.66
2023-03-05T02:48:57.412Z,94940.59
2023-03-05T02:51:25.030Z,94939.22
2023-03-05T02:53:52.704Z,94942.91
2023-03-05T02:56:21.643Z,94932.81
2023-03-05T02:58:49.241Z,94933.69
2023-03-05T03:01:16.883Z,94918.78
2023-03-05T03:03:44.574Z,94918.53
2023-03-05T03:06:12.198Z,94917.88
2023-03-05T03:08:39.828Z,94920.19
2023-03-05T03:11:09.011Z,94906.44
2023-03-05T03:13:38.030Z,94908.94
2023-03-05T03:16:06.538Z,94905.22
2023-03-05T03:18:34.354Z,94906.03
2023-03-05T03:21:02.226Z,94899.03
2023-03-05T03:23:30.156Z,94893.50
2023-03-05T03:25:58.240Z,94891.19
2023-03-05T03:28:26.344Z,94891.47
2023-03-05T03:30:55.383Z,94892.09
2023-03-05T03:33:23.021Z,94890.81
2023-03-05T03:35:50.789Z,94898.22
2023-03-05T03:38:18.449Z,94896.00
2023-03-05T03:40:46.062Z,94892.47
2023-03-05T03:43:13.691Z,94889.78
2023-03-05T03:45:42.362Z,94884.75
2023-03-05T03:48:11.436Z,94885.94
2023-03-05T03:50:39.956Z,94889.44
2023-03-05T03:53:07.640Z,94878.53
2023-03-05T03:55:35.405Z,94881.22
2023-03-05T03:58:03.361Z,94880.03
2023-03-05T04:00:31.013Z,94870.97
2023-03-05T04:02:58.645Z,94874.31
2023-03-05T04:05:27.735Z,94867.91
2023-03-05T04:07:55.533Z,94868.56
2023-03-05T04:10:23.155Z,94862.38
2023-03-05T04:12:50.785Z,94866.09
2023-03-05T04:15:18.567Z,94852.88
2023-03-05T04:17:46.174Z,94865.59
2023-03-05T04:20:14.402Z,94859.88
2023-03-05T04:22:43.361Z,94854.97
2023-03-05T04:25:11.325Z,94853.97
2023-03-05T04:27:40.308Z,94849.16
2023-03-05T04:30:09.761Z,94842.63
2023-03-05T04:32:37.405Z,94841.31
2023-03-05T04:35:05.691Z,94837.81
2023-03-05T04:37:33.386Z,94836.81
2023-03-05T04:40:02.432Z,94832.47
2023-03-05T04:42:30.025Z,94836.16
2023-03-05T04:44:57.707Z,94831.91
2023-03-05T04:47:25.316Z,94834.78
2023-03-05T04:49:53.054Z,94830.69
2023-03-05T04:52:20.656Z,94828.69
2023-03-05T04:54:48.231Z,94827.56
2023-03-05T04:57:17.456Z,94816.75
2023-03-05T04:59:45.030Z,94821.66
2023-03-05T05:02:12.672Z,94819.00
2023-03-05T05:04:40.467Z,94819.81
2023-03-05T05:07:08.593Z,94823.88
2023-03-05T05:09:36.244Z,94813.56
2023-03-05T05:12:03.883Z,94820.00
2023-03-05T05:14:32.791Z,94815.31
2023-03-05T05:17:01.568Z,94808.09
2023-03-05T05:19:29.238Z,94810.59
2023-03-05T05:21:56.848Z,94812.44
2023-03-05T05:24:24.501Z,94811.88
2023-03-05T05:26:52.393Z,94811.50
2023-03-05T05:29:19.983Z,94817.88
2023-03-05T05:31:49.014Z,94814.53
2023-03-05T05:34:17.208Z,94813.34
2023-03-05T05:36:44.758Z,94811.22
2023-03-05T05:39:12.323Z,94817.81
2023-03-05T05:41:39.886Z,94819.44
2023-03-05T05:44:07.465Z,94817.03
2023-03-05T05:46:35.097Z,94818.88
2023-03-05T05:49:04.198Z,94815.00
2023-03-05T05:51:31.907Z,94818.97
2023-03-05T05:53:59.509Z,94808.53
2023-03-05T05:56:28.002Z,94814.69
2023-03-05T05:58:55.664Z,94824.22
2023-03-05T06:01:25.312Z,94812.03
2023-03-05T06:03:53.254Z,94815.94
2023-03-05T06:06:24.180Z,94826.63
2023-03-05T06:08:52.293Z,94824.22
2023-03-05T06:11:20.451Z,94819.88
2023-03-05T06:13:48.572Z,94816.00
2023-03-05T06:16:18.464Z,94821.19
2023-03-05T06:18:46.259Z,94817.72
2023-03-05T06:21:16.150Z,94817.91
2023-03-05T06:23:46.257Z,94811.09
2023-03-05T06:26:15.741Z,94816.44
2023-03-05T06:28:43.418Z,94810.09
2023-03-05T06:31:12.861Z,94810.72
2023-03-05T06:33:42.143Z,94810.34
2023-03-05T06:36:11.536Z,94805.81
2023-03-05T06:38:39.418Z,94801.28
2023-03-05T06:41:11.529Z,94806.63
2023-03-05T06:43:39.601Z,94802.56
2023-03-05T06:46:08.701Z,94802.19
2023-03-05T06:48:36.378Z,94801.78
2023-03-05T06:51:04.197Z,94808.91
2023-03-05T06:53:32.019Z,94803.97
2023-03-05T06:56:02.159Z,94809.53
2023-03-05T06:58:31.183Z,94807.72
2023-03-05T07:00:58.852Z,94812.66
2023-03-05T07:03:26.489Z,94797.88
2023-03-05T07:05:54.080Z,94798.31
2023-03-05T07:08:21.688Z,94807.84
2023-03-05T07:10:49.284Z,94805.41
2023-03-05T07:13:16.904Z,94803.81
2023-03-05T07:15:45.862Z,94805.91
2023-03-05T07:18:13.527Z,94808.03
2023-03-05T07:20:41.401Z,94803.94
2023-03-05T07:23:09.025Z,94806.66
2023-03-05T07:25:37.339Z,94796.19
2023-03-05T07:28:05.411Z,94800.16
2023-03-05T07:30:33.114Z,94802.44
2023-03-05T07:33:02.079Z,94796.31
2023-03-05T07:35:29.720Z,94806.66
2023-03-05T07:37:57.323Z,94800.91
2023-03-05T07:40:25.026Z,94801.34
2023-03-05T07:42:54.139Z,94808.94
2023-03-05T07:45:21.735Z,94799.63
2023-03-05T07:47:51.067Z,94800.84
2023-03-05T07:50:21.414Z,94803.38
2023-03-05T07:52:49.011Z,94801.38
2023-03-05T07:55:16.644Z,94798.50
2023-03-05T07:57:44.277Z,94787.00
2023-03-05T08:00:13.092Z,94784.38
2023-03-05T08:02:40.721Z,94781.91
2023-03-05T08:05:08.945Z,94789.34
2023-03-05T08:07:37.849Z,94780.53
2023-03-05T08:10:06.294Z,94781.16
2023-03-05T08:12:33.955Z,94778.50
2023-03-05T08:15:01.525Z,94772.94
2023-03-05T08:17:29.133Z,94769.47
2023-03-05T08:20:00.121Z,94774.00
2023-03-05T08:22:27.864Z,94772.56
2023-03-05T08:24:56.805Z,94771.59
2023-03-05T08:27:24.568Z,94775.75
2023-03-05T08:29:52.130Z,94770.81
2023-03-05T08:32:19.811Z,94770.81
2023-03-05T08:34:47.416Z,94766.47
2023-03-05T08:37:15.059Z,94764.81
2023-03-05T08:39:42.640Z,94763.38
2023-03-05T08:42:11.561Z,94775.59
2023-03-05T08:44:39.151Z,94774.19
2023-03-05T08:47:06.979Z,94762.78
2023-03-05T08:49:34.596Z,94761.16
2023-03-05T08:52:02.193Z,94763.44
2023-03-05T08:54:29.801Z,94755.41
2023-03-05T08:56:57.365Z,94750.00
2023-03-05T08:59:26.334Z,94756.97
2023-03-05T09:01:54.035Z,94755.13
2023-03-05T09:04:21.772Z,94753.06
2023-03-05T09:06:49.337Z,94755.53
2023-03-05T09:09:16.952Z,94754.69
2023-03-05T09:11:44.585Z,94747.28
2023-03-05T09:14:12.266Z,94751.84
2023-03-05T09:16:41.582Z,94744.66
2023-03-05T09:19:10.664Z,94741.47
2023-03-05T09:21:38.333Z,94729.50
2023-03-05T09:24:06.115Z,94725.59
2023-03-05T09:26:33.766Z,94723.97
2023-03-05T09:29:01.335Z,94734.75
2023-03-05T09:31:29.136Z,94730.41
2023-03-05T09:33:58.094Z,94727.34
2023-03-05T09:36:27.466Z,94730.00
2023-03-05T09:38:55.198Z,94727.75
2023-03-05T09:41:31.848Z,94736.69
2023-03-05T09:44:08.797Z,94727.91
2023-03-05T09:46:44.926Z,94731.22
2023-03-05T09:49:17.715Z,94728.59
2023-03-05T09:51:47.619Z,94731.69
2023-03-05T09:54:18.682Z,94729.56
2023-03-05T09:56:48.906Z,94730.22
2023-03-05T09:59:23.655Z,94724.06
2023-03-05T10:01:53.460Z,94720.13
2023-03-05T10:04:25.839Z,94723.25
2023-03-05T10:06:58.095Z,94722.00
2023-03-05T10:09:40.192Z,94724.69
2023-03-05T10:12:11.772Z,94719.28
2023-03-05T10:14:40.946Z,94710.41
2023-03-05T10:17:47.352Z,94718.06
2023-03-05T10:20:24.254Z,94705.81
2023-03-05T10:23:05.649Z,94705.81
2023-03-05T10:25:47.862Z,94709.34
2023-03-05T10:28:19.139Z,94704.78
2023-03-05T10:31:00.452Z,94698.69
2023-03-05T10:33:33.596Z,94692.75
2023-03-05T10:36:14.037Z,94697.75
2023-03-05T10:39:01.807Z,94704.81
2023-03-05T10:41:33.974Z,94700.47
2023-03-05T10:44:02.637Z,94699.22
2023-03-05T10:46:32.850Z,94689.91
2023-03-05T10:49:05.344Z,94689.91
2023-03-05T10:51:36.168Z,94694.88
2023-03-05T10:54:07.223Z,94685.38
2023-03-05T10:56:34.844Z,94678.56
2023-03-05T10:59:02.420Z,94674.19
2023-03-05T11:02:08.602Z,94670.47
2023-03-05T11:04:37.881Z,94665.09
2023-03-05T11:07:30.818Z,94659.31
2023-03-05T11:10:21.316Z,94658.47
2023-03-05T11:12:49.001Z,94654.09
2023-03-05T11:15:27.778Z,94643.75
2023-03-05T11:18:08.133Z,94645.97
2023-03-05T11:20:36.817Z,94646.41
2023-03-05T11:23:10.889Z,94632.66
2023-03-05T11:25:53.279Z,94633.84
2023-03-05T11:28:32.278Z,94635.91
2023-03-05T11:31:07.600Z,94639.41
2023-03-05T11:33:36.459Z,94632.91
2023-03-05T11:36:25.091Z,94626.66
2023-03-05T11:38:56.656Z,94625.75
2023-03-05T11:41:34.136Z,94622.06
2023-03-05T11:44:04.413Z,94623.31
2023-03-05T11:46:38.690Z,94618.34
2023-03-05T11:49:07.219Z,94605.34
2023-03-05T11:51:42.146Z,94614.78
2023-03-05T11:54:17.026Z,94610.97
2023-03-05T11:56:45.452Z,94611.91
2023-03-05T11:59:16.199Z,94601.56
2023-03-05T12:01:47.876Z,94598.59
2023-03-05T12:04:16.407Z,94595.59
2023-03-05T12:06:45.897Z,94599.56
2023-03-05T12:09:20.018Z,94595.38
2023-03-05T12:11:49.818Z,94594.63
2023-03-05T12:14:22.339Z,94589.97
2023-03-05T12:16:53.328Z,94577.56
2023-03-05T12:19:41.237Z,94571.94
2023-03-05T12:22:18.305Z,94572.72
2023-03-05T12:24:47.478Z,94573.03
2023-03-05T12:27:17.315Z,94571.38
2023-03-05T12:29:50.397Z,94563.75
2023-03-05T12:32:53.597Z,94563.66
2023-03-05T12:35:30.108Z,94560.91
2023-03-05T12:38:06.148Z,94559.69
2023-03-05T12:40:39.715Z,94550.63
2023-03-05T12:43:07.578Z,94556.84
2023-03-05T12:45:38.028Z,94547.28
2023-03-05T12:48:43.656Z,94544.78
2023-03-05T12:51:16.425Z,94536.44
2023-03-05T12:53:44.044Z,94539.41
2023-03-05T12:56:19.954Z,94529.22
2023-03-05T12:58:50.326Z,94535.06
2023-03-05T13:01:41.374Z,94523.72
2023-03-05T13:04:15.838Z,94521.09
2023-03-05T13:06:43.599Z,94522.72
2023-03-05T13:09:18.130Z,94519.38
2023-03-05T13:11:49.577Z,94519.00
2023-03-05T13:14:37.155Z,94520.88
2023-03-05T13:17:39.162Z,94513.59
2023-03-05T13:20:33.948Z,94508.03
2023-03-05T13:23:16.079Z,94502.63
2023-03-05T13:25:44.035Z,94507.75
2023-03-05T13:28:14.686Z,94506.22
2023-03-05T13:30:46.399Z,94506.06
2023-03-05T13:33:18.917Z,94511.16
2023-03-05T13:35:47.435Z,94505.50
2023-03-05T13:38:24.729Z,94506.34
2023-03-05T13:41:20.507Z,94502.94
2023-03-05T13:43:50.698Z,94504.69
2023-03-05T13:46:25.437Z,94501.44
2023-03-05T13:48:53.046Z,94496.28
2023-03-05T13:51:20.735Z,94489.97
2023-03-05T13:53:48.625Z,94497.88
2023-03-05T13:56:18.941Z,94489.19
2023-03-05T13:58:53.240Z,94490.00
2023-03-05T14:01:30.011Z,94490.03
2023-03-05T14:03:59.005Z,94487.63
2023-03-05T14:06:29.583Z,94478.41
2023-03-05T14:09:04.367Z,94478.53
2023-03-05T14:11:31.985Z,94476.06
2023-03-05T14:14:07.562Z,94472.19
2023-03-05T14:16:35.351Z,94478.66
2023-03-05T14:19:04.816Z,94468.47
2023-03-05T14:21:47.538Z,94466.31
2023-03-05T14:24:21.424Z,94464.09
2023-03-05T14:26:51.672Z,94459.59
2023-03-05T14:29:23.608Z,94458.75
2023-03-05T14:31:52.994Z,94456.44
2023-03-05T14:34:25.616Z,94455.13
2023-03-05T14:36:54.891Z,94454.50
2023-03-05T14:39:28.777Z,94450.47
2023-03-05T14:41:56.463Z,94449.31
2023-03-05T14:44:26.522Z,94448.75
2023-03-05T14:46:54.148Z,94444.25
2023-03-05T14:49:21.780Z,94441.69
2023-03-05T14:51:49.455Z,94444.56
2023-03-05T14:54:22.023Z,94437.03
2023-03-05T14:56:50.093Z,94433.81
2023-03-05T14:59:18.109Z,94429.84
2023-03-05T15:01:47.150Z,94425.84
2023-03-05T15:04:19.043Z,94435.25
2023-03-05T15:06:50.594Z,94424.91
2023-03-05T15:09:19.721Z,94423.25
2023-03-05T15:11:47.686Z,94428.03
2023-03-05T15:14:15.292Z,94419.53
2023-03-05T15:16:44.384Z,94421.50
2023-03-05T15:19:14.009Z,94414.34
2023-03-05T15:21:41.641Z,94410.25
2023-03-05T15:24:11.271Z,94410.84
2023-03-05T15:26:39.234Z,94414.63
2023-03-05T15:29:06.841Z,94402.44
2023-03-05T15:31:38.516Z,94405.84
2023-03-05T15:34:06.461Z,94400.72
2023-03-05T15:36:35.433Z,94406.06
2023-03-05T15:39:03.204Z,94405.69
2023-03-05T15:41:30.785Z,94405.25
2023-03-05T15:43:58.395Z,94389.91
2023-03-05T15:46:26.034Z,94396.88
2023-03-05T15:48:53.709Z,94399.13
2023-03-05T15:51:21.335Z,94390.31
2023-03-05T15:53:50.281Z,94378.25
2023-03-05T15:56:18.397Z,94377.75
2023-03-05T15:58:46.251Z,94382.28
2023-03-05T16:01:15.648Z,94383.25
2023-03-05T16:03:43.286Z,94384.34
2023-03-05T16:06:12.424Z,94380.03
2023-03-05T16:08:40.401Z,94373.94
2023-03-05T16:11:09.471Z,94379.28
2023-03-05T16:13:37.299Z,94373.59
2023-03-05T16:16:06.290Z,94372.16
2023-03-05T16:18:36.027Z,94372.16
2023-03-05T16:21:03.643Z,94370.22
2023-03-05T16:23:31.337Z,94363.66
2023-03-05T16:31:40.633Z,94364.22
2023-03-05T16:34:08.373Z,94364.03
2023-03-05T16:36:36.061Z,94367.63
2023-03-05T16:39:05.424Z,94359.44
2023-03-05T16:41:33.546Z,94361.88
2023-03-05T16:44:01.222Z,94362.47
2023-03-05T16:46:30.170Z,94365.38
2023-03-05T16:48:59.621Z,94363.88
2023-03-05T16:51:27.749Z,94361.25
2023-03-05T16:53:55.888Z,94367.44
2023-03-05T16:56:23.636Z,94363.91
2023-03-05T16:58:53.359Z,94363.91
2023-03-05T17:01:22.501Z,94360.81
2023-03-05T17:03:50.808Z,94356.19
2023-03-05T17:06:21.987Z,94361.22
2023-03-05T17:08:50.815Z,94369.25
2023-03-05T17:11:19.196Z,94359.72
2023-03-05T17:13:48.963Z,94355.16
2023-03-05T17:16:18.236Z,94356.28
2023-03-05T17:18:46.316Z,94348.81
2023-03-05T17:21:14.053Z,94348.44
2023-03-05T17:23:43.784Z,94348.66
2023-03-05T17:26:13.554Z,94346.00
2023-03-05T17:28:41.344Z,94344.13
2023-03-05T17:31:09.589Z,94344.78
2023-03-05T17:33:38.274Z,94346.22
2023-03-05T17:36:06.820Z,94346.19
2023-03-05T17:38:34.452Z,94341.03
2023-03-05T17:41:03.892Z,94348.47
2023-03-05T17:43:31.566Z,94348.66
2023-03-05T17:46:00.765Z,94345.53
2023-03-05T17:48:28.601Z,94350.50
2023-03-05T17:50:56.537Z,94341.81
2023-03-05T17:53:24.192Z,94345.69
2023-03-05T17:55:51.922Z,94344.44
2023-03-05T17:58:20.975Z,94346.97
2023-03-05T18:00:48.728Z,94348.97
2023-03-05T18:03:16.437Z,94342.75
2023-03-05T18:05:45.300Z,94342.75
2023-03-05T18:08:13.342Z,94340.66
2023-03-05T18:10:41.073Z,94343.78
2023-03-05T18:13:08.762Z,94339.81
2023-03-05T18:15:41.725Z,94331.16
2023-03-05T18:18:09.487Z,94331.41
2023-03-05T18:20:37.828Z,94340.75
2023-03-05T18:23:06.880Z,94337.63
2023-03-05T18:25:35.290Z,94333.91
2023-03-05T18:28:04.718Z,94331.81
2023-03-05T18:30:32.653Z,94332.03
2023-03-05T18:33:01.768Z,94327.47
2023-03-05T18:35:30.005Z,94312.41
2023-03-05T18:37:58.395Z,94315.91
2023-03-05T18:40:27.478Z,94320.06
2023-03-05T18:42:55.554Z,94325.06
2023-03-05T18:45:24.086Z,94318.03
2023-03-05T18:47:54.096Z,94315.94
2023-03-05T18:50:25.534Z,94312.66
2023-03-05T18:52:53.765Z,94313.28
2023-03-05T18:55:23.719Z,94309.38
2023-03-05T18:57:51.877Z,94308.19
2023-03-05T19:00:21.519Z,94306.97
2023-03-05T19:02:49.395Z,94298.09
2023-03-05T19:05:18.054Z,94301.25
2023-03-05T19:07:47.396Z,94299.16
2023-03-05T19:10:16.422Z,94300.78
2023-03-05T19:12:49.904Z,94296.47
2023-03-05T19:15:17.958Z,94295.41
2023-03-05T19:17:45.916Z,94296.66
2023-03-05T19:20:15.977Z,94291.53
2023-03-05T19:22:43.990Z,94290.50
2023-03-05T19:25:13.688Z,94288.41
2023-03-05T19:27:41.434Z,94288.84
2023-03-05T19:30:11.209Z,94290.72
2023-03-05T19:32:38.930Z,94281.44
2023-03-05T19:35:07.503Z,94282.50
2023-03-05T19:37:35.194Z,94280.41
2023-03-05T19:40:02.849Z,94284.31
2023-03-05T19:42:31.883Z,94285.97
2023-03-05T19:45:00.248Z,94279.56
2023-03-05T19:47:27.911Z,94277.13
2023-03-05T19:49:55.689Z,94287.91
2023-03-05T19:52:23.712Z,94280.03
2023-03-05T19:54:51.474Z,94279.59
2023-03-05T19:57:19.085Z,94282.25
2023-03-05T19:59:48.031Z,94275.19
2023-03-05T20:02:19.350Z,94275.00
2023-03-05T20:04:47.037Z,94270.50
2023-03-05T20:07:14.656Z,94275.50
2023-03-05T20:09:42.407Z,94274.50
2023-03-05T20:12:10.344Z,94263.94
2023-03-05T20:14:38.152Z,94265.16
2023-03-05T20:17:07.157Z,94274.66
2023-03-05T20:19:34.992Z,94266.59
2023-03-05T20:22:02.711Z,94265.56
2023-03-05T20:24:30.443Z,94268.03
2023-03-05T20:26:58.070Z,94267.22
2023-03-05T20:29:25.668Z,94262.88
2023-03-05T20:31:56.362Z,94262.50
2023-03-05T20:34:27.006Z,94262.97
2023-03-05T20:36:54.860Z,94252.44
2023-03-05T20:39:22.575Z,94253.50
2023-03-05T20:41:51.197Z,94250.66
2023-03-05T20:44:18.832Z,94242.41
2023-03-05T20:46:52.527Z,94239.91
2023-03-05T20:49:20.931Z,94243.59
2023-03-05T20:51:51.081Z,94240.09
2023-03-05T20:54:18.751Z,94238.63
2023-03-05T20:56:46.412Z,94238.81
2023-03-05T20:59:14.107Z,94238.19
2023-03-05T21:01:41.972Z,94233.84
2023-03-05T21:04:09.997Z,94230.38
2023-03-05T21:06:37.965Z,94238.28
2023-03-05T21:09:07.011Z,94237.06
2023-03-05T21:11:35.796Z,94236.41
2023-03-05T21:14:03.435Z,94226.16
2023-03-05T21:16:31.176Z,94227.59
2023-03-05T21:18:59.135Z,94225.13
2023-03-05T21:21:26.815Z,94224.72
2023-03-05T21:23:55.402Z,94221.81
2023-03-05T21:26:24.424Z,94216.03
2023-03-05T21:28:52.076Z,94212.47
2023-03-05T21:31:21.234Z,94201.97
2023-03-05T21:33:49.148Z,94204.00
2023-03-05T21:36:18.546Z,94205.25
2023-03-05T21:38:46.816Z,94203.19
2023-03-05T21:41:14.468Z,94200.50
2023-03-05T21:43:43.800Z,94197.81
2023-03-05T21:46:11.735Z,94193.25
2023-03-05T21:48:39.442Z,94193.94
2023-03-05T21:51:08.148Z,94193.31
2023-03-05T21:53:35.793Z,94188.38
2023-03-05T21:56:20.968Z,94182.63
2023-03-05T21:58:50.699Z,94180.16
2023-03-05T22:01:20.966Z,94182.22
2023-03-05T22:03:48.951Z,94179.75
2023-03-05T22:06:18.339Z,94174.56
2023-03-05T22:08:47.119Z,94172.28
2023-03-05T22:11:16.946Z,94166.72
2023-03-05T22:13:44.645Z,94172.06
2023-03-05T22:16:22.298Z,94179.31
2023-03-05T22:18:50.017Z,94168.81
2023-03-05T22:21:18.966Z,94176.88
2023-03-05T22:23:46.612Z,94169.47
2023-03-05T22:26:14.333Z,94171.34
2023-03-05T22:28:42.489Z,94170.94
2023-03-05T22:31:10.604Z,94167.00
2023-03-05T22:33:39.664Z,94165.97
2023-03-05T22:36:11.690Z,94151.75
2023-03-05T22:38:39.162Z,94151.75
2023-03-05T22:41:09.220Z,94150.91
2023-03-05T22:43:37.417Z,94147.59
2023-03-05T22:46:11.692Z,94154.22
2023-03-05T22:48:40.877Z,94155.84
2023-03-05T22:51:09.869Z,94147.38
2023-03-05T22:53:37.647Z,94142.19
2023-03-05T22:56:08.954Z,94142.81
2023-03-05T22:58:36.993Z,94133.56
2023-03-05T23:01:05.948Z,94134.78
2023-03-05T23:03:33.644Z,94138.72
2023-03-05T23:06:02.746Z,94134.19
2023-03-05T23:08:30.396Z,94140.19
2023-03-05T23:10:58.077Z,94140.44
2023-03-05T23:13:25.706Z,94127.84
2023-03-05T23:15:53.368Z,94127.22
2023-03-05T23:18:20.982Z,94136.31
2023-03-05T23:20:48.668Z,94133.03
2023-03-05T23:23:17.679Z,94132.81
2023-03-05T23:25:45.285Z,94124.56
2023-03-05T23:28:13.216Z,94118.78
2023-03-05T23:30:40.875Z,94121.69
2023-03-05T23:33:09.597Z,94114.25
2023-03-05T23:35:38.753Z,94114.84
2023-03-05T23:38:08.296Z,94117.09
2023-03-05T23:40:39.858Z,94117.72
2023-03-05T23:43:07.646Z,94108.25
2023-03-05T23:45:35.493Z,94105.09
2023-03-05T23:48:03.180Z,94105.75
2023-03-05T23:50:32.417Z,94096.03
2023-03-05T23:53:02.123Z,94099.97
2023-03-05T23:55:32.996Z,94101.88
2023-03-05T23:58:02.123Z,94107.25
