createdAt,value
2023-02-06T01:19:36.512Z,7.43
2023-02-06T01:20:31.470Z,7.51
2023-02-06T01:21:30.769Z,7.51
2023-02-06T01:22:32.538Z,7.50
2023-02-06T01:23:31.250Z,7.54
2023-02-06T01:31:29.313Z,7.41
2023-02-06T01:36:29.258Z,7.38
2023-02-06T01:37:29.011Z,7.45
2023-02-06T01:38:28.949Z,7.52
2023-02-06T01:39:28.947Z,7.58
2023-02-06T01:40:28.930Z,7.59
2023-02-06T01:41:28.924Z,7.61
2023-02-06T01:42:29.011Z,7.63
2023-02-06T01:43:29.249Z,7.69
2023-02-06T01:44:28.918Z,7.70
2023-02-06T01:45:28.895Z,7.73
2023-02-06T01:46:28.930Z,7.70
2023-02-06T01:47:28.868Z,7.66
2023-02-06T01:48:28.882Z,7.64
2023-02-06T01:49:28.893Z,7.59
2023-02-06T01:50:28.872Z,7.54
2023-02-06T01:51:28.880Z,7.52
2023-02-06T03:14:25.554Z,7.60
2023-02-06T05:45:43.721Z,7.34
2023-02-06T05:57:48.148Z,7.17
2023-02-06T06:01:16.603Z,7.00
2023-02-06T06:10:23.303Z,6.91
2023-02-06T06:11:23.289Z,7.07
2023-02-06T06:12:22.828Z,7.09
2023-02-06T06:13:22.822Z,7.13
2023-02-06T06:14:22.953Z,7.14
2023-02-06T06:15:22.814Z,7.18
2023-02-06T06:16:22.807Z,7.18
2023-02-06T06:17:22.836Z,7.27
2023-02-06T06:18:22.794Z,7.27
2023-02-06T06:19:22.763Z,7.21
2023-02-06T06:20:22.748Z,7.25
2023-02-06T06:22:42.915Z,7.28
2023-02-06T06:23:43.085Z,7.30
2023-02-06T06:24:42.786Z,7.29
2023-02-06T06:25:43.026Z,7.32
2023-02-06T06:26:43.351Z,7.37
2023-02-06T06:27:42.769Z,7.35
2023-02-06T06:28:42.724Z,7.34
2023-02-06T06:29:42.693Z,7.30
2023-02-06T06:30:42.709Z,7.24
2023-02-06T06:31:42.837Z,7.19
2023-02-06T06:32:42.734Z,7.25
2023-02-06T06:33:42.826Z,7.24
2023-02-06T06:34:42.654Z,7.24
2023-02-06T06:35:42.708Z,7.25
2023-02-06T06:36:42.739Z,7.27
2023-02-06T06:37:42.656Z,7.30
2023-02-06T06:38:42.853Z,7.29
2023-02-06T06:39:42.778Z,7.27
2023-02-06T06:40:42.763Z,7.21
2023-02-06T06:41:42.775Z,7.17
2023-02-06T06:42:42.806Z,7.12
2023-02-06T06:43:43.328Z,7.15
2023-02-06T06:44:42.902Z,7.19
2023-02-06T07:29:04.784Z,7.06
2023-02-06T07:31:25.161Z,6.97
2023-02-06T07:32:26.436Z,7.04
2023-02-06T07:33:27.711Z,7.16
2023-02-06T07:34:26.375Z,7.17
2023-02-06T07:35:28.878Z,7.19
2023-02-06T07:37:44.720Z,7.10
2023-02-06T07:40:10.207Z,7.16
2023-02-06T07:41:12.592Z,7.35
2023-02-06T07:48:48.725Z,7.40
2023-02-06T07:49:48.775Z,7.37
2023-02-06T07:50:48.747Z,7.38
2023-02-06T07:51:48.802Z,7.45
2023-02-06T07:52:48.724Z,7.55
2023-02-06T07:54:48.727Z,7.56
2023-02-06T07:55:48.645Z,7.61
2023-02-06T07:56:48.663Z,7.65
2023-02-06T07:57:48.665Z,7.67
2023-02-06T07:58:48.729Z,7.68
2023-02-06T07:59:48.746Z,7.65
2023-02-06T08:00:48.724Z,7.65
2023-02-06T08:01:48.690Z,7.68
2023-02-06T08:02:48.798Z,7.72
2023-02-06T08:03:48.664Z,7.69
2023-02-06T08:05:48.714Z,7.75
2023-02-06T08:07:03.399Z,7.75
2023-02-06T08:07:48.601Z,7.74
2023-02-06T08:08:48.627Z,7.79
2023-02-06T08:09:48.548Z,7.86
2023-02-06T08:10:48.769Z,7.89
2023-02-06T08:12:48.564Z,7.92
2023-02-06T08:13:48.526Z,7.94
2023-02-06T08:14:49.010Z,7.96
2023-02-06T08:15:48.545Z,7.96
2023-02-06T08:16:48.537Z,7.93
2023-02-06T08:17:48.512Z,7.92
2023-02-06T08:18:48.549Z,7.92
2023-02-06T08:19:48.495Z,7.89
2023-02-06T08:20:48.503Z,7.86
2023-02-06T08:21:48.613Z,7.80
2023-02-06T08:22:48.665Z,7.74
2023-02-06T08:23:48.553Z,7.80
2023-02-06T08:24:48.450Z,7.84
2023-02-06T08:25:48.647Z,7.78
2023-02-06T08:26:48.516Z,7.74
2023-02-06T08:27:48.506Z,7.72
2023-02-06T08:28:48.433Z,7.72
2023-02-06T08:29:48.496Z,7.65
2023-02-06T08:30:48.526Z,7.67
2023-02-06T08:31:48.466Z,7.73
2023-02-06T08:32:48.416Z,7.79
2023-02-06T08:33:48.400Z,7.82
2023-02-06T08:34:48.550Z,7.83
2023-02-06T08:35:48.399Z,7.81
2023-02-06T08:36:48.393Z,7.84
2023-02-06T08:37:48.529Z,7.87
2023-02-06T08:38:48.349Z,7.88
2023-02-06T08:39:48.345Z,7.94
2023-02-06T08:40:49.022Z,7.90
2023-02-06T08:41:48.349Z,7.88
2023-02-06T08:42:48.384Z,7.80
2023-02-06T08:43:48.495Z,7.88
2023-02-06T08:44:48.489Z,7.91
2023-02-06T08:45:48.669Z,7.95
2023-02-06T08:46:49.692Z,7.98
2023-02-06T08:47:48.590Z,8.02
2023-02-06T08:48:48.605Z,8.05
2023-02-06T08:49:49.048Z,8.03
2023-02-06T08:50:48.576Z,8.06
2023-02-06T08:51:48.552Z,8.11
2023-02-06T08:52:48.667Z,8.11
2023-02-06T08:53:48.626Z,8.12
2023-02-06T08:54:48.566Z,8.12
2023-02-06T08:55:48.571Z,8.09
2023-02-06T08:56:48.561Z,8.07
2023-02-06T08:57:48.538Z,8.08
2023-02-06T08:58:48.480Z,8.09
2023-02-06T08:59:48.576Z,8.13
2023-02-06T09:00:48.519Z,8.21
2023-02-06T09:01:48.542Z,8.27
2023-02-06T09:02:48.560Z,8.27
2023-02-06T09:03:48.526Z,8.29
2023-02-06T09:04:48.536Z,8.34
2023-02-06T09:05:48.515Z,8.38
2023-02-06T09:06:48.537Z,8.36
2023-02-06T09:07:48.471Z,8.40
2023-02-06T09:08:48.431Z,8.45
2023-02-06T09:09:48.515Z,8.45
2023-02-06T09:10:48.452Z,8.43
2023-02-06T09:11:48.453Z,8.49
2023-02-06T09:12:48.470Z,8.61
2023-02-06T09:13:49.421Z,8.75
2023-02-06T09:14:48.417Z,8.67
2023-02-06T09:15:48.398Z,8.65
2023-02-06T09:16:48.440Z,8.80
2023-02-06T09:17:48.352Z,8.87
2023-02-06T09:18:48.372Z,8.97
2023-02-06T09:19:48.971Z,9.04
2023-02-06T09:46:13.761Z,10.74
2023-02-06T09:47:14.950Z,11.45
2023-02-06T09:48:15.756Z,11.52
2023-02-06T09:49:13.402Z,11.24
2023-02-06T09:50:14.103Z,11.09
2023-02-06T09:51:13.758Z,11.16
2023-02-06T09:52:13.414Z,11.32
2023-02-06T09:53:13.243Z,12.90
2023-02-06T09:54:13.310Z,13.94
2023-02-06T09:55:13.275Z,13.76
2023-02-06T09:56:13.743Z,13.71
2023-02-06T09:57:13.203Z,14.43
2023-02-06T09:58:14.369Z,14.53
2023-02-06T10:01:53.462Z,13.62
2023-02-06T10:21:49.303Z,22.16
2023-02-06T10:22:49.316Z,22.65
2023-02-06T10:24:01.795Z,23.39
2023-02-06T10:41:48.211Z,22.47
2023-02-06T10:42:47.303Z,22.48
2023-02-06T10:50:59.140Z,19.49
2023-02-06T10:53:53.485Z,18.60
2023-02-06T10:58:04.676Z,17.92
2023-02-06T10:59:06.913Z,18.29
2023-02-06T11:01:11.267Z,17.61
2023-02-06T11:02:05.551Z,17.38
2023-02-06T11:03:08.177Z,17.28
2023-02-06T11:04:04.123Z,17.02
2023-02-06T11:05:04.218Z,16.94
2023-02-06T11:06:05.361Z,17.35
2023-02-06T11:07:04.694Z,18.09
2023-02-06T11:08:04.123Z,19.54
2023-02-06T11:09:04.250Z,21.10
2023-02-06T11:10:08.766Z,22.32
2023-02-06T11:11:06.048Z,22.79
2023-02-06T11:13:04.694Z,23.56
2023-02-06T11:14:04.793Z,23.84
2023-02-06T11:15:04.919Z,23.81
2023-02-06T11:16:05.260Z,24.93
2023-02-06T11:17:06.667Z,25.93
2023-02-06T11:23:17.802Z,29.75
2023-02-06T11:28:57.432Z,21.04
2023-02-06T11:32:37.634Z,18.23
2023-02-06T11:33:37.867Z,17.70
2023-02-06T11:40:04.924Z,19.07
2023-02-06T11:41:04.759Z,20.43
2023-02-06T11:42:06.683Z,22.28
2023-02-06T11:43:04.425Z,23.65
2023-02-06T11:44:04.507Z,24.68
2023-02-06T11:45:04.473Z,25.40
2023-02-06T11:46:04.563Z,25.97
2023-02-06T11:47:04.961Z,26.70
2023-02-06T11:48:04.665Z,27.20
2023-02-06T11:49:05.777Z,27.64
2023-02-06T11:50:04.778Z,27.85
2023-02-06T11:52:26.385Z,27.82
2023-02-06T11:53:25.843Z,27.32
2023-02-06T11:54:25.787Z,26.49
2023-02-06T11:55:26.881Z,24.88
2023-02-06T11:56:25.784Z,24.59
2023-02-06T11:57:25.793Z,23.30
2023-02-06T11:58:26.092Z,22.92
2023-02-06T11:59:25.831Z,22.65
2023-02-06T12:00:25.729Z,22.93
2023-02-06T12:01:25.713Z,23.63
2023-02-06T12:03:46.370Z,25.29
2023-02-06T12:04:45.619Z,25.60
2023-02-06T12:08:24.756Z,25.70
2023-02-06T12:09:38.566Z,26.06
2023-02-06T12:10:25.746Z,24.60
2023-02-06T12:14:04.511Z,21.87
2023-02-06T12:15:23.673Z,21.63
2023-02-06T12:16:04.991Z,21.67
2023-02-06T12:17:05.669Z,21.31
2023-02-06T12:18:04.576Z,21.48
2023-02-06T12:19:04.178Z,21.18
2023-02-06T12:20:04.312Z,20.53
2023-02-06T12:21:04.023Z,20.05
2023-02-06T12:22:04.297Z,20.50
2023-02-06T12:23:04.405Z,21.13
2023-02-06T12:24:04.760Z,21.62
2023-02-06T12:25:05.869Z,21.75
2023-02-06T12:26:04.462Z,21.38
2023-02-06T12:27:04.931Z,21.19
2023-02-06T12:28:04.950Z,21.41
2023-02-06T12:29:04.444Z,21.65
2023-02-06T12:30:05.550Z,22.14
2023-02-06T12:31:04.649Z,22.57
2023-02-06T12:32:05.660Z,22.11
2023-02-06T12:33:04.583Z,21.54
2023-02-06T12:34:05.470Z,21.10
2023-02-06T12:35:04.571Z,20.46
2023-02-06T12:36:04.976Z,20.19
2023-02-06T12:37:04.559Z,20.14
2023-02-06T12:38:04.504Z,20.02
2023-02-06T12:39:04.612Z,19.91
2023-02-06T12:40:04.638Z,19.88
2023-02-06T12:42:24.740Z,18.96
2023-02-06T12:43:25.107Z,19.04
2023-02-06T12:44:25.267Z,18.93
2023-02-06T12:45:24.708Z,18.73
2023-02-06T12:46:25.098Z,18.52
2023-02-06T12:47:24.622Z,18.27
2023-02-06T13:32:55.055Z,13.61
2023-02-06T14:08:42.908Z,11.98
2023-02-06T14:25:04.410Z,11.35
2023-02-06T14:26:03.397Z,11.19
2023-02-06T14:29:22.565Z,11.01
2023-02-06T14:31:23.103Z,11.11
2023-02-06T14:33:22.482Z,11.16
2023-02-06T14:35:22.464Z,10.99
2023-02-06T14:36:22.465Z,11.00
2023-02-06T15:23:04.963Z,8.36
2023-02-06T15:46:57.754Z,7.35
2023-02-06T15:47:54.656Z,7.37
2023-02-06T16:01:44.117Z,6.99
2023-02-06T16:02:44.011Z,7.11
2023-02-06T16:03:43.823Z,7.15
2023-02-06T16:04:44.004Z,7.00
2023-02-06T16:05:43.869Z,7.08
2023-02-06T16:06:43.900Z,6.97
2023-02-06T16:07:43.808Z,6.98
2023-02-06T16:08:43.883Z,7.08
2023-02-06T16:09:44.763Z,7.15
2023-02-06T16:10:43.970Z,7.18
2023-02-06T16:11:44.148Z,7.24
2023-02-06T16:12:44.458Z,7.14
2023-02-06T16:13:44.799Z,7.16
2023-02-06T16:14:43.746Z,7.30
2023-02-06T16:15:43.801Z,7.44
2023-02-06T16:16:43.890Z,7.45
2023-02-06T16:17:43.767Z,7.52
2023-02-06T16:18:43.731Z,7.62
2023-02-06T16:19:43.717Z,7.58
2023-02-06T16:20:43.817Z,7.64
2023-02-06T16:21:43.724Z,7.73
2023-02-06T16:22:43.779Z,7.77
2023-02-06T16:23:43.686Z,7.75
2023-02-06T16:24:43.712Z,7.66
2023-02-06T16:25:43.700Z,7.66
2023-02-06T16:26:43.745Z,7.62
2023-02-06T16:39:43.638Z,8.30
2023-02-06T16:43:04.275Z,7.94
2023-02-06T16:44:04.312Z,7.92
2023-02-06T16:45:03.757Z,7.94
2023-02-06T16:46:03.684Z,7.95
2023-02-06T16:47:04.017Z,7.89
2023-02-06T16:48:04.001Z,7.95
2023-02-06T16:49:03.665Z,7.95
2023-02-06T16:51:23.755Z,7.70
2023-02-06T16:52:23.985Z,7.87
2023-02-06T16:53:23.623Z,7.89
2023-02-06T16:54:23.785Z,7.70
2023-02-06T16:55:23.649Z,7.54
2023-02-06T16:56:24.437Z,7.51
2023-02-06T16:57:23.544Z,7.50
2023-02-06T16:58:23.642Z,7.47
2023-02-06T16:59:23.536Z,7.52
2023-02-06T17:00:23.519Z,7.45
2023-02-06T17:01:23.510Z,7.49
2023-02-06T17:02:23.496Z,7.54
2023-02-06T17:03:23.477Z,7.52
2023-02-06T17:04:23.512Z,7.43
2023-02-06T17:06:44.526Z,7.38
2023-02-06T17:10:25.593Z,7.13
2023-02-06T17:11:24.812Z,7.27
2023-02-06T17:12:24.555Z,7.33
2023-02-06T17:13:24.469Z,7.34
2023-02-06T17:14:24.525Z,7.37
2023-02-06T17:15:24.402Z,7.42
2023-02-06T17:16:25.055Z,7.37
2023-02-06T17:17:26.314Z,7.35
2023-02-06T17:18:24.979Z,7.42
2023-02-06T17:25:44.718Z,7.40
2023-02-06T17:26:45.100Z,7.51
2023-02-06T17:29:04.609Z,7.39
2023-02-06T17:30:04.467Z,7.44
2023-02-06T17:31:04.696Z,7.42
2023-02-06T17:32:04.470Z,7.27
2023-02-06T17:33:04.427Z,7.15
2023-02-06T17:34:04.579Z,7.05
2023-02-06T17:35:04.616Z,7.03
2023-02-06T17:36:06.972Z,7.06
2023-02-06T17:37:04.668Z,7.04
2023-02-06T17:38:04.841Z,6.99
2023-02-06T17:39:04.486Z,6.99
2023-02-06T17:40:04.533Z,6.82
2023-02-06T17:41:04.413Z,6.86
2023-02-06T17:42:04.386Z,6.66
2023-02-06T17:43:04.430Z,6.70
2023-02-06T17:44:04.386Z,6.78
2023-02-06T17:45:04.427Z,6.72
2023-02-06T17:46:04.458Z,6.81
2023-02-06T17:47:04.425Z,6.79
2023-02-06T17:48:04.850Z,6.81
2023-02-06T17:49:04.440Z,6.87
2023-02-06T17:50:04.373Z,6.87
2023-02-06T17:51:04.333Z,6.72
2023-02-06T18:42:20.197Z,6.38
2023-02-06T19:37:20.886Z,6.21
2023-02-06T19:38:20.281Z,6.24
2023-02-06T19:39:20.356Z,6.26
2023-02-06T19:40:20.603Z,6.30
2023-02-06T19:41:20.305Z,6.24
2023-02-06T19:42:20.524Z,6.22
2023-02-06T19:43:20.512Z,6.22
2023-02-06T19:44:20.168Z,6.18
2023-02-06T22:04:03.247Z,4.43
2023-02-06T22:05:02.754Z,4.48
2023-02-06T22:06:02.838Z,4.54
2023-02-06T22:07:02.779Z,4.51
2023-02-06T22:08:02.799Z,4.55
2023-02-06T22:09:02.893Z,4.56
2023-02-06T22:10:02.732Z,4.52
2023-02-06T22:11:02.747Z,4.57
2023-02-06T22:12:02.709Z,4.60
2023-02-06T22:13:02.704Z,4.67
2023-02-06T22:14:02.703Z,4.71
2023-02-06T22:15:02.723Z,4.75
2023-02-06T22:16:02.727Z,4.73
2023-02-06T22:17:02.700Z,4.76
2023-02-06T22:18:02.670Z,4.73
2023-02-06T22:19:02.694Z,4.72
2023-02-06T22:20:02.654Z,4.72
2023-02-06T22:21:02.664Z,4.67
2023-02-06T22:22:02.785Z,4.62
2023-02-06T22:23:02.654Z,4.68
2023-02-06T22:24:02.689Z,4.77
2023-02-06T22:25:02.673Z,4.76
2023-02-06T22:26:02.642Z,4.71
2023-02-06T22:27:02.632Z,4.62
2023-02-06T22:28:02.660Z,4.61
2023-02-06T22:29:02.645Z,4.69
2023-02-06T22:30:02.967Z,4.73
2023-02-06T22:31:04.478Z,4.71
2023-02-06T22:32:02.563Z,4.64
2023-02-06T22:33:02.676Z,4.68
2023-02-06T22:34:02.585Z,4.79
2023-02-06T22:35:02.641Z,4.84
2023-02-06T22:36:02.661Z,4.82
2023-02-06T22:37:02.671Z,4.81
2023-02-06T22:38:02.664Z,4.73
2023-02-06T22:39:02.719Z,4.75
2023-02-06T22:40:02.830Z,4.75
2023-02-06T22:41:02.792Z,4.80
2023-02-06T22:42:02.771Z,4.85
2023-02-06T22:43:02.808Z,4.86
2023-02-06T22:44:02.827Z,4.84
2023-02-06T22:45:02.853Z,4.89
2023-02-06T22:46:02.822Z,4.91
2023-02-06T22:47:02.923Z,4.89
2023-02-06T22:48:02.883Z,4.94
2023-02-06T22:49:02.938Z,4.96
2023-02-06T22:53:45.101Z,4.38
2023-02-06T22:57:26.083Z,3.89
2023-02-06T22:58:25.828Z,3.95
2023-02-06T22:59:25.577Z,4.03
2023-02-06T23:00:27.355Z,3.89
2023-02-06T23:01:25.474Z,3.82
2023-02-06T23:02:25.466Z,3.83
2023-02-06T23:03:25.485Z,3.75
2023-02-06T23:04:25.499Z,3.68
2023-02-06T23:05:25.472Z,3.63
2023-02-06T23:06:25.483Z,3.61
2023-02-06T23:07:25.465Z,3.65
2023-02-06T23:08:25.507Z,3.67
2023-02-06T23:09:25.447Z,3.76
2023-02-06T23:10:25.439Z,3.80
2023-02-06T23:11:25.427Z,3.77
2023-02-06T23:12:25.548Z,3.77
2023-02-06T23:13:25.430Z,3.72
2023-02-06T23:14:25.389Z,3.82
2023-02-06T23:15:25.415Z,3.75
2023-02-06T23:16:25.397Z,3.69
2023-02-06T23:21:16.883Z,3.30
2023-02-06T23:23:15.937Z,3.63
2023-02-06T23:24:16.191Z,3.75
2023-02-06T23:25:15.840Z,3.85
2023-02-06T23:26:15.899Z,3.85
2023-02-06T23:27:17.231Z,3.91
2023-02-06T23:28:15.867Z,3.95
2023-02-06T23:29:15.855Z,3.99
2023-02-06T23:30:15.784Z,4.03
2023-02-06T23:31:15.810Z,4.03
2023-02-06T23:32:15.763Z,4.07
2023-02-06T23:33:15.738Z,4.18
2023-02-06T23:34:15.814Z,4.19
2023-02-06T23:35:15.756Z,4.16
2023-02-06T23:36:15.762Z,4.23
2023-02-06T23:37:15.734Z,4.28
2023-02-06T23:38:15.751Z,4.29
2023-02-06T23:39:15.753Z,4.36
2023-02-06T23:40:15.756Z,4.41
2023-02-06T23:41:15.700Z,4.39
2023-02-06T23:42:15.708Z,4.39
2023-02-06T23:43:15.674Z,4.42
2023-02-06T23:44:15.747Z,4.42
2023-02-06T23:45:15.680Z,4.45
2023-02-06T23:46:15.789Z,4.48
2023-02-06T23:47:15.680Z,4.45
2023-02-06T23:48:15.741Z,4.48
2023-02-06T23:49:15.807Z,4.52
2023-02-06T23:50:15.786Z,4.60
2023-02-06T23:51:15.834Z,4.62
2023-02-06T23:52:15.842Z,4.58
2023-02-06T23:53:15.876Z,4.58
2023-02-06T23:54:16.004Z,4.60
2023-02-06T23:55:15.925Z,4.51
2023-02-06T23:56:15.967Z,4.47
2023-02-06T23:57:16.035Z,4.51
2023-02-06T23:58:16.112Z,4.48
2023-02-06T23:59:16.241Z,4.48
