createdAt,value
2019-06-10T00:00:13.802Z,0.00
2019-06-10T00:01:11.877Z,0.00
2019-06-10T00:02:10.902Z,0.00
2019-06-10T00:03:11.482Z,0.00
2019-06-10T00:04:12.491Z,0.00
2019-06-10T00:05:13.792Z,0.00
2019-06-10T00:06:11.516Z,0.00
2019-06-10T00:07:11.845Z,0.00
2019-06-10T00:08:11.822Z,0.00
2019-06-10T00:09:11.737Z,0.00
2019-06-10T00:10:10.774Z,0.00
2019-06-10T00:11:11.659Z,0.00
2019-06-10T00:12:12.375Z,0.00
2019-06-10T00:13:11.894Z,0.00
2019-06-10T00:14:10.718Z,0.00
2019-06-10T00:15:10.867Z,0.00
2019-06-10T00:16:11.508Z,0.00
2019-06-10T00:17:10.991Z,0.00
2019-06-10T00:18:33.313Z,0.00
2019-06-10T00:19:12.723Z,0.00
2019-06-10T00:20:11.205Z,0.00
2019-06-10T00:21:11.152Z,0.00
2019-06-10T00:22:11.534Z,0.00
2019-06-10T00:23:12.092Z,0.00
2019-06-10T00:24:11.797Z,0.00
2019-06-10T00:25:11.848Z,0.00
2019-06-10T00:26:12.187Z,0.00
2019-06-10T00:27:11.810Z,0.00
2019-06-10T00:28:12.139Z,0.00
2019-06-10T00:29:11.764Z,0.00
2019-06-10T00:30:12.086Z,0.00
2019-06-10T00:31:20.608Z,0.00
2019-06-10T00:32:21.320Z,0.00
2019-06-10T00:33:12.142Z,0.00
2019-06-10T00:34:12.096Z,0.00
2019-06-10T00:35:12.170Z,0.00
2019-06-10T00:36:21.371Z,0.00
2019-06-10T00:38:26.996Z,0.00
2019-06-10T00:39:27.010Z,0.00
2019-06-10T00:40:27.012Z,0.00
2019-06-10T00:41:26.932Z,0.00
2019-06-10T00:42:26.931Z,0.00
2019-06-10T00:43:26.929Z,0.00
2019-06-10T00:44:26.964Z,0.00
2019-06-10T00:45:26.942Z,0.00
2019-06-10T00:46:26.889Z,0.00
2019-06-10T00:47:26.899Z,0.00
2019-06-10T00:48:29.367Z,0.00
2019-06-10T00:49:27.904Z,0.00
2019-06-10T00:50:26.892Z,0.00
2019-06-10T00:51:26.914Z,0.00
2019-06-10T00:52:26.833Z,0.00
2019-06-10T00:53:26.848Z,0.00
2019-06-10T00:54:26.866Z,0.00
2019-06-10T00:55:26.843Z,0.00
2019-06-10T00:56:26.851Z,0.00
2019-06-10T00:57:26.808Z,0.00
2019-06-10T00:58:26.866Z,0.00
2019-06-10T00:59:26.757Z,0.00
2019-06-10T01:00:26.801Z,0.00
2019-06-10T01:01:26.762Z,0.00
2019-06-10T01:02:26.796Z,0.00
2019-06-10T01:03:26.724Z,0.00
2019-06-10T01:04:26.762Z,0.00
2019-06-10T01:05:26.705Z,0.00
2019-06-10T01:06:26.706Z,0.00
2019-06-10T01:08:43.776Z,0.00
2019-06-10T01:09:43.713Z,0.00
2019-06-10T01:10:44.354Z,0.00
2019-06-10T01:11:53.131Z,0.00
2019-06-10T01:12:43.681Z,0.00
2019-06-10T01:13:43.676Z,0.00
2019-06-10T01:14:43.656Z,0.00
2019-06-10T01:15:43.648Z,0.00
2019-06-10T01:16:43.645Z,0.00
2019-06-10T01:17:43.620Z,0.00
2019-06-10T01:18:43.660Z,0.00
2019-06-10T01:19:43.682Z,0.00
2019-06-10T01:20:43.635Z,0.00
2019-06-10T01:21:43.587Z,0.00
2019-06-10T01:22:43.637Z,0.00
2019-06-10T01:23:43.608Z,0.00
2019-06-10T01:24:43.589Z,0.00
2019-06-10T01:25:43.620Z,0.00
2019-06-10T01:26:43.547Z,0.00
2019-06-10T01:27:43.523Z,0.00
2019-06-10T01:28:43.649Z,0.00
2019-06-10T01:29:43.533Z,0.00
2019-06-10T01:30:43.524Z,0.00
2019-06-10T01:31:43.547Z,0.00
2019-06-10T01:32:43.538Z,0.00
2019-06-10T01:33:43.479Z,0.00
2019-06-10T01:34:43.446Z,0.00
2019-06-10T01:35:43.435Z,0.00
2019-06-10T01:36:43.495Z,0.00
2019-06-10T01:37:43.439Z,0.00
2019-06-10T01:38:43.423Z,0.00
2019-06-10T01:39:43.398Z,0.00
2019-06-10T01:40:43.428Z,0.00
2019-06-10T01:41:43.410Z,0.00
2019-06-10T01:42:43.381Z,0.00
2019-06-10T01:43:43.355Z,0.00
2019-06-10T01:44:43.351Z,0.00
2019-06-10T01:45:43.357Z,0.00
2019-06-10T01:46:43.328Z,0.00
2019-06-10T01:47:43.314Z,0.00
2019-06-10T01:48:47.855Z,0.00
2019-06-10T01:49:44.328Z,0.00
2019-06-10T01:50:43.322Z,0.00
2019-06-10T01:51:43.311Z,0.00
2019-06-10T01:52:43.284Z,0.00
2019-06-10T01:53:43.245Z,0.00
2019-06-10T01:54:43.249Z,0.00
2019-06-10T01:55:43.222Z,0.00
2019-06-10T01:56:43.270Z,0.00
2019-06-10T01:57:43.192Z,0.00
2019-06-10T01:58:43.184Z,0.00
2019-06-10T01:59:43.208Z,0.00
2019-06-10T02:00:43.182Z,0.00
2019-06-10T02:01:43.208Z,0.00
2019-06-10T02:02:44.532Z,0.00
2019-06-10T02:03:43.131Z,0.00
2019-06-10T02:04:43.147Z,0.00
2019-06-10T02:05:43.134Z,0.00
2019-06-10T02:06:43.123Z,0.00
2019-06-10T02:07:43.130Z,0.00
2019-06-10T02:08:43.078Z,0.00
2019-06-10T02:09:43.084Z,0.00
2019-06-10T02:10:43.099Z,0.00
2019-06-10T02:11:43.073Z,0.00
2019-06-10T02:12:43.069Z,0.00
2019-06-10T02:13:43.048Z,0.00
2019-06-10T02:14:43.022Z,0.00
2019-06-10T02:15:43.083Z,0.00
2019-06-10T02:16:43.018Z,0.00
2019-06-10T02:17:43.031Z,0.00
2019-06-10T02:18:56.879Z,0.00
2019-06-10T02:19:43.961Z,0.00
2019-06-10T02:20:42.963Z,0.00
2019-06-10T02:21:42.963Z,0.00
2019-06-10T02:22:42.952Z,0.00
2019-06-10T02:23:42.969Z,0.00
2019-06-10T02:24:42.920Z,0.00
2019-06-10T02:25:42.909Z,0.00
2019-06-10T02:26:42.917Z,0.00
2019-06-10T02:27:42.900Z,0.00
2019-06-10T02:28:42.900Z,0.00
2019-06-10T02:29:42.880Z,0.00
2019-06-10T02:30:50.845Z,0.00
2019-06-10T02:31:43.970Z,0.00
2019-06-10T02:32:43.087Z,0.00
2019-06-10T02:33:42.869Z,0.00
2019-06-10T02:35:00.868Z,0.00
2019-06-10T02:35:48.864Z,0.00
2019-06-10T02:36:44.585Z,0.00
2019-06-10T02:37:44.483Z,0.00
2019-06-10T02:38:44.409Z,0.00
2019-06-10T02:39:43.995Z,0.00
2019-06-10T02:40:43.515Z,0.00
2019-06-10T02:41:44.614Z,0.00
2019-06-10T02:42:43.608Z,0.00
2019-06-10T02:43:44.072Z,0.00
2019-06-10T02:44:44.577Z,0.00
2019-06-10T02:45:44.583Z,0.00
2019-06-10T02:46:43.976Z,0.00
2019-06-10T02:47:44.330Z,0.00
2019-06-10T02:48:43.656Z,0.00
2019-06-10T02:49:57.084Z,0.00
2019-06-10T02:50:44.283Z,0.00
2019-06-10T02:51:43.645Z,0.00
2019-06-10T02:52:44.499Z,0.00
2019-06-10T02:53:43.346Z,0.00
2019-06-10T02:54:43.823Z,0.00
2019-06-10T02:55:43.393Z,0.00
2019-06-10T02:56:44.217Z,0.00
2019-06-10T02:57:44.819Z,0.00
2019-06-10T02:58:44.833Z,0.00
2019-06-10T02:59:43.541Z,0.00
2019-06-10T03:00:48.116Z,0.00
2019-06-10T03:01:44.179Z,0.00
2019-06-10T03:02:45.131Z,0.00
2019-06-10T03:03:48.319Z,0.00
2019-06-10T03:04:43.483Z,0.00
2019-06-10T03:05:46.460Z,0.00
2019-06-10T03:06:44.820Z,0.00
2019-06-10T03:07:44.422Z,0.00
2019-06-10T03:08:43.629Z,0.00
2019-06-10T03:09:42.829Z,0.00
2019-06-10T03:10:44.256Z,0.00
2019-06-10T03:11:44.838Z,5.62
2019-06-10T03:12:42.529Z,5.62
2019-06-10T03:13:42.649Z,5.62
2019-06-10T03:14:42.439Z,5.62
2019-06-10T03:15:42.742Z,5.62
2019-06-10T03:16:42.400Z,5.62
2019-06-10T03:17:43.071Z,5.62
2019-06-10T03:18:43.399Z,0.00
2019-06-10T03:19:50.110Z,0.00
2019-06-10T03:20:43.331Z,0.00
2019-06-10T03:21:42.895Z,5.62
2019-06-10T03:22:42.451Z,5.62
2019-06-10T03:23:42.775Z,5.62
2019-06-10T03:24:42.305Z,5.62
2019-06-10T03:25:42.322Z,5.62
2019-06-10T03:26:42.803Z,5.62
2019-06-10T03:27:42.530Z,5.62
2019-06-10T03:28:42.769Z,5.62
2019-06-10T03:29:42.268Z,5.62
2019-06-10T03:30:53.359Z,11.25
2019-06-10T03:31:48.153Z,11.25
2019-06-10T03:32:47.093Z,11.25
2019-06-10T03:33:47.424Z,11.25
2019-06-10T03:34:47.448Z,11.25
2019-06-10T03:35:42.414Z,11.25
2019-06-10T03:36:42.958Z,5.62
2019-06-10T03:37:42.467Z,11.25
2019-06-10T03:38:43.204Z,11.25
2019-06-10T03:39:42.733Z,5.62
2019-06-10T03:40:43.412Z,5.62
2019-06-10T03:41:42.450Z,5.62
2019-06-10T03:42:42.814Z,5.62
2019-06-10T03:43:42.960Z,5.62
2019-06-10T03:44:43.083Z,5.62
2019-06-10T03:45:42.537Z,5.62
2019-06-10T03:46:43.166Z,5.62
2019-06-10T03:47:42.647Z,5.62
2019-06-10T03:48:43.332Z,5.62
2019-06-10T03:49:51.913Z,11.25
2019-06-10T03:50:43.207Z,16.88
2019-06-10T03:51:42.822Z,16.88
2019-06-10T03:52:43.176Z,16.88
2019-06-10T03:53:42.578Z,16.88
2019-06-10T03:54:43.232Z,11.25
2019-06-10T03:55:42.418Z,11.25
2019-06-10T03:56:43.017Z,11.25
2019-06-10T03:57:42.451Z,16.88
2019-06-10T03:58:43.159Z,16.88
2019-06-10T03:59:42.260Z,22.50
2019-06-10T04:00:43.045Z,22.50
2019-06-10T04:01:42.699Z,22.50
2019-06-10T04:02:43.057Z,22.50
2019-06-10T04:03:42.719Z,28.12
2019-06-10T04:04:42.984Z,33.75
2019-06-10T04:05:42.319Z,39.38
2019-06-10T04:06:44.179Z,45.00
2019-06-10T04:07:42.727Z,50.62
2019-06-10T04:08:43.259Z,56.25
2019-06-10T04:09:42.536Z,61.88
2019-06-10T04:10:42.950Z,67.50
2019-06-10T04:11:43.178Z,67.50
2019-06-10T04:12:43.449Z,67.50
2019-06-10T04:13:43.129Z,67.50
2019-06-10T04:14:42.052Z,73.12
2019-06-10T04:15:43.118Z,84.38
2019-06-10T04:16:43.310Z,95.62
2019-06-10T04:17:42.768Z,101.25
2019-06-10T04:18:43.016Z,106.88
2019-06-10T04:19:42.089Z,106.88
2019-06-10T04:20:42.923Z,106.88
2019-06-10T04:21:43.253Z,106.88
2019-06-10T04:22:41.662Z,112.50
2019-06-10T04:23:42.354Z,118.12
2019-06-10T04:24:43.102Z,123.75
2019-06-10T04:25:42.741Z,135.00
2019-06-10T04:26:43.473Z,135.00
2019-06-10T04:27:42.501Z,140.62
2019-06-10T04:28:42.978Z,135.00
2019-06-10T04:29:42.195Z,123.75
2019-06-10T04:30:43.297Z,118.12
2019-06-10T04:31:42.498Z,118.12
2019-06-10T04:32:42.950Z,123.75
2019-06-10T04:33:42.101Z,129.38
2019-06-10T04:34:43.295Z,135.00
2019-06-10T04:35:42.778Z,146.25
2019-06-10T04:36:42.248Z,163.12
2019-06-10T04:37:42.846Z,185.62
2019-06-10T04:38:43.225Z,196.88
2019-06-10T04:39:42.797Z,202.50
2019-06-10T04:40:43.067Z,213.75
2019-06-10T04:41:42.654Z,213.75
2019-06-10T04:42:43.483Z,202.50
2019-06-10T04:43:43.265Z,185.62
2019-06-10T04:44:42.289Z,168.75
2019-06-10T04:45:42.978Z,157.50
2019-06-10T04:46:42.825Z,151.88
2019-06-10T04:47:43.144Z,146.25
2019-06-10T04:48:42.710Z,146.25
2019-06-10T04:49:42.832Z,140.62
2019-06-10T04:50:45.974Z,140.62
2019-06-10T04:51:43.397Z,135.00
2019-06-10T04:52:43.146Z,129.38
2019-06-10T04:53:43.595Z,135.00
2019-06-10T04:54:42.135Z,146.25
2019-06-10T04:55:43.111Z,157.50
2019-06-10T04:56:42.868Z,163.12
2019-06-10T04:57:43.049Z,163.12
2019-06-10T04:58:43.282Z,151.88
2019-06-10T04:59:42.865Z,135.00
2019-06-10T05:00:42.905Z,123.75
2019-06-10T05:01:42.643Z,118.12
2019-06-10T05:02:43.036Z,112.50
2019-06-10T05:03:43.384Z,112.50
2019-06-10T05:04:42.595Z,112.50
2019-06-10T05:05:43.084Z,112.50
2019-06-10T05:06:42.252Z,112.50
2019-06-10T05:07:42.787Z,112.50
2019-06-10T05:08:42.681Z,106.88
2019-06-10T05:09:42.238Z,101.25
2019-06-10T05:10:42.401Z,90.00
2019-06-10T05:11:43.085Z,78.75
2019-06-10T05:12:43.203Z,61.88
2019-06-10T05:13:49.662Z,56.25
2019-06-10T05:14:52.539Z,56.25
2019-06-10T05:15:49.252Z,50.62
2019-06-10T05:16:43.074Z,50.62
2019-06-10T05:17:43.776Z,56.25
2019-06-10T05:18:42.373Z,61.88
2019-06-10T05:19:42.863Z,67.50
2019-06-10T05:20:54.005Z,73.12
2019-06-10T05:21:42.545Z,78.75
2019-06-10T05:22:42.486Z,78.75
2019-06-10T05:23:43.023Z,73.12
2019-06-10T05:24:42.430Z,67.50
2019-06-10T05:25:42.783Z,67.50
2019-06-10T05:26:42.545Z,73.12
2019-06-10T05:27:42.919Z,78.75
2019-06-10T05:28:43.317Z,78.75
2019-06-10T05:29:42.199Z,73.12
2019-06-10T05:30:42.601Z,67.50
2019-06-10T05:31:43.501Z,67.50
2019-06-10T05:32:42.993Z,67.50
2019-06-10T05:33:42.677Z,78.75
2019-06-10T05:34:43.523Z,84.38
2019-06-10T05:35:42.711Z,90.00
2019-06-10T05:36:43.300Z,90.00
2019-06-10T05:37:42.283Z,84.38
2019-06-10T05:38:43.193Z,84.38
2019-06-10T05:39:42.406Z,84.38
2019-06-10T05:40:42.768Z,84.38
2019-06-10T05:41:43.048Z,90.00
2019-06-10T05:42:42.656Z,101.25
2019-06-10T05:43:42.790Z,101.25
2019-06-10T05:44:42.921Z,101.25
2019-06-10T05:45:42.419Z,101.25
2019-06-10T05:46:43.290Z,106.88
2019-06-10T05:47:42.685Z,106.88
2019-06-10T05:48:40.768Z,106.88
2019-06-10T05:49:42.929Z,101.25
2019-06-10T05:50:42.760Z,101.25
2019-06-10T05:51:42.281Z,101.25
2019-06-10T05:52:42.740Z,101.25
2019-06-10T05:53:42.247Z,106.88
2019-06-10T05:54:42.964Z,118.12
2019-06-10T05:55:42.770Z,123.75
2019-06-10T05:56:43.025Z,123.75
2019-06-10T05:57:42.832Z,123.75
2019-06-10T05:58:43.347Z,129.38
2019-06-10T05:59:43.136Z,129.38
2019-06-10T06:00:42.723Z,135.00
2019-06-10T06:01:42.892Z,135.00
2019-06-10T06:02:43.097Z,140.62
2019-06-10T06:03:40.618Z,151.88
2019-06-10T06:04:42.682Z,163.12
2019-06-10T06:05:40.595Z,185.62
2019-06-10T06:06:42.453Z,213.75
2019-06-10T06:07:42.356Z,247.50
2019-06-10T06:08:42.782Z,258.75
2019-06-10T06:09:42.582Z,275.62
2019-06-10T06:10:42.394Z,292.50
2019-06-10T06:11:42.814Z,309.38
2019-06-10T06:12:42.487Z,315.00
2019-06-10T06:13:42.984Z,303.75
2019-06-10T06:14:42.452Z,303.75
2019-06-10T06:15:42.422Z,309.38
2019-06-10T06:16:42.991Z,326.25
2019-06-10T06:17:42.956Z,337.50
2019-06-10T06:18:42.215Z,354.38
2019-06-10T06:19:43.161Z,371.25
2019-06-10T06:20:40.407Z,365.62
2019-06-10T06:21:47.071Z,365.62
2019-06-10T06:22:42.888Z,360.00
2019-06-10T06:23:40.395Z,343.12
2019-06-10T06:24:42.631Z,315.00
2019-06-10T06:25:44.283Z,275.62
2019-06-10T06:26:43.278Z,241.88
2019-06-10T06:27:42.082Z,225.00
2019-06-10T06:28:42.906Z,219.38
2019-06-10T06:29:42.964Z,213.75
2019-06-10T06:30:42.316Z,219.38
2019-06-10T06:31:42.722Z,236.25
2019-06-10T06:32:40.428Z,253.12
2019-06-10T06:33:42.970Z,292.50
2019-06-10T06:34:40.257Z,337.50
2019-06-10T06:35:45.547Z,376.88
2019-06-10T06:36:42.277Z,388.12
2019-06-10T06:37:42.725Z,393.75
2019-06-10T06:38:40.213Z,405.00
2019-06-10T06:39:42.754Z,405.00
2019-06-10T06:40:40.204Z,399.38
2019-06-10T06:41:42.399Z,365.62
2019-06-10T06:42:40.202Z,348.75
2019-06-10T06:43:44.384Z,326.25
2019-06-10T06:44:40.139Z,326.25
2019-06-10T06:45:42.647Z,343.12
2019-06-10T06:46:42.664Z,365.62
2019-06-10T06:47:40.158Z,388.12
2019-06-10T06:48:41.004Z,416.25
2019-06-10T06:49:42.381Z,450.00
2019-06-10T06:50:59.090Z,472.50
2019-06-10T06:51:51.819Z,483.75
2019-06-10T06:53:15.360Z,478.12
2019-06-10T06:53:50.371Z,472.50
2019-06-10T06:54:42.431Z,455.62
2019-06-10T06:55:40.041Z,438.75
2019-06-10T06:56:41.210Z,427.50
2019-06-10T06:57:40.162Z,421.88
2019-06-10T06:58:40.713Z,393.75
2019-06-10T06:59:40.850Z,376.88
2019-06-10T07:00:57.402Z,376.88
2019-06-10T07:01:44.039Z,388.12
2019-06-10T07:02:40.909Z,405.00
2019-06-10T07:03:41.810Z,421.88
2019-06-10T07:04:40.465Z,438.75
2019-06-10T07:05:41.026Z,455.62
2019-06-10T07:06:40.357Z,489.38
2019-06-10T07:07:41.090Z,523.12
2019-06-10T07:08:41.485Z,568.12
2019-06-10T07:09:41.220Z,613.12
2019-06-10T07:10:41.436Z,630.00
2019-06-10T07:11:41.113Z,641.25
2019-06-10T07:12:41.073Z,652.50
2019-06-10T07:13:43.395Z,624.38
2019-06-10T07:14:44.737Z,618.75
2019-06-10T07:15:42.183Z,562.50
2019-06-10T07:16:44.322Z,433.12
2019-06-10T07:17:45.143Z,399.38
2019-06-10T07:18:48.742Z,393.75
2019-06-10T07:19:42.116Z,433.12
2019-06-10T07:20:40.972Z,540.00
2019-06-10T07:21:57.986Z,573.75
2019-06-10T07:22:42.779Z,652.50
2019-06-10T07:23:45.164Z,652.50
2019-06-10T07:24:43.055Z,652.50
2019-06-10T07:25:46.542Z,613.12
2019-06-10T07:26:45.340Z,590.62
2019-06-10T07:27:45.131Z,568.12
2019-06-10T07:28:45.075Z,495.00
2019-06-10T07:29:46.487Z,444.38
2019-06-10T07:30:47.772Z,393.75
2019-06-10T07:31:43.485Z,348.75
2019-06-10T07:32:41.532Z,331.88
2019-06-10T07:33:43.045Z,315.00
2019-06-10T07:34:42.274Z,320.62
2019-06-10T07:35:41.606Z,331.88
2019-06-10T07:36:40.858Z,365.62
2019-06-10T07:37:41.059Z,388.12
2019-06-10T07:38:41.847Z,382.50
2019-06-10T07:39:41.730Z,360.00
2019-06-10T07:40:39.590Z,331.88
2019-06-10T07:41:39.654Z,331.88
2019-06-10T07:42:39.558Z,360.00
2019-06-10T07:43:42.555Z,410.62
2019-06-10T07:44:43.158Z,438.75
2019-06-10T07:45:41.592Z,438.75
2019-06-10T07:46:43.460Z,427.50
2019-06-10T07:47:41.723Z,444.38
2019-06-10T07:48:41.094Z,444.38
2019-06-10T07:49:39.481Z,416.25
2019-06-10T07:50:39.478Z,388.12
2019-06-10T07:51:39.565Z,388.12
2019-06-10T07:52:39.448Z,382.50
2019-06-10T07:53:40.023Z,365.62
2019-06-10T07:54:39.459Z,348.75
2019-06-10T07:55:39.595Z,331.88
2019-06-10T07:56:45.190Z,326.25
2019-06-10T07:57:43.609Z,326.25
2019-06-10T07:58:40.122Z,337.50
2019-06-10T07:59:39.574Z,343.12
2019-06-10T08:00:40.807Z,331.88
2019-06-10T08:01:48.106Z,326.25
2019-06-10T08:02:42.829Z,337.50
2019-06-10T08:03:39.858Z,354.38
2019-06-10T08:04:39.984Z,393.75
2019-06-10T08:05:40.107Z,455.62
2019-06-10T08:06:39.856Z,472.50
2019-06-10T08:07:39.295Z,500.62
2019-06-10T08:08:39.333Z,517.50
2019-06-10T08:09:39.277Z,511.88
2019-06-10T08:10:39.332Z,517.50
2019-06-10T08:11:39.371Z,545.62
2019-06-10T08:12:39.337Z,562.50
2019-06-10T08:13:39.360Z,551.25
2019-06-10T08:14:39.550Z,511.88
2019-06-10T08:15:39.750Z,478.12
2019-06-10T08:16:39.871Z,472.50
2019-06-10T08:17:40.395Z,489.38
2019-06-10T08:19:07.067Z,528.75
2019-06-10T08:19:45.413Z,540.00
2019-06-10T08:20:43.516Z,568.12
2019-06-10T08:21:40.649Z,585.00
2019-06-10T08:22:49.186Z,590.62
2019-06-10T08:23:41.037Z,601.88
2019-06-10T08:24:39.390Z,607.50
2019-06-10T08:25:40.370Z,601.88
2019-06-10T08:26:39.377Z,607.50
2019-06-10T08:27:40.281Z,618.75
2019-06-10T08:28:39.650Z,635.62
2019-06-10T08:29:39.067Z,635.62
2019-06-10T08:30:39.864Z,630.00
2019-06-10T08:31:39.083Z,635.62
2019-06-10T08:32:40.048Z,646.88
2019-06-10T08:33:39.092Z,669.38
2019-06-10T08:34:42.979Z,697.50
2019-06-10T08:35:48.540Z,714.38
2019-06-10T08:36:42.172Z,703.12
2019-06-10T08:37:40.808Z,703.12
2019-06-10T08:38:40.259Z,703.12
2019-06-10T08:39:40.184Z,708.75
2019-06-10T08:40:40.643Z,725.62
2019-06-10T08:41:39.011Z,736.88
2019-06-10T08:42:39.014Z,748.12
2019-06-10T08:43:38.952Z,753.75
2019-06-10T08:44:38.921Z,742.50
2019-06-10T08:45:38.987Z,731.25
2019-06-10T08:46:38.885Z,725.62
2019-06-10T08:47:39.224Z,731.25
2019-06-10T08:48:39.050Z,714.38
2019-06-10T08:49:39.139Z,691.88
2019-06-10T08:50:39.336Z,703.12
2019-06-10T08:51:39.688Z,714.38
2019-06-10T08:52:56.917Z,725.62
2019-06-10T08:53:42.548Z,725.62
2019-06-10T08:54:41.276Z,720.00
2019-06-10T08:55:42.206Z,720.00
2019-06-10T08:56:40.056Z,731.25
2019-06-10T08:57:42.437Z,742.50
2019-06-10T08:58:40.892Z,753.75
2019-06-10T08:59:39.996Z,770.62
2019-06-10T09:00:40.168Z,776.25
2019-06-10T09:01:39.464Z,776.25
2019-06-10T09:02:40.634Z,776.25
2019-06-10T09:03:40.162Z,776.25
2019-06-10T09:04:39.259Z,781.88
2019-06-10T09:05:39.577Z,781.88
2019-06-10T09:06:50.604Z,781.88
2019-06-10T09:07:49.995Z,776.25
2019-06-10T09:10:02.973Z,765.00
2019-06-10T09:11:12.953Z,759.38
2019-06-10T09:12:03.453Z,759.38
2019-06-10T09:13:02.789Z,765.00
2019-06-10T09:14:02.576Z,770.62
2019-06-10T09:15:13.049Z,781.88
2019-06-10T09:16:16.650Z,793.12
2019-06-10T09:18:23.662Z,793.12
2019-06-10T09:19:23.667Z,798.75
2019-06-10T09:20:23.622Z,798.75
2019-06-10T09:21:23.912Z,798.75
2019-06-10T09:22:23.760Z,776.25
2019-06-10T09:23:25.630Z,748.12
2019-06-10T09:24:23.573Z,725.62
2019-06-10T09:25:23.562Z,714.38
2019-06-10T09:26:23.557Z,720.00
2019-06-10T09:27:26.663Z,725.62
2019-06-10T09:28:23.654Z,736.88
2019-06-10T09:29:33.491Z,720.00
2019-06-10T09:30:23.634Z,720.00
2019-06-10T09:31:33.531Z,703.12
2019-06-10T09:32:32.557Z,703.12
2019-06-10T09:34:43.042Z,708.75
2019-06-10T09:35:50.948Z,731.25
2019-06-10T09:36:51.805Z,731.25
2019-06-10T09:38:33.749Z,748.12
2019-06-10T09:39:48.497Z,765.00
2019-06-10T09:40:34.318Z,781.88
2019-06-10T09:41:41.120Z,776.25
2019-06-10T09:42:34.167Z,765.00
2019-06-10T09:43:46.876Z,742.50
2019-06-10T09:44:34.139Z,731.25
2019-06-10T09:45:45.902Z,731.25
2019-06-10T09:46:33.327Z,759.38
2019-06-10T09:47:34.747Z,810.00
2019-06-10T09:48:33.724Z,894.38
2019-06-10T09:49:33.649Z,973.12
2019-06-10T09:50:33.414Z,978.75
2019-06-10T09:51:33.057Z,978.75
2019-06-10T09:52:33.078Z,973.12
2019-06-10T09:53:41.367Z,933.75
2019-06-10T09:54:34.004Z,911.25
2019-06-10T09:55:33.050Z,911.25
2019-06-10T09:56:33.209Z,855.00
2019-06-10T09:57:33.019Z,804.38
2019-06-10T09:58:33.229Z,736.88
2019-06-10T09:59:33.202Z,748.12
2019-06-10T10:00:48.825Z,731.25
2019-06-10T10:04:02.469Z,708.75
2019-06-10T10:05:12.308Z,748.12
2019-06-10T10:07:04.120Z,804.38
2019-06-10T10:08:12.850Z,798.75
2019-06-10T10:09:12.633Z,776.25
2019-06-10T10:11:21.258Z,821.25
2019-06-10T10:12:22.703Z,798.75
2019-06-10T10:13:35.969Z,776.25
2019-06-10T10:14:30.083Z,871.88
2019-06-10T10:15:31.592Z,911.25
2019-06-10T10:16:22.454Z,961.88
2019-06-10T10:17:23.012Z,967.50
2019-06-10T10:18:23.570Z,967.50
2019-06-10T10:19:23.030Z,995.62
2019-06-10T10:20:22.818Z,1006.88
2019-06-10T10:21:22.249Z,1029.38
2019-06-10T10:22:22.751Z,1018.12
2019-06-10T10:23:22.681Z,1001.25
2019-06-10T10:24:22.890Z,984.38
2019-06-10T10:25:20.478Z,956.25
2019-06-10T10:26:20.480Z,916.88
2019-06-10T10:27:20.521Z,866.25
2019-06-10T10:28:23.042Z,821.25
2019-06-10T10:29:21.420Z,770.62
2019-06-10T10:30:20.494Z,725.62
2019-06-10T10:31:23.037Z,697.50
2019-06-10T10:32:22.591Z,680.62
2019-06-10T10:33:23.873Z,680.62
2019-06-10T10:34:23.569Z,663.75
2019-06-10T10:35:20.369Z,663.75
2019-06-10T10:36:22.425Z,663.75
2019-06-10T10:37:22.751Z,669.38
2019-06-10T10:38:22.727Z,675.00
2019-06-10T10:39:22.016Z,731.25
2019-06-10T10:40:32.587Z,753.75
2019-06-10T10:41:23.212Z,781.88
2019-06-10T10:42:41.679Z,815.62
2019-06-10T10:43:28.859Z,821.25
2019-06-10T10:44:21.700Z,821.25
2019-06-10T10:45:22.668Z,810.00
2019-06-10T10:48:14.101Z,798.75
2019-06-10T10:49:14.646Z,798.75
2019-06-10T10:50:13.986Z,787.50
2019-06-10T10:51:13.407Z,781.88
2019-06-10T10:52:13.056Z,776.25
2019-06-10T10:53:13.644Z,776.25
2019-06-10T10:54:28.408Z,776.25
2019-06-10T10:55:14.170Z,770.62
2019-06-10T10:56:13.269Z,765.00
2019-06-10T10:57:13.755Z,753.75
2019-06-10T10:58:13.066Z,742.50
2019-06-10T10:59:13.478Z,720.00
2019-06-10T11:00:13.064Z,697.50
2019-06-10T11:01:15.091Z,686.25
2019-06-10T11:02:13.072Z,680.62
2019-06-10T11:03:13.366Z,691.88
2019-06-10T11:04:13.361Z,714.38
2019-06-10T11:05:12.942Z,731.25
2019-06-10T11:06:23.469Z,753.75
2019-06-10T11:07:13.064Z,798.75
2019-06-10T11:08:14.211Z,810.00
2019-06-10T11:09:13.709Z,826.88
2019-06-10T11:10:13.099Z,838.12
2019-06-10T11:11:23.651Z,849.38
2019-06-10T11:12:12.855Z,860.62
2019-06-10T11:13:12.728Z,866.25
2019-06-10T11:14:14.988Z,871.88
2019-06-10T11:16:33.065Z,888.75
2019-06-10T11:17:43.376Z,900.00
2019-06-10T11:18:30.789Z,916.88
2019-06-10T11:19:32.391Z,922.50
2019-06-10T11:20:33.587Z,922.50
2019-06-10T11:21:32.880Z,928.12
2019-06-10T11:22:32.892Z,928.12
2019-06-10T11:23:34.249Z,922.50
2019-06-10T11:24:37.751Z,916.88
2019-06-10T11:26:43.131Z,888.75
2019-06-10T11:27:43.125Z,900.00
2019-06-10T11:28:42.844Z,900.00
2019-06-10T11:29:42.259Z,911.25
2019-06-10T11:30:42.593Z,922.50
2019-06-10T11:31:42.592Z,945.00
2019-06-10T11:32:43.243Z,950.62
2019-06-10T11:33:43.428Z,956.25
2019-06-10T11:34:42.908Z,956.25
2019-06-10T11:35:42.803Z,939.38
2019-06-10T11:36:42.638Z,933.75
2019-06-10T11:37:42.268Z,939.38
2019-06-10T11:38:41.688Z,950.62
2019-06-10T11:39:41.694Z,967.50
2019-06-10T11:40:42.832Z,990.00
2019-06-10T11:41:52.861Z,978.75
2019-06-10T11:45:10.292Z,916.88
2019-06-10T11:46:19.623Z,905.62
2019-06-10T11:47:19.814Z,866.25
2019-06-10T11:48:10.262Z,838.12
2019-06-10T11:49:12.413Z,826.88
2019-06-10T11:50:12.141Z,798.75
2019-06-10T11:51:12.737Z,776.25
2019-06-10T11:52:12.512Z,787.50
2019-06-10T11:53:12.616Z,967.50
2019-06-10T11:54:12.648Z,2266.88
2019-06-10T11:55:18.321Z,3515.62
2019-06-10T11:56:13.111Z,3431.25
2019-06-10T11:57:12.368Z,3268.12
2019-06-10T11:58:10.405Z,3403.12
2019-06-10T11:59:13.347Z,2671.88
2019-06-10T12:00:14.818Z,2165.62
2019-06-10T12:01:12.964Z,2328.75
2019-06-10T12:02:10.137Z,2615.62
2019-06-10T12:03:10.159Z,2362.50
2019-06-10T12:04:17.762Z,2013.75
2019-06-10T12:05:12.823Z,2266.88
2019-06-10T12:06:10.066Z,2295.00
2019-06-10T12:07:10.144Z,2469.38
2019-06-10T12:08:12.806Z,2458.12
2019-06-10T12:09:10.133Z,1991.25
2019-06-10T12:10:12.656Z,2019.38
2019-06-10T12:11:12.410Z,1940.62
2019-06-10T12:12:12.674Z,1980.00
2019-06-10T12:13:10.254Z,2373.75
2019-06-10T12:14:19.208Z,2469.38
2019-06-10T12:15:18.734Z,2407.50
2019-06-10T12:17:14.961Z,2193.75
2019-06-10T12:17:40.042Z,1980.00
2019-06-10T12:18:13.023Z,2120.62
2019-06-10T12:19:12.508Z,2165.62
2019-06-10T12:20:13.072Z,2396.25
2019-06-10T12:21:12.763Z,2441.25
2019-06-10T12:22:10.006Z,2131.88
2019-06-10T12:23:09.904Z,2171.25
2019-06-10T12:24:12.479Z,1800.00
2019-06-10T12:25:30.393Z,1861.88
2019-06-10T12:26:10.824Z,1614.38
2019-06-10T12:27:09.768Z,1490.62
2019-06-10T12:28:09.759Z,1400.62
2019-06-10T12:29:12.257Z,1260.00
2019-06-10T12:30:09.729Z,1164.38
2019-06-10T12:31:13.039Z,1203.75
2019-06-10T12:32:09.733Z,1305.00
2019-06-10T12:33:09.703Z,1254.38
2019-06-10T12:34:12.329Z,1260.00
2019-06-10T12:35:22.816Z,1344.38
2019-06-10T12:37:28.133Z,1389.38
2019-06-10T12:38:37.433Z,1338.75
2019-06-10T14:07:17.291Z,1164.38
2019-06-10T14:08:15.232Z,1513.12
2019-06-10T14:09:16.682Z,1501.88
2019-06-10T14:10:18.007Z,1518.75
2019-06-10T14:11:14.275Z,1445.62
2019-06-10T14:12:17.294Z,1366.88
2019-06-10T14:13:15.513Z,1355.62
2019-06-10T14:14:17.418Z,1440.00
2019-06-10T14:15:17.006Z,1153.12
2019-06-10T14:16:14.748Z,1316.25
2019-06-10T14:18:47.478Z,1456.88
2019-06-10T14:19:44.253Z,1428.75
2019-06-10T14:20:44.540Z,1288.12
2019-06-10T14:21:44.154Z,1226.25
2019-06-10T14:22:44.147Z,1462.50
2019-06-10T14:23:44.679Z,1220.62
2019-06-10T14:24:44.123Z,1158.75
2019-06-10T14:25:44.112Z,1085.62
2019-06-10T14:26:45.542Z,1012.50
2019-06-10T14:27:46.585Z,961.88
2019-06-10T14:28:44.535Z,916.88
2019-06-10T14:29:44.236Z,888.75
2019-06-10T14:30:44.074Z,855.00
2019-06-10T14:31:58.693Z,832.50