createdAt,value
2017-12-14T00:02:26.069Z,1.00
2017-12-14T00:04:54.324Z,0.80
2017-12-14T00:07:22.646Z,0.73
2017-12-14T00:09:50.162Z,1.13
2017-12-14T00:12:17.879Z,0.80
2017-12-14T00:14:45.642Z,0.80
2017-12-14T00:17:13.113Z,1.50
2017-12-14T00:19:40.708Z,1.00
2017-12-14T00:22:08.235Z,0.90
2017-12-14T00:24:35.222Z,1.30
2017-12-14T00:27:03.893Z,1.23
2017-12-14T00:29:31.389Z,0.80
2017-12-14T00:31:58.853Z,1.07
2017-12-14T00:34:27.121Z,1.60
2017-12-14T00:36:54.614Z,1.00
2017-12-14T00:39:22.070Z,0.87
2017-12-14T00:41:49.572Z,0.80
2017-12-14T00:44:17.053Z,0.90
2017-12-14T00:46:44.572Z,1.07
2017-12-14T00:49:12.050Z,1.10
2017-12-14T00:51:39.514Z,1.23
2017-12-14T00:54:07.010Z,1.13
2017-12-14T00:56:34.488Z,1.00
2017-12-14T00:59:01.989Z,0.80
2017-12-14T01:01:29.497Z,1.00
2017-12-14T01:03:56.987Z,0.70
2017-12-14T01:06:24.452Z,0.87
2017-12-14T01:08:52.694Z,0.90
2017-12-14T01:11:20.194Z,1.03
2017-12-14T01:13:47.674Z,0.80
2017-12-14T01:16:15.151Z,1.00
2017-12-14T01:18:42.632Z,0.97
2017-12-14T01:21:10.118Z,1.07
2017-12-14T01:23:37.587Z,0.97
2017-12-14T01:26:05.062Z,0.80
2017-12-14T01:28:32.545Z,1.33
2017-12-14T01:31:00.019Z,0.90
2017-12-14T01:33:27.476Z,1.20
2017-12-14T01:35:54.963Z,1.83
2017-12-14T01:38:23.196Z,1.30
2017-12-14T01:40:50.680Z,1.07
2017-12-14T01:43:18.948Z,0.90
2017-12-14T01:45:46.426Z,1.10
2017-12-14T01:48:13.912Z,1.30
2017-12-14T01:50:41.383Z,1.40
2017-12-14T01:53:08.860Z,1.40
2017-12-14T01:55:36.329Z,1.00
2017-12-14T01:58:04.650Z,1.60
2017-12-14T02:00:32.141Z,1.40
2017-12-14T02:02:59.647Z,1.30
2017-12-14T02:05:27.908Z,1.20
2017-12-14T02:07:56.147Z,1.07
2017-12-14T02:10:23.654Z,1.43
2017-12-14T02:12:51.141Z,1.57
2017-12-14T02:15:18.650Z,1.20
2017-12-14T02:17:46.876Z,1.60
2017-12-14T02:20:14.392Z,1.63
2017-12-14T02:22:42.663Z,1.57
2017-12-14T02:25:10.169Z,1.63
2017-12-14T02:27:37.672Z,1.90
2017-12-14T02:30:05.225Z,1.30
2017-12-14T02:32:32.726Z,1.90
2017-12-14T02:35:00.229Z,1.43
2017-12-14T02:37:28.448Z,1.40
2017-12-14T02:39:56.556Z,1.70
2017-12-14T02:42:24.005Z,2.00
2017-12-14T02:44:51.585Z,1.60
2017-12-14T02:47:19.283Z,1.67
2017-12-14T02:49:47.554Z,1.00
2017-12-14T02:52:15.841Z,1.43
2017-12-14T02:54:44.083Z,1.00
2017-12-14T02:57:11.567Z,1.30
2017-12-14T02:59:39.822Z,1.00
2017-12-14T03:02:07.331Z,0.90
2017-12-14T03:04:34.825Z,0.93
2017-12-14T03:07:02.311Z,0.87
2017-12-14T03:09:30.583Z,1.07
2017-12-14T03:11:58.047Z,0.80
2017-12-14T03:14:25.630Z,0.60
2017-12-14T03:16:53.093Z,0.60
2017-12-14T03:19:20.652Z,0.80
2017-12-14T03:21:48.169Z,0.63
2017-12-14T03:24:15.623Z,0.60
2017-12-14T03:26:43.129Z,0.67
2017-12-14T03:29:10.600Z,0.73
2017-12-14T03:31:38.096Z,0.63
2017-12-14T03:34:05.632Z,0.60
2017-12-14T03:36:33.106Z,0.63
2017-12-14T03:39:00.606Z,0.70
2017-12-14T03:41:28.116Z,0.70
2017-12-14T03:43:55.566Z,0.70
2017-12-14T03:46:23.089Z,0.80
2017-12-14T03:48:50.579Z,0.80
2017-12-14T03:51:18.100Z,0.93
2017-12-14T03:53:45.576Z,0.67
2017-12-14T03:56:13.069Z,0.80
2017-12-14T03:58:41.324Z,0.70
2017-12-14T04:01:08.804Z,0.80
2017-12-14T04:03:36.301Z,1.73
2017-12-14T04:06:03.772Z,0.77
2017-12-14T04:08:31.236Z,0.83
2017-12-14T04:10:58.759Z,1.10
2017-12-14T04:13:27.014Z,1.30
2017-12-14T04:15:54.517Z,1.00
2017-12-14T04:18:22.043Z,0.87
2017-12-14T04:20:49.568Z,0.80
2017-12-14T04:23:17.108Z,0.63
2017-12-14T04:25:45.329Z,0.60
2017-12-14T04:28:14.205Z,0.80
2017-12-14T04:30:41.749Z,0.70
2017-12-14T04:33:10.206Z,0.60
2017-12-14T04:35:37.728Z,1.10
2017-12-14T04:38:06.055Z,0.70
2017-12-14T04:40:33.492Z,0.80
2017-12-14T04:43:00.992Z,1.13
2017-12-14T04:45:28.474Z,1.53
2017-12-14T04:47:56.712Z,0.80
2017-12-14T04:50:24.193Z,0.70
2017-12-14T04:52:51.754Z,0.80
2017-12-14T04:55:19.227Z,0.90
2017-12-14T04:57:46.718Z,1.00
2017-12-14T05:00:14.221Z,0.83
2017-12-14T05:02:41.717Z,1.00
2017-12-14T05:05:09.220Z,0.97
2017-12-14T05:07:36.730Z,1.00
2017-12-14T05:10:04.208Z,1.07
2017-12-14T05:12:31.703Z,0.97
2017-12-14T05:14:59.215Z,1.20
2017-12-14T05:17:26.713Z,1.30
2017-12-14T05:19:54.176Z,1.30
2017-12-14T05:22:21.696Z,1.40
2017-12-14T05:24:50.102Z,1.30
2017-12-14T05:27:17.578Z,1.97
2017-12-14T05:29:45.040Z,1.17
2017-12-14T05:32:12.523Z,1.10
2017-12-14T05:34:39.976Z,1.20
2017-12-14T05:37:07.488Z,1.97
2017-12-14T05:39:35.014Z,1.17
2017-12-14T05:42:02.507Z,1.20
2017-12-14T05:44:29.992Z,2.17
2017-12-14T05:46:57.497Z,1.37
2017-12-14T05:49:24.984Z,1.97
2017-12-14T05:51:52.458Z,1.27
2017-12-14T05:54:20.722Z,1.37
2017-12-14T05:56:48.201Z,1.37
2017-12-14T05:59:16.465Z,1.73
2017-12-14T06:01:44.765Z,1.60
2017-12-14T06:04:12.229Z,0.90
2017-12-14T06:06:39.742Z,1.20
2017-12-14T06:09:07.230Z,1.30
2017-12-14T06:11:34.703Z,1.47
2017-12-14T06:14:02.216Z,1.20
2017-12-14T06:16:29.691Z,1.40
2017-12-14T06:18:57.186Z,2.57
2017-12-14T06:21:24.687Z,0.97
2017-12-14T06:23:52.193Z,1.70
2017-12-14T06:26:19.676Z,1.13
2017-12-14T06:28:47.157Z,2.17
2017-12-14T06:31:15.235Z,1.10
2017-12-14T06:33:42.726Z,1.67
2017-12-14T06:36:10.203Z,1.80
2017-12-14T06:38:37.691Z,1.30
2017-12-14T06:41:05.779Z,1.57
2017-12-14T06:43:33.327Z,1.67
2017-12-14T06:46:00.817Z,1.40
2017-12-14T06:48:29.036Z,1.43
2017-12-14T06:50:56.536Z,1.33
2017-12-14T06:53:24.001Z,1.33
2017-12-14T06:55:51.519Z,1.23
2017-12-14T06:58:19.023Z,1.20
2017-12-14T07:00:47.236Z,1.40
2017-12-14T07:03:26.484Z,1.90
2017-12-14T07:05:54.716Z,1.43
2017-12-14T07:08:22.952Z,1.40
2017-12-14T07:10:50.471Z,1.10
2017-12-14T07:13:17.939Z,1.60
2017-12-14T07:15:45.419Z,1.50
2017-12-14T07:18:12.909Z,2.57
2017-12-14T07:20:40.365Z,1.50
2017-12-14T07:23:08.634Z,2.23
2017-12-14T07:25:36.096Z,2.57
2017-12-14T07:28:03.583Z,1.60
2017-12-14T07:30:31.064Z,1.73
2017-12-14T07:32:58.557Z,1.30
2017-12-14T07:35:26.052Z,1.10
2017-12-14T07:37:53.528Z,2.93
2017-12-14T07:40:21.009Z,1.57
2017-12-14T07:43:00.217Z,1.63
2017-12-14T07:45:58.356Z,1.97
2017-12-14T07:48:26.593Z,1.30
2017-12-14T07:50:54.103Z,1.13
2017-12-14T07:53:22.360Z,1.50
2017-12-14T07:58:25.530Z,1.87
2017-12-14T08:00:53.057Z,2.00
2017-12-14T08:03:20.510Z,1.67
2017-12-14T08:05:47.987Z,2.80
2017-12-14T08:08:15.494Z,1.73
2017-12-14T08:10:43.199Z,1.50
2017-12-14T08:13:10.641Z,1.00
2017-12-14T08:15:38.108Z,1.67
2017-12-14T08:18:05.920Z,1.70
2017-12-14T08:20:33.672Z,1.73
2017-12-14T08:23:01.169Z,1.57
2017-12-14T08:25:28.642Z,1.47
2017-12-14T08:27:56.148Z,4.10
2017-12-14T08:30:23.626Z,1.30
2017-12-14T08:32:51.157Z,1.60
2017-12-14T08:35:18.669Z,1.37
2017-12-14T08:37:46.182Z,1.40
2017-12-14T08:40:13.660Z,1.67
2017-12-14T08:42:41.137Z,1.57
2017-12-14T08:45:09.389Z,1.00
2017-12-14T08:47:36.866Z,2.03
2017-12-14T08:50:05.144Z,2.20
2017-12-14T08:52:33.395Z,1.20
2017-12-14T08:55:00.892Z,1.60
2017-12-14T08:57:28.396Z,1.70
2017-12-14T08:59:55.888Z,1.33
2017-12-14T09:02:23.388Z,1.40
2017-12-14T09:04:51.063Z,2.50
2017-12-14T09:07:18.560Z,1.30
2017-12-14T09:09:46.038Z,2.10
2017-12-14T09:12:13.541Z,1.60
2017-12-14T09:14:41.044Z,1.40
2017-12-14T09:17:09.299Z,3.20
2017-12-14T09:19:36.794Z,2.40
2017-12-14T09:22:04.283Z,1.90
2017-12-14T09:24:31.815Z,1.23
2017-12-14T09:26:59.301Z,1.87
2017-12-14T09:29:26.807Z,1.40
2017-12-14T09:31:55.056Z,1.60
2017-12-14T09:34:22.581Z,1.70
2017-12-14T09:36:50.087Z,2.50
2017-12-14T09:39:17.565Z,3.20
2017-12-14T09:41:45.058Z,3.37
2017-12-14T09:44:12.564Z,3.20
2017-12-14T09:46:40.042Z,1.73
2017-12-14T09:49:07.558Z,1.87
2017-12-14T09:51:35.051Z,1.43
2017-12-14T09:54:03.530Z,2.30
2017-12-14T09:56:31.807Z,4.23
2017-12-14T09:59:00.049Z,2.17
2017-12-14T10:01:27.544Z,2.33
2017-12-14T10:03:55.029Z,1.80
2017-12-14T10:06:22.518Z,2.30
2017-12-14T10:08:50.017Z,3.73
2017-12-14T10:11:17.510Z,1.90
2017-12-14T10:13:45.036Z,1.73
2017-12-14T10:16:12.509Z,2.50
2017-12-14T10:18:40.026Z,1.80
2017-12-14T10:21:07.509Z,2.47
2017-12-14T10:23:35.006Z,1.60
2017-12-14T10:26:03.299Z,2.20
2017-12-14T10:28:30.762Z,1.90
2017-12-14T10:30:58.238Z,1.70
2017-12-14T10:33:26.514Z,2.67
2017-12-14T10:35:54.757Z,2.30
2017-12-14T10:38:22.270Z,3.00
2017-12-14T10:40:49.741Z,2.13
2017-12-14T10:43:17.212Z,2.33
2017-12-14T10:45:44.738Z,4.00
2017-12-14T10:48:12.218Z,3.00
2017-12-14T10:50:39.708Z,2.77
2017-12-14T10:53:07.311Z,2.67
2017-12-14T10:55:34.814Z,4.80
2017-12-14T10:58:02.297Z,1.97
2017-12-14T11:00:35.362Z,2.87
2017-12-14T11:03:02.855Z,2.60
2017-12-14T11:05:30.369Z,1.70
2017-12-14T11:07:57.864Z,2.80
2017-12-14T11:10:25.355Z,2.10
2017-12-14T11:12:52.813Z,3.10
2017-12-14T11:15:21.058Z,1.50
2017-12-14T11:17:49.300Z,2.60
2017-12-14T11:20:16.813Z,2.30
2017-12-14T11:22:44.303Z,2.73
2017-12-14T11:25:11.781Z,2.80
2017-12-14T11:27:39.290Z,2.00
2017-12-14T11:30:06.770Z,2.93
2017-12-14T11:32:39.016Z,2.57
2017-12-14T11:37:41.577Z,1.97
2017-12-14T11:40:09.046Z,2.70
2017-12-14T11:42:36.775Z,2.00
2017-12-14T11:45:04.281Z,2.90
2017-12-14T11:47:31.803Z,1.60
2017-12-14T11:49:59.316Z,1.57
2017-12-14T11:52:26.835Z,1.70
2017-12-14T11:54:55.103Z,1.40
2017-12-14T11:57:22.580Z,1.50
2017-12-14T11:59:50.092Z,1.80
2017-12-14T12:02:17.707Z,1.33
2017-12-14T12:04:45.332Z,1.33
2017-12-14T12:07:12.810Z,1.37
2017-12-14T12:09:40.325Z,2.40
2017-12-14T12:12:09.617Z,1.87
2017-12-14T12:14:37.130Z,1.53
2017-12-14T12:17:05.426Z,1.70
2017-12-14T12:19:32.935Z,1.80
2017-12-14T12:22:00.436Z,2.70
2017-12-14T12:24:27.948Z,3.30
2017-12-14T12:26:55.429Z,2.97
2017-12-14T12:29:22.935Z,3.60
2017-12-14T12:31:50.419Z,2.77
2017-12-14T12:34:17.912Z,3.33
2017-12-14T12:36:46.231Z,4.93
2017-12-14T12:39:13.725Z,3.23
2017-12-14T12:41:41.215Z,3.70
2017-12-14T12:44:08.688Z,2.40
2017-12-14T12:46:36.173Z,2.50
2017-12-14T12:49:04.418Z,2.57
2017-12-14T12:51:31.934Z,3.00
2017-12-14T12:53:59.430Z,2.67
2017-12-14T12:56:26.901Z,2.43
2017-12-14T12:58:54.411Z,2.83
2017-12-14T13:01:22.663Z,2.63
2017-12-14T13:03:50.168Z,1.97
2017-12-14T13:06:17.652Z,2.43
2017-12-14T13:08:45.140Z,2.50
2017-12-14T13:11:12.665Z,2.17
2017-12-14T13:13:40.136Z,1.83
2017-12-14T13:16:07.677Z,2.10
2017-12-14T13:18:35.932Z,1.57
2017-12-14T13:21:04.198Z,1.33
2017-12-14T13:23:32.452Z,1.87
2017-12-14T13:25:59.923Z,1.97
2017-12-14T13:28:27.420Z,2.00
2017-12-14T13:30:54.882Z,1.10
2017-12-14T13:33:22.394Z,1.80
2017-12-14T13:35:49.874Z,2.50
2017-12-14T13:38:17.364Z,2.57
2017-12-14T13:40:44.864Z,3.60
2017-12-14T13:43:12.361Z,3.33
2017-12-14T13:45:39.873Z,6.67
2017-12-14T13:48:07.386Z,4.20
2017-12-14T13:50:34.841Z,3.30
2017-12-14T13:53:02.358Z,2.60
2017-12-14T13:55:29.853Z,4.03
2017-12-14T13:57:57.343Z,2.90
2017-12-14T14:00:24.834Z,2.33
2017-12-14T14:02:52.343Z,2.80
2017-12-14T14:05:19.843Z,1.73
2017-12-14T14:07:47.358Z,2.80
2017-12-14T14:10:14.836Z,4.60
2017-12-14T14:12:42.322Z,4.80
2017-12-14T14:15:09.842Z,6.23
2017-12-14T14:17:37.345Z,3.30
2017-12-14T14:20:05.619Z,4.47
2017-12-14T14:22:33.097Z,4.53
2017-12-14T14:25:00.602Z,2.13
2017-12-14T14:27:28.074Z,2.00
2017-12-14T14:29:55.573Z,1.77
2017-12-14T14:32:23.063Z,3.00
2017-12-14T14:34:50.557Z,2.20
2017-12-14T14:37:18.025Z,2.20
2017-12-14T14:39:45.480Z,3.10
2017-12-14T14:42:12.970Z,1.70
2017-12-14T14:44:40.431Z,2.70
2017-12-14T14:47:07.905Z,1.93
2017-12-14T14:49:35.393Z,2.20
2017-12-14T14:52:02.889Z,1.83
2017-12-14T14:54:30.395Z,2.93
2017-12-14T14:56:57.859Z,1.50
2017-12-14T14:59:25.341Z,1.57
2017-12-14T15:01:53.591Z,4.60
2017-12-14T15:04:21.162Z,3.70
2017-12-14T15:06:48.640Z,2.50
2017-12-14T15:09:16.120Z,2.50
2017-12-14T15:11:44.305Z,3.90
2017-12-14T15:14:11.788Z,3.50
2017-12-14T15:16:39.282Z,2.50
2017-12-14T15:19:07.543Z,3.07
2017-12-14T15:21:37.037Z,2.33
2017-12-14T15:24:05.554Z,3.30
2017-12-14T15:26:33.281Z,2.37
2017-12-14T15:29:00.804Z,2.50
2017-12-14T15:31:28.479Z,3.90
2017-12-14T15:33:55.964Z,2.17
2017-12-14T15:36:23.469Z,2.10
2017-12-14T15:38:50.991Z,1.80
2017-12-14T15:41:18.501Z,2.13
2017-12-14T15:43:46.000Z,2.40
2017-12-14T15:46:13.520Z,2.43
2017-12-14T15:48:41.012Z,2.20
2017-12-14T15:51:08.729Z,2.43
2017-12-14T15:53:36.223Z,2.97
2017-12-14T15:56:03.736Z,3.10
2017-12-14T15:58:31.443Z,2.07
2017-12-14T16:00:59.945Z,1.67
2017-12-14T16:03:27.412Z,2.03
2017-12-14T16:05:55.696Z,1.93
2017-12-14T16:08:23.180Z,2.37
2017-12-14T16:10:50.644Z,2.00
2017-12-14T16:13:18.163Z,2.40
2017-12-14T16:15:46.412Z,2.50
2017-12-14T16:18:13.922Z,2.00
2017-12-14T16:20:41.414Z,2.33
2017-12-14T16:23:08.966Z,2.90
2017-12-14T16:25:36.478Z,2.13
2017-12-14T16:28:03.965Z,2.40
2017-12-14T16:30:31.481Z,2.80
2017-12-14T16:32:59.749Z,1.80
2017-12-14T16:35:27.255Z,2.10
2017-12-14T16:37:54.762Z,2.27
2017-12-14T16:40:22.268Z,2.27
2017-12-14T16:42:49.764Z,2.03
2017-12-14T16:45:17.289Z,1.90
2017-12-14T16:47:44.770Z,2.10
2017-12-14T16:50:12.292Z,3.17
2017-12-14T16:52:39.782Z,2.60
2017-12-14T16:55:07.321Z,2.13
2017-12-14T16:57:34.822Z,3.17
2017-12-14T17:00:03.104Z,2.00
2017-12-14T17:02:31.407Z,3.30
2017-12-14T17:04:58.931Z,3.57
2017-12-14T17:07:26.458Z,4.03
2017-12-14T17:09:55.103Z,5.10
2017-12-14T17:12:22.606Z,3.37
2017-12-14T17:14:50.093Z,2.90
2017-12-14T17:17:18.370Z,1.77
2017-12-14T17:19:46.661Z,2.17
2017-12-14T17:22:14.131Z,1.50
2017-12-14T17:24:41.654Z,1.70
2017-12-14T17:27:09.160Z,2.23
2017-12-14T17:29:36.631Z,2.10
2017-12-14T17:32:04.163Z,1.57
2017-12-14T17:34:31.668Z,2.10
2017-12-14T17:36:59.946Z,1.93
2017-12-14T17:39:27.456Z,2.43
2017-12-14T17:41:55.708Z,2.27
2017-12-14T17:44:23.191Z,2.13
2017-12-14T17:46:50.726Z,1.80
2017-12-14T17:49:18.975Z,2.00
2017-12-14T17:51:46.458Z,2.50
2017-12-14T17:54:14.707Z,3.23
2017-12-14T17:56:42.210Z,4.17
2017-12-14T17:59:10.542Z,3.97
2017-12-14T18:01:38.045Z,2.30
2017-12-14T18:04:05.558Z,3.50
2017-12-14T18:06:33.070Z,2.40
2017-12-14T18:09:00.588Z,2.43
2017-12-14T18:11:28.076Z,2.70
2017-12-14T18:13:55.576Z,3.47
2017-12-14T18:16:23.094Z,3.10
2017-12-14T18:18:50.672Z,2.10
2017-12-14T18:21:18.194Z,2.93
2017-12-14T18:23:45.693Z,1.60
2017-12-14T18:26:14.537Z,1.90
2017-12-14T18:28:42.792Z,2.50
2017-12-14T18:31:10.295Z,1.77
2017-12-14T18:33:37.820Z,2.77
2017-12-14T18:36:05.304Z,2.93
2017-12-14T18:38:32.798Z,3.57
2017-12-14T18:41:00.297Z,2.60
2017-12-14T18:43:27.788Z,2.87
2017-12-14T18:45:55.288Z,2.50
2017-12-14T18:48:22.796Z,2.50
2017-12-14T18:50:50.308Z,6.43
2017-12-14T18:53:17.828Z,4.17
2017-12-14T18:55:45.315Z,3.73
2017-12-14T18:58:12.854Z,1.70
2017-12-14T19:00:40.328Z,3.20
2017-12-14T19:03:07.830Z,3.50
2017-12-14T19:05:35.332Z,4.10
2017-12-14T19:08:03.026Z,2.90
2017-12-14T19:10:30.531Z,2.17
2017-12-14T19:12:58.034Z,2.43
2017-12-14T19:15:25.553Z,2.43
2017-12-14T19:17:53.082Z,3.00
2017-12-14T19:20:21.432Z,3.03
2017-12-14T19:22:48.911Z,2.93
2017-12-14T19:25:16.439Z,3.53
2017-12-14T19:27:43.920Z,3.40
2017-12-14T19:30:12.204Z,3.33
2017-12-14T19:32:39.691Z,2.73
2017-12-14T19:35:07.612Z,4.33
2017-12-14T19:37:35.106Z,2.87
2017-12-14T19:40:02.650Z,3.90
2017-12-14T19:42:30.952Z,2.40
2017-12-14T19:44:58.428Z,2.20
2017-12-14T19:47:25.924Z,2.70
2017-12-14T19:49:53.391Z,2.60
2017-12-14T19:52:21.653Z,2.60
2017-12-14T19:54:49.154Z,2.23
2017-12-14T19:57:16.656Z,2.40
2017-12-14T19:59:44.178Z,3.03
2017-12-14T20:02:11.720Z,3.17
2017-12-14T20:04:40.007Z,4.93
2017-12-14T20:07:07.542Z,3.27
2017-12-14T20:09:35.781Z,4.67
2017-12-14T20:12:03.290Z,4.00
2017-12-14T20:14:30.790Z,4.00
2017-12-14T20:16:58.274Z,6.00
2017-12-14T20:19:25.818Z,6.33
2017-12-14T20:21:53.292Z,4.40
2017-12-14T20:24:20.792Z,5.50
2017-12-14T20:26:48.285Z,4.57
2017-12-14T20:29:15.811Z,3.43
2017-12-14T20:31:43.317Z,3.23
2017-12-14T20:34:10.839Z,2.50
2017-12-14T20:36:38.352Z,2.53
2017-12-14T20:39:06.652Z,3.20
2017-12-14T20:41:34.190Z,4.40
2017-12-14T20:44:01.929Z,7.37
2017-12-14T20:46:29.407Z,3.40
2017-12-14T20:48:56.949Z,3.43
2017-12-14T20:51:24.429Z,4.00
2017-12-14T20:53:52.729Z,3.33
2017-12-14T20:56:20.305Z,5.60
2017-12-14T20:58:48.743Z,4.43
2017-12-14T21:01:16.320Z,4.17
2017-12-14T21:03:43.816Z,4.10
2017-12-14T21:06:11.312Z,3.80
2017-12-14T21:08:38.802Z,3.57
2017-12-14T21:11:06.283Z,3.43
2017-12-14T21:13:33.807Z,4.10
2017-12-14T21:16:01.260Z,4.20
2017-12-14T21:18:28.814Z,6.33
2017-12-14T21:20:57.072Z,6.47
2017-12-14T21:23:25.558Z,4.47
2017-12-14T21:25:53.912Z,4.57
2017-12-14T21:28:22.798Z,4.23
2017-12-14T21:30:50.619Z,5.53
2017-12-14T21:33:18.146Z,4.60
2017-12-14T21:35:45.703Z,4.20
2017-12-14T21:38:13.703Z,3.77
2017-12-14T21:40:41.391Z,3.10
2017-12-14T21:43:08.914Z,3.80
2017-12-14T21:45:36.520Z,2.90
2017-12-14T21:48:04.141Z,2.27
2017-12-14T21:50:31.758Z,2.67
2017-12-14T21:53:00.053Z,2.40
2017-12-14T21:55:29.464Z,2.00
2017-12-14T21:57:59.764Z,1.80
2017-12-14T22:00:27.596Z,2.13
2017-12-14T22:02:55.272Z,2.40
2017-12-14T22:05:23.271Z,2.80
2017-12-14T22:07:51.744Z,2.10
2017-12-14T22:10:19.451Z,1.83
2017-12-14T22:12:47.171Z,1.33
2017-12-14T22:15:17.370Z,2.40
2017-12-14T22:17:49.261Z,4.17
2017-12-14T22:20:16.842Z,2.50
2017-12-14T22:22:44.439Z,1.63
2017-12-14T22:25:12.051Z,4.10
2017-12-14T22:27:40.581Z,4.47
2017-12-14T22:30:08.416Z,4.40
2017-12-14T22:32:36.735Z,2.43
2017-12-14T22:35:04.331Z,5.30
2017-12-14T22:37:35.191Z,2.93
2017-12-14T22:40:04.480Z,1.53
2017-12-14T22:42:32.058Z,3.03
2017-12-14T22:45:00.432Z,3.57
2017-12-14T22:47:28.119Z,3.03
2017-12-14T22:49:57.812Z,2.17
2017-12-14T22:52:26.184Z,1.30
2017-12-14T22:54:53.766Z,1.43
2017-12-14T22:57:22.193Z,1.27
2017-12-14T22:59:50.685Z,1.10
2017-12-14T23:02:18.985Z,1.47
2017-12-14T23:04:46.681Z,1.70
2017-12-14T23:07:14.314Z,0.87
2017-12-14T23:09:41.983Z,0.80
2017-12-14T23:12:10.151Z,1.00
2017-12-14T23:14:37.722Z,1.23
2017-12-14T23:17:05.329Z,1.30
2017-12-14T23:19:32.860Z,0.90
2017-12-14T23:22:00.372Z,1.17
2017-12-14T23:24:28.636Z,1.27
2017-12-14T23:26:56.215Z,1.43
2017-12-14T23:29:23.837Z,1.50
2017-12-14T23:31:51.406Z,1.97
2017-12-14T23:34:18.938Z,2.97
2017-12-14T23:36:46.484Z,2.10
2017-12-14T23:39:14.068Z,1.47
2017-12-14T23:41:41.556Z,1.63
2017-12-14T23:44:09.795Z,2.47
2017-12-14T23:46:37.262Z,2.30
2017-12-14T23:49:04.752Z,2.30
2017-12-14T23:51:32.982Z,2.47
2017-12-14T23:54:00.469Z,2.43
2017-12-14T23:56:27.926Z,2.27
2017-12-14T23:58:55.384Z,3.60
