createdAt,value
2024-01-11T00:00:50.104Z,1419.00
2024-01-11T00:01:50.180Z,1416.00
2024-01-11T00:02:50.134Z,1415.00
2024-01-11T00:03:50.213Z,1418.00
2024-01-11T00:04:50.272Z,1419.00
2024-01-11T00:05:50.371Z,1416.00
2024-01-11T00:06:50.307Z,1414.00
2024-01-11T00:07:50.352Z,1412.00
2024-01-11T00:08:51.348Z,1411.00
2024-01-11T00:09:50.429Z,1412.00
2024-01-11T00:10:50.465Z,1407.00
2024-01-11T00:11:50.579Z,1406.00
2024-01-11T00:12:50.544Z,1403.00
2024-01-11T00:13:50.595Z,1402.00
2024-01-11T00:14:50.610Z,1402.00
2024-01-11T00:15:50.754Z,1396.00
2024-01-11T00:16:50.729Z,1392.00
2024-01-11T00:17:50.960Z,1390.00
2024-01-11T00:18:51.443Z,1389.00
2024-01-11T00:19:50.869Z,1384.00
2024-01-11T00:20:51.043Z,1383.00
2024-01-11T00:21:50.881Z,1380.00
2024-01-11T00:22:51.090Z,1377.00
2024-01-11T00:23:50.971Z,1370.00
2024-01-11T00:24:51.051Z,1366.00
2024-01-11T00:25:51.114Z,1367.00
2024-01-11T00:26:51.096Z,1367.00
2024-01-11T00:27:51.176Z,1366.00
2024-01-11T00:28:51.341Z,1365.00
2024-01-11T00:29:51.233Z,1364.00
2024-01-11T00:30:51.344Z,1366.00
2024-01-11T00:31:51.433Z,1364.00
2024-01-11T00:32:51.441Z,1360.00
2024-01-11T00:33:51.474Z,1358.00
2024-01-11T00:34:51.552Z,1360.00
2024-01-11T00:35:51.465Z,1358.00
2024-01-11T00:36:51.550Z,1356.00
2024-01-11T00:37:51.610Z,1356.00
2024-01-11T00:38:51.604Z,1357.00
2024-01-11T00:39:51.658Z,1353.00
2024-01-11T00:40:51.719Z,1351.00
2024-01-11T00:41:51.756Z,1347.00
2024-01-11T00:42:51.821Z,1341.00
2024-01-11T00:43:51.875Z,1337.00
2024-01-11T00:44:51.894Z,1335.00
2024-01-11T00:45:52.353Z,1333.00
2024-01-11T00:46:51.971Z,1333.00
2024-01-11T00:47:52.166Z,1331.00
2024-01-11T00:48:56.338Z,1329.00
2024-01-11T00:49:52.080Z,1324.00
2024-01-11T00:50:52.064Z,1322.00
2024-01-11T00:51:52.059Z,1323.00
2024-01-11T00:52:52.065Z,1321.00
2024-01-11T00:53:52.036Z,1320.00
2024-01-11T00:54:52.072Z,1321.00
2024-01-11T00:55:52.123Z,1318.00
2024-01-11T00:56:52.097Z,1317.00
2024-01-11T00:57:52.035Z,1316.00
2024-01-11T00:58:52.081Z,1316.00
2024-01-11T00:59:52.072Z,1314.00
2024-01-11T01:00:52.399Z,1315.00
2024-01-11T01:01:52.148Z,1316.00
2024-01-11T01:02:52.060Z,1316.00
2024-01-11T01:03:52.084Z,1315.00
2024-01-11T01:04:52.109Z,1312.00
2024-01-11T01:05:52.148Z,1307.00
2024-01-11T01:06:52.126Z,1303.00
2024-01-11T01:07:52.184Z,1300.00
2024-01-11T01:08:52.268Z,1298.00
2024-01-11T01:09:52.226Z,1298.00
2024-01-11T01:10:52.307Z,1296.00
2024-01-11T01:11:52.366Z,1290.00
2024-01-11T01:12:52.411Z,1289.00
2024-01-11T01:13:52.494Z,1287.00
2024-01-11T01:14:52.485Z,1287.00
2024-01-11T01:15:52.870Z,1288.00
2024-01-11T01:16:52.663Z,1285.00
2024-01-11T01:17:52.724Z,1286.00
2024-01-11T01:18:52.765Z,1285.00
2024-01-11T01:19:52.726Z,1283.00
2024-01-11T01:20:52.872Z,1281.00
2024-01-11T01:21:52.842Z,1279.00
2024-01-11T01:22:52.907Z,1277.00
2024-01-11T01:23:52.924Z,1274.00
2024-01-11T01:24:53.032Z,1272.00
2024-01-11T01:25:53.080Z,1272.00
2024-01-11T01:26:53.069Z,1269.00
2024-01-11T01:27:53.132Z,1266.00
2024-01-11T01:28:53.241Z,1262.00
2024-01-11T01:29:53.865Z,1260.00
2024-01-11T01:30:53.494Z,1262.00
2024-01-11T01:31:53.378Z,1261.00
2024-01-11T01:32:53.547Z,1258.00
2024-01-11T01:33:53.549Z,1258.00
2024-01-11T01:34:53.580Z,1255.00
2024-01-11T01:35:53.542Z,1253.00
2024-01-11T01:36:53.602Z,1250.00
2024-01-11T01:37:53.691Z,1248.00
2024-01-11T01:38:53.715Z,1245.00
2024-01-11T01:39:53.741Z,1243.00
2024-01-11T01:40:53.784Z,1244.00
2024-01-11T01:41:53.845Z,1241.00
2024-01-11T01:42:53.882Z,1238.00
2024-01-11T01:43:54.058Z,1235.00
2024-01-11T01:44:54.012Z,1236.00
2024-01-11T01:45:54.071Z,1235.00
2024-01-11T01:46:54.193Z,1237.00
2024-01-11T01:47:54.261Z,1237.00
2024-01-11T01:48:54.295Z,1233.00
2024-01-11T01:49:54.317Z,1230.00
2024-01-11T01:50:54.371Z,1227.00
2024-01-11T01:51:54.428Z,1226.00
2024-01-11T01:52:54.563Z,1225.00
2024-01-11T01:53:54.500Z,1223.00
2024-01-11T01:54:54.553Z,1220.00
2024-01-11T01:55:54.918Z,1217.00
2024-01-11T01:56:54.673Z,1213.00
2024-01-11T01:57:54.739Z,1212.00
2024-01-11T01:58:54.917Z,1210.00
2024-01-11T01:59:54.791Z,1209.00
2024-01-11T02:00:54.892Z,1207.00
2024-01-11T02:01:55.032Z,1207.00
2024-01-11T02:02:56.028Z,1204.00
2024-01-11T02:03:55.093Z,1203.00
2024-01-11T02:04:55.128Z,1202.00
2024-01-11T02:05:55.181Z,1199.00
2024-01-11T02:06:55.145Z,1194.00
2024-01-11T02:07:55.304Z,1193.00
2024-01-11T02:08:55.295Z,1189.00
2024-01-11T02:09:55.340Z,1188.00
2024-01-11T02:10:55.401Z,1189.00
2024-01-11T02:11:55.456Z,1187.00
2024-01-11T02:12:55.497Z,1184.00
2024-01-11T02:13:55.572Z,1182.00
2024-01-11T02:14:55.623Z,1181.00
2024-01-11T02:15:55.929Z,1182.00
2024-01-11T02:16:55.721Z,1181.00
2024-01-11T02:17:55.789Z,1176.00
2024-01-11T02:18:55.878Z,1176.00
2024-01-11T02:19:55.880Z,1176.00
2024-01-11T02:20:55.970Z,1174.00
2024-01-11T02:21:56.121Z,1172.00
2024-01-11T02:22:56.059Z,1177.00
2024-01-11T02:23:56.091Z,1177.00
2024-01-11T02:24:56.155Z,1176.00
2024-01-11T02:25:56.425Z,1176.00
2024-01-11T02:26:56.254Z,1172.00
2024-01-11T02:27:56.327Z,1170.00
2024-01-11T02:28:56.398Z,1170.00
2024-01-11T02:29:56.429Z,1171.00
2024-01-11T02:30:56.516Z,1171.00
2024-01-11T02:31:56.609Z,1169.00
2024-01-11T02:32:56.891Z,1165.00
2024-01-11T02:33:56.813Z,1162.00
2024-01-11T02:34:56.737Z,1159.00
2024-01-11T02:35:56.945Z,1157.00
2024-01-11T02:36:56.848Z,1155.00
2024-01-11T02:37:56.977Z,1152.00
2024-01-11T02:38:56.932Z,1152.00
2024-01-11T02:39:57.006Z,1153.00
2024-01-11T02:40:57.099Z,1152.00
2024-01-11T02:41:57.091Z,1148.00
2024-01-11T02:42:57.159Z,1141.00
2024-01-11T02:43:57.284Z,1139.00
2024-01-11T02:44:57.309Z,1140.00
2024-01-11T02:45:57.364Z,1138.00
2024-01-11T02:46:57.437Z,1137.00
2024-01-11T02:47:57.592Z,1136.00
2024-01-11T02:48:57.558Z,1136.00
2024-01-11T02:49:57.578Z,1134.00
2024-01-11T02:50:57.610Z,1133.00
2024-01-11T02:51:57.660Z,1131.00
2024-01-11T02:52:57.759Z,1131.00
2024-01-11T02:53:57.836Z,1129.00
2024-01-11T02:54:57.851Z,1128.00
2024-01-11T02:55:59.317Z,1128.00
2024-01-11T02:56:57.982Z,1127.00
2024-01-11T02:57:58.096Z,1129.00
2024-01-11T02:58:58.148Z,1128.00
2024-01-11T02:59:58.192Z,1128.00
2024-01-11T03:00:58.357Z,1125.00
2024-01-11T03:01:58.338Z,1123.00
2024-01-11T03:02:58.407Z,1121.00
2024-01-11T03:03:58.505Z,1118.00
2024-01-11T03:04:58.524Z,1117.00
2024-01-11T03:05:58.712Z,1117.00
2024-01-11T03:06:58.655Z,1116.00
2024-01-11T03:07:58.718Z,1114.00
2024-01-11T03:08:58.718Z,1107.00
2024-01-11T03:09:58.850Z,1104.00
2024-01-11T03:10:58.911Z,1102.00
2024-01-11T03:11:58.938Z,1102.00
2024-01-11T03:12:59.010Z,1103.00
2024-01-11T03:13:59.113Z,1103.00
2024-01-11T03:14:59.158Z,1102.00
2024-01-11T03:15:59.228Z,1101.00
2024-01-11T03:16:59.303Z,1101.00
2024-01-11T03:17:59.445Z,1101.00
2024-01-11T03:18:59.566Z,1097.00
2024-01-11T03:19:59.520Z,1096.00
2024-01-11T03:20:59.546Z,1099.00
2024-01-11T03:21:59.573Z,1096.00
2024-01-11T03:22:59.639Z,1092.00
2024-01-11T03:23:59.746Z,1088.00
2024-01-11T03:24:59.749Z,1085.00
2024-01-11T03:25:59.879Z,1084.00
2024-01-11T03:26:59.918Z,1086.00
2024-01-11T03:27:59.974Z,1084.00
2024-01-11T03:29:00.064Z,1078.00
2024-01-11T03:30:00.160Z,1074.00
2024-01-11T03:31:00.254Z,1074.00
2024-01-11T03:32:00.361Z,1072.00
2024-01-11T03:33:00.615Z,1071.00
2024-01-11T03:34:00.503Z,1070.00
2024-01-11T03:35:00.532Z,1069.00
2024-01-11T03:36:00.523Z,1067.00
2024-01-11T03:37:00.548Z,1064.00
2024-01-11T03:38:00.642Z,1057.00
2024-01-11T03:39:00.659Z,1055.00
2024-01-11T03:40:00.703Z,1053.00
2024-01-11T03:41:00.859Z,1055.00
2024-01-11T03:42:00.901Z,1052.00
2024-01-11T03:43:00.913Z,1055.00
2024-01-11T03:45:01.048Z,1054.00
2024-01-11T03:46:01.120Z,1054.00
2024-01-11T03:47:01.164Z,1057.00
2024-01-11T03:48:01.236Z,1054.00
2024-01-11T03:49:01.279Z,1052.00
2024-01-11T03:50:01.414Z,1053.00
2024-01-11T03:51:01.418Z,1052.00
2024-01-11T03:52:01.453Z,1051.00
2024-01-11T03:53:01.528Z,1050.00
2024-01-11T03:54:01.654Z,1049.00
2024-01-11T03:55:01.658Z,1050.00
2024-01-11T03:56:01.979Z,1049.00
2024-01-11T03:57:01.836Z,1049.00
2024-01-11T03:58:01.823Z,1051.00
2024-01-11T03:59:01.986Z,1048.00
2024-01-11T04:00:01.943Z,1048.00
2024-01-11T04:01:02.531Z,1044.00
2024-01-11T04:02:02.197Z,1043.00
2024-01-11T04:03:02.220Z,1041.00
2024-01-11T04:04:02.336Z,1039.00
2024-01-11T04:05:02.381Z,1036.00
2024-01-11T04:06:02.433Z,1033.00
2024-01-11T04:07:02.465Z,1029.00
2024-01-11T04:08:02.533Z,1025.00
2024-01-11T04:09:02.572Z,1023.00
2024-01-11T04:10:02.656Z,1023.00
2024-01-11T04:11:02.965Z,1024.00
2024-01-11T04:12:02.736Z,1025.00
2024-01-11T04:13:02.876Z,1024.00
2024-01-11T04:14:03.016Z,1024.00
2024-01-11T04:15:02.966Z,1024.00
2024-01-11T04:16:03.428Z,1023.00
2024-01-11T04:17:03.148Z,1023.00
2024-01-11T04:18:03.344Z,1020.00
2024-01-11T04:19:03.243Z,1018.00
2024-01-11T04:20:10.982Z,1008.00
2024-01-11T04:21:10.920Z,1008.00
2024-01-11T04:22:11.110Z,1009.00
2024-01-11T04:23:10.997Z,1008.00
2024-01-11T04:24:10.956Z,1007.00
2024-01-11T04:25:10.971Z,1007.00
2024-01-11T04:26:10.993Z,1007.00
2024-01-11T04:27:11.003Z,1006.00
2024-01-11T04:28:10.970Z,1001.00
2024-01-11T04:29:11.009Z,1001.00
2024-01-11T04:30:11.005Z,1001.00
2024-01-11T04:31:18.731Z,986.00
2024-01-11T04:32:18.775Z,992.00
2024-01-11T04:33:18.858Z,996.00
2024-01-11T04:34:18.856Z,994.00
2024-01-11T04:35:18.806Z,993.00
2024-01-11T04:36:18.764Z,991.00
2024-01-11T04:37:18.782Z,991.00
2024-01-11T04:38:18.788Z,991.00
2024-01-11T04:39:18.745Z,992.00
2024-01-11T04:40:18.774Z,991.00
2024-01-11T04:41:20.333Z,990.00
2024-01-11T04:42:18.759Z,991.00
2024-01-11T04:43:18.766Z,989.00
2024-01-11T04:44:18.780Z,987.00
2024-01-11T04:45:18.737Z,987.00
2024-01-11T04:46:18.809Z,984.00
2024-01-11T04:47:18.776Z,984.00
2024-01-11T04:48:18.809Z,980.00
2024-01-11T04:49:18.776Z,978.00
2024-01-11T04:50:21.600Z,976.00
2024-01-11T04:51:18.772Z,977.00
2024-01-11T04:52:18.759Z,980.00
2024-01-11T04:53:18.798Z,979.00
2024-01-11T04:54:18.777Z,979.00
2024-01-11T04:55:18.753Z,981.00
2024-01-11T04:56:18.793Z,976.00
2024-01-11T04:57:18.754Z,972.00
2024-01-11T04:58:18.779Z,972.00
2024-01-11T04:59:18.810Z,973.00
2024-01-11T05:00:18.762Z,971.00
2024-01-11T05:01:18.946Z,971.00
2024-01-11T05:02:18.822Z,969.00
2024-01-11T05:03:18.777Z,964.00
2024-01-11T05:04:18.732Z,962.00
2024-01-11T05:05:18.794Z,963.00
2024-01-11T05:06:18.829Z,966.00
2024-01-11T05:07:18.765Z,964.00
2024-01-11T05:08:18.813Z,961.00
2024-01-11T05:09:18.763Z,964.00
2024-01-11T05:10:18.793Z,966.00
2024-01-11T05:11:18.926Z,966.00
2024-01-11T05:12:18.797Z,964.00
2024-01-11T05:13:18.798Z,961.00
2024-01-11T05:14:18.905Z,957.00
2024-01-11T05:15:18.769Z,952.00
2024-01-11T05:16:18.785Z,950.00
2024-01-11T05:17:18.865Z,952.00
2024-01-11T05:18:18.974Z,948.00
2024-01-11T05:19:18.915Z,948.00
2024-01-11T05:20:18.818Z,945.00
2024-01-11T05:21:18.860Z,947.00
2024-01-11T05:22:18.790Z,948.00
2024-01-11T05:23:18.810Z,950.00
2024-01-11T05:24:18.860Z,947.00
2024-01-11T05:25:18.952Z,948.00
2024-01-11T05:26:19.060Z,946.00
2024-01-11T05:27:19.013Z,945.00
2024-01-11T05:28:19.048Z,945.00
2024-01-11T05:29:19.141Z,943.00
2024-01-11T05:30:19.257Z,942.00
2024-01-11T05:31:19.602Z,939.00
2024-01-11T05:32:19.392Z,938.00
2024-01-11T05:33:19.485Z,935.00
2024-01-11T05:34:19.382Z,935.00
2024-01-11T05:35:20.339Z,934.00
2024-01-11T05:36:19.489Z,932.00
2024-01-11T05:37:19.549Z,932.00
2024-01-11T05:38:19.629Z,927.00
2024-01-11T05:39:19.665Z,923.00
2024-01-11T05:40:19.704Z,922.00
2024-01-11T05:41:19.871Z,922.00
2024-01-11T05:42:19.832Z,922.00
2024-01-11T05:43:19.882Z,922.00
2024-01-11T05:44:20.007Z,923.00
2024-01-11T05:45:24.506Z,922.00
2024-01-11T05:46:21.028Z,922.00
2024-01-11T05:47:20.071Z,920.00
2024-01-11T05:48:20.067Z,919.00
2024-01-11T05:49:20.036Z,920.00
2024-01-11T05:50:20.047Z,921.00
2024-01-11T05:51:20.042Z,918.00
2024-01-11T05:52:20.003Z,915.00
2024-01-11T05:53:20.037Z,915.00
2024-01-11T05:54:20.050Z,917.00
2024-01-11T05:55:20.108Z,915.00
2024-01-11T05:56:20.190Z,913.00
2024-01-11T05:57:20.218Z,911.00
2024-01-11T05:58:20.216Z,910.00
2024-01-11T05:59:20.388Z,908.00
2024-01-11T06:00:20.390Z,906.00
2024-01-11T06:01:20.412Z,903.00
2024-01-11T06:02:20.485Z,899.00
2024-01-11T06:03:20.512Z,899.00
2024-01-11T06:04:20.576Z,897.00
2024-01-11T06:05:20.706Z,897.00
2024-01-11T06:06:20.780Z,899.00
2024-01-11T06:07:20.742Z,900.00
2024-01-11T06:08:20.858Z,898.00
2024-01-11T06:09:20.913Z,897.00
2024-01-11T06:10:20.907Z,897.00
2024-01-11T06:11:20.998Z,894.00
2024-01-11T06:12:21.040Z,894.00
2024-01-11T06:13:21.082Z,896.00
2024-01-11T06:14:21.188Z,896.00
2024-01-11T06:15:21.206Z,896.00
2024-01-11T06:16:21.294Z,897.00
2024-01-11T06:17:21.865Z,897.00
2024-01-11T06:18:21.529Z,896.00
2024-01-11T06:19:21.477Z,893.00
2024-01-11T06:20:21.524Z,892.00
2024-01-11T06:21:21.575Z,891.00
2024-01-11T06:22:21.613Z,892.00
2024-01-11T06:23:21.726Z,889.00
2024-01-11T06:24:21.746Z,889.00
2024-01-11T06:25:21.790Z,887.00
2024-01-11T06:26:21.882Z,884.00
2024-01-11T06:27:21.903Z,882.00
2024-01-11T06:28:21.933Z,877.00
2024-01-11T06:29:22.053Z,877.00
2024-01-11T06:30:22.066Z,874.00
2024-01-11T06:31:22.109Z,874.00
2024-01-11T06:32:22.200Z,873.00
2024-01-11T06:33:22.375Z,870.00
2024-01-11T06:34:22.280Z,870.00
2024-01-11T06:35:22.342Z,869.00
2024-01-11T06:36:22.842Z,870.00
2024-01-11T06:37:22.440Z,869.00
2024-01-11T06:38:22.527Z,867.00
2024-01-11T06:39:22.551Z,868.00
2024-01-11T06:40:22.610Z,866.00
2024-01-11T06:41:22.665Z,863.00
2024-01-11T06:42:22.746Z,866.00
2024-01-11T06:43:22.794Z,865.00
2024-01-11T06:44:22.860Z,862.00
2024-01-11T06:45:22.894Z,859.00
2024-01-11T06:46:22.949Z,855.00
2024-01-11T06:47:23.299Z,794.00
2024-01-11T06:48:23.223Z,833.00
2024-01-11T06:49:23.310Z,2512.00
2024-01-11T06:50:23.225Z,1039.00
2024-01-11T06:51:23.322Z,924.00
2024-01-11T06:52:23.372Z,893.00
2024-01-11T06:53:23.450Z,998.00
2024-01-11T06:54:23.485Z,1091.00
2024-01-11T06:55:23.550Z,1236.00
2024-01-11T06:56:23.631Z,1244.00
2024-01-11T06:57:23.655Z,1241.00
2024-01-11T06:58:23.719Z,1252.00
2024-01-11T06:59:25.970Z,1330.00
2024-01-11T07:00:23.779Z,1338.00
2024-01-11T07:01:23.799Z,1359.00
2024-01-11T07:02:23.795Z,1436.00
2024-01-11T07:03:23.859Z,1491.00
2024-01-11T07:04:23.750Z,1515.00
2024-01-11T07:05:23.861Z,1614.00
2024-01-11T07:06:23.986Z,1641.00
2024-01-11T07:07:23.785Z,1674.00
2024-01-11T07:08:23.836Z,1695.00
2024-01-11T07:09:23.796Z,1756.00
2024-01-11T07:10:23.787Z,1793.00
2024-01-11T07:11:23.916Z,1831.00
2024-01-11T07:12:23.782Z,1862.00
2024-01-11T07:13:23.758Z,1895.00
2024-01-11T07:14:23.798Z,1922.00
2024-01-11T07:15:23.777Z,1987.00
2024-01-11T07:16:23.836Z,2039.00
2024-01-11T07:17:23.819Z,2059.00
2024-01-11T07:18:23.875Z,2076.00
2024-01-11T07:19:23.916Z,2091.00
2024-01-11T07:20:24.006Z,2173.00
2024-01-11T07:21:23.877Z,2193.00
2024-01-11T07:22:23.789Z,2216.00
2024-01-11T07:23:23.814Z,2266.00
2024-01-11T07:24:23.816Z,2300.00
2024-01-11T07:25:23.791Z,2316.00
2024-01-11T07:26:23.882Z,2357.00
2024-01-11T07:27:23.825Z,2414.00
2024-01-11T07:28:23.784Z,2462.00
2024-01-11T07:29:23.814Z,2477.00
2024-01-11T07:30:23.895Z,2502.00
2024-01-11T07:31:23.890Z,2536.00
2024-01-11T07:32:23.941Z,2566.00
2024-01-11T07:33:24.023Z,2591.00
2024-01-11T07:34:23.947Z,2633.00
2024-01-11T07:35:23.869Z,2736.00
2024-01-11T07:36:23.824Z,2770.00
2024-01-11T07:37:23.779Z,2763.00
2024-01-11T07:38:23.822Z,2775.00
2024-01-11T07:39:23.824Z,2793.00
2024-01-11T07:40:23.824Z,2807.00
2024-01-11T07:41:23.969Z,2846.00
2024-01-11T07:42:23.819Z,2877.00
2024-01-11T07:43:27.007Z,2893.00
2024-01-11T07:44:24.846Z,2935.00
2024-01-11T07:45:23.850Z,2971.00
2024-01-11T07:46:32.978Z,3000.00
2024-01-11T07:47:24.873Z,3028.00
2024-01-11T07:48:23.909Z,3048.00
2024-01-11T07:49:23.908Z,3087.00
2024-01-11T07:50:23.828Z,3127.00
2024-01-11T07:51:23.986Z,3158.00
2024-01-11T07:52:23.920Z,3177.00
2024-01-11T07:53:23.834Z,3193.00
2024-01-11T07:54:23.826Z,3210.00
2024-01-11T07:55:23.849Z,3225.00
2024-01-11T07:56:23.930Z,3301.00
2024-01-11T07:57:23.834Z,3296.00
2024-01-11T07:58:23.825Z,3270.00
2024-01-11T07:59:23.861Z,3234.00
2024-01-11T08:00:23.842Z,2149.00
2024-01-11T08:01:23.878Z,1166.00
2024-01-11T08:02:23.909Z,1221.00
2024-01-11T08:03:23.886Z,1206.00
2024-01-11T08:04:23.876Z,1284.00
2024-01-11T08:05:24.088Z,1253.00
2024-01-11T08:06:24.135Z,1192.00
2024-01-11T08:07:24.056Z,1209.00
2024-01-11T08:08:24.132Z,1273.00
2024-01-11T08:09:24.220Z,1305.00
2024-01-11T08:10:24.243Z,1328.00
2024-01-11T08:11:24.302Z,1429.00
2024-01-11T08:12:24.304Z,1580.00
2024-01-11T08:13:24.347Z,1576.00
2024-01-11T08:14:24.359Z,1605.00
2024-01-11T08:15:24.368Z,1638.00
2024-01-11T08:16:24.873Z,1703.00
2024-01-11T08:17:24.505Z,1721.00
2024-01-11T08:18:24.569Z,1719.00
2024-01-11T08:19:24.677Z,1757.00
2024-01-11T08:20:24.753Z,1752.00
2024-01-11T08:21:24.721Z,1816.00
2024-01-11T08:22:27.640Z,1858.00
2024-01-11T08:23:24.829Z,1869.00
2024-01-11T08:24:24.727Z,1882.00
2024-01-11T08:25:24.770Z,1888.00
2024-01-11T08:26:24.789Z,1893.00
2024-01-11T08:27:24.927Z,1904.00
2024-01-11T08:28:24.759Z,1928.00
2024-01-11T08:29:24.782Z,1971.00
2024-01-11T08:30:24.814Z,2007.00
2024-01-11T08:31:24.790Z,2036.00
2024-01-11T08:32:31.770Z,2049.00
2024-01-11T08:33:25.887Z,2070.00
2024-01-11T08:34:24.958Z,2098.00
2024-01-11T08:35:24.806Z,2124.00
2024-01-11T08:36:24.774Z,2147.00
2024-01-11T08:37:24.878Z,2224.00
2024-01-11T08:38:25.794Z,2240.00
2024-01-11T08:39:24.792Z,2251.00
2024-01-11T08:40:24.778Z,2255.00
2024-01-11T08:41:24.783Z,2267.00
2024-01-11T08:42:24.922Z,2284.00
2024-01-11T08:43:24.783Z,2351.00
2024-01-11T08:44:24.794Z,2361.00
2024-01-11T08:45:24.821Z,2375.00
2024-01-11T08:46:24.909Z,2403.00
2024-01-11T08:48:25.125Z,2491.00
2024-01-11T08:49:25.475Z,2497.00
2024-01-11T08:50:26.094Z,2489.00
2024-01-11T08:51:25.250Z,2380.00
2024-01-11T08:52:25.292Z,2408.00
2024-01-11T08:53:25.408Z,2401.00
2024-01-11T08:54:25.462Z,2385.00
2024-01-11T08:55:25.482Z,2376.00
2024-01-11T08:56:25.693Z,2377.00
2024-01-11T08:57:25.648Z,2383.00
2024-01-11T08:58:26.740Z,2390.00
2024-01-11T08:59:25.734Z,2403.00
2024-01-11T09:00:25.758Z,2417.00
2024-01-11T09:01:25.829Z,2436.00
2024-01-11T09:02:27.553Z,2460.00
2024-01-11T09:03:26.034Z,2478.00
2024-01-11T09:04:26.045Z,2487.00
2024-01-11T09:05:26.103Z,2502.00
2024-01-11T09:06:26.164Z,2512.00
2024-01-11T09:07:26.164Z,2520.00
2024-01-11T09:08:26.288Z,2527.00
2024-01-11T09:09:26.256Z,2549.00
2024-01-11T09:10:26.285Z,2562.00
2024-01-11T09:11:26.398Z,2576.00
2024-01-11T09:12:26.441Z,2595.00
2024-01-11T09:13:26.435Z,2616.00
2024-01-11T09:14:26.543Z,2628.00
2024-01-11T09:15:26.536Z,2643.00
2024-01-11T09:16:26.590Z,2662.00
2024-01-11T09:17:26.891Z,2681.00
2024-01-11T09:18:26.793Z,2721.00
2024-01-11T09:19:26.802Z,2736.00
2024-01-11T09:20:26.813Z,2750.00
2024-01-11T09:21:26.843Z,2761.00
2024-01-11T09:22:26.877Z,2776.00
2024-01-11T09:23:26.953Z,2794.00
2024-01-11T09:24:29.191Z,2800.00
2024-01-11T09:25:27.025Z,2808.00
2024-01-11T09:26:27.040Z,2811.00
2024-01-11T09:27:27.034Z,2823.00
2024-01-11T09:28:27.029Z,2830.00
2024-01-11T09:29:26.980Z,2838.00
2024-01-11T09:30:27.023Z,2852.00
2024-01-11T09:31:27.066Z,2876.00
2024-01-11T09:32:27.214Z,2897.00
2024-01-11T09:33:27.205Z,2912.00
2024-01-11T09:34:27.131Z,2916.00
2024-01-11T09:35:27.079Z,2923.00
2024-01-11T09:36:27.038Z,2941.00
2024-01-11T09:37:27.398Z,2956.00
2024-01-11T09:38:27.070Z,2964.00
2024-01-11T09:39:27.192Z,2974.00
2024-01-11T09:40:27.011Z,2986.00
2024-01-11T09:41:27.147Z,3002.00
2024-01-11T09:42:27.038Z,3013.00
2024-01-11T09:43:27.019Z,3019.00
2024-01-11T09:44:27.128Z,3015.00
2024-01-11T09:45:27.123Z,3016.00
2024-01-11T09:46:27.059Z,2937.00
2024-01-11T09:47:27.559Z,2852.00
2024-01-11T09:48:27.051Z,2788.00
2024-01-11T09:49:27.105Z,2608.00
2024-01-11T09:50:27.137Z,2574.00
2024-01-11T09:51:27.054Z,2549.00
2024-01-11T09:52:27.048Z,2449.00
2024-01-11T09:53:27.130Z,2417.00
2024-01-11T09:54:27.151Z,2371.00
2024-01-11T09:55:27.183Z,2284.00
2024-01-11T09:56:27.252Z,2247.00
2024-01-11T09:57:27.446Z,1721.00
2024-01-11T09:58:27.377Z,1889.00
2024-01-11T09:59:27.501Z,1976.00
2024-01-11T10:00:27.628Z,1984.00
2024-01-11T10:01:27.672Z,1961.00
2024-01-11T10:02:28.243Z,1939.00
2024-01-11T10:03:27.804Z,1940.00
2024-01-11T10:04:27.830Z,1944.00
2024-01-11T10:05:27.955Z,1943.00
2024-01-11T10:06:27.973Z,1942.00
2024-01-11T10:07:28.061Z,1937.00
2024-01-11T10:08:28.149Z,1931.00
2024-01-11T10:09:28.174Z,1922.00
2024-01-11T10:10:28.260Z,1913.00
2024-01-11T10:11:28.333Z,1903.00
2024-01-11T10:12:28.410Z,1902.00
2024-01-11T10:13:28.439Z,1882.00
2024-01-11T10:14:28.553Z,1871.00
2024-01-11T10:15:28.603Z,1858.00
2024-01-11T10:16:28.627Z,1844.00
2024-01-11T10:17:29.103Z,1814.00
2024-01-11T10:18:29.028Z,1798.00
2024-01-11T10:19:29.122Z,1790.00
2024-01-11T10:20:29.126Z,1781.00
2024-01-11T10:21:28.960Z,1773.00
2024-01-11T10:22:29.018Z,1764.00
2024-01-11T10:23:29.095Z,1742.00
2024-01-11T10:24:29.125Z,1648.00
2024-01-11T10:25:29.179Z,1661.00
2024-01-11T10:26:29.334Z,1674.00
2024-01-11T10:27:29.345Z,1662.00
2024-01-11T10:28:29.454Z,1643.00
2024-01-11T10:29:29.517Z,1643.00
2024-01-11T10:30:29.695Z,1643.00
2024-01-11T10:31:29.661Z,1634.00
2024-01-11T10:32:30.134Z,1619.00
2024-01-11T10:33:29.833Z,1603.00
2024-01-11T10:34:29.837Z,1589.00
2024-01-11T10:35:29.920Z,1578.00
2024-01-11T10:36:29.966Z,1575.00
2024-01-11T10:37:30.039Z,1580.00
2024-01-11T10:38:30.157Z,1581.00
2024-01-11T10:39:30.202Z,1577.00
2024-01-11T10:40:30.230Z,1578.00
2024-01-11T10:41:30.361Z,1576.00
2024-01-11T10:42:30.358Z,1577.00
2024-01-11T10:43:30.435Z,1576.00
2024-01-11T10:44:30.678Z,1577.00
2024-01-11T10:45:30.555Z,1578.00
2024-01-11T10:46:30.636Z,1581.00
2024-01-11T10:47:30.797Z,1576.00
2024-01-11T10:48:30.797Z,1556.00
2024-01-11T10:49:30.943Z,1541.00
2024-01-11T10:50:30.947Z,1447.00
2024-01-11T10:51:30.997Z,1400.00
2024-01-11T10:52:31.456Z,1365.00
2024-01-11T10:53:31.739Z,1320.00
2024-01-11T10:54:31.065Z,1215.00
2024-01-11T10:55:31.434Z,1218.00
2024-01-11T10:56:31.146Z,1250.00
2024-01-11T10:57:31.489Z,1274.00
2024-01-11T10:58:31.107Z,1268.00
2024-01-11T10:59:31.168Z,1229.00
2024-01-11T11:00:31.212Z,1196.00
2024-01-11T11:01:31.135Z,1169.00
2024-01-11T11:02:31.580Z,1161.00
2024-01-11T11:03:31.253Z,1140.00
2024-01-11T11:04:31.258Z,1118.00
2024-01-11T11:05:31.479Z,1104.00
2024-01-11T11:06:31.531Z,1111.00
2024-01-11T11:07:31.492Z,1107.00
2024-01-11T11:08:31.449Z,1076.00
2024-01-11T11:09:31.521Z,1034.00
2024-01-11T11:10:31.570Z,1038.00
2024-01-11T11:11:31.609Z,1037.00
2024-01-11T11:12:31.974Z,1025.00
2024-01-11T11:13:31.741Z,979.00
2024-01-11T11:14:31.807Z,969.00
2024-01-11T11:15:31.865Z,973.00
2024-01-11T11:16:31.903Z,977.00
2024-01-11T11:17:32.557Z,966.00
2024-01-11T11:18:32.104Z,942.00
2024-01-11T11:19:32.105Z,930.00
2024-01-11T11:20:32.218Z,997.00
2024-01-11T11:21:32.298Z,983.00
2024-01-11T11:22:32.456Z,876.00
2024-01-11T11:23:32.369Z,868.00
2024-01-11T11:24:32.363Z,855.00
2024-01-11T11:25:32.340Z,849.00
2024-01-11T11:26:32.409Z,844.00
2024-01-11T11:27:32.497Z,851.00
2024-01-11T11:28:32.348Z,818.00
2024-01-11T11:29:32.473Z,813.00
2024-01-11T11:30:32.416Z,809.00
2024-01-11T11:31:32.371Z,804.00
2024-01-11T11:32:32.626Z,799.00
2024-01-11T11:33:32.531Z,783.00
2024-01-11T11:34:32.592Z,770.00
2024-01-11T11:35:32.533Z,765.00
2024-01-11T11:36:32.545Z,757.00
2024-01-11T11:37:33.005Z,745.00
2024-01-11T11:38:32.745Z,733.00
2024-01-11T11:39:33.493Z,725.00
2024-01-11T11:40:32.608Z,715.00
2024-01-11T11:41:32.688Z,711.00
2024-01-11T11:42:33.055Z,712.00
2024-01-11T11:43:32.690Z,714.00
2024-01-11T11:44:32.689Z,889.00
2024-01-11T11:45:32.645Z,939.00
2024-01-11T11:46:32.667Z,841.00
2024-01-11T11:47:33.084Z,833.00
2024-01-11T11:48:32.987Z,817.00
2024-01-11T11:49:32.868Z,805.00
2024-01-11T11:50:32.820Z,795.00
2024-01-11T11:51:32.824Z,789.00
2024-01-11T11:52:32.970Z,786.00
2024-01-11T11:53:32.946Z,783.00
2024-01-11T11:54:32.998Z,775.00
2024-01-11T11:55:33.039Z,763.00
2024-01-11T11:56:33.137Z,758.00
2024-01-11T11:57:33.609Z,755.00
2024-01-11T11:58:33.176Z,753.00
2024-01-11T11:59:33.286Z,751.00
2024-01-11T12:00:33.329Z,746.00
2024-01-11T12:01:33.368Z,744.00
2024-01-11T12:02:33.467Z,744.00
2024-01-11T12:03:33.447Z,743.00
2024-01-11T12:04:33.491Z,738.00
2024-01-11T12:05:33.588Z,731.00
2024-01-11T12:06:33.601Z,721.00
2024-01-11T12:07:34.005Z,715.00
2024-01-11T12:08:33.655Z,709.00
2024-01-11T12:09:33.634Z,706.00
2024-01-11T12:10:33.706Z,703.00
2024-01-11T12:11:33.673Z,703.00
2024-01-11T12:12:34.026Z,699.00
2024-01-11T12:13:33.684Z,695.00
2024-01-11T12:14:33.772Z,692.00