createdAt,value
2023-01-23T00:01:25.436Z,101754.42
2023-01-23T00:16:15.060Z,101751.79
2023-01-23T00:31:08.453Z,101746.11
2023-01-23T00:46:02.057Z,101740.42
2023-01-23T01:00:51.600Z,101746.41
2023-01-23T01:15:42.082Z,101753.88
2023-01-23T01:30:32.095Z,101761.32
2023-01-23T01:46:00.165Z,101769.52
2023-01-23T02:00:57.696Z,101779.12
2023-01-23T02:16:01.433Z,101782.55
2023-01-23T02:30:47.789Z,101798.59
2023-01-23T02:45:37.887Z,101794.38
2023-01-23T03:00:28.586Z,101788.80
2023-01-23T03:15:18.071Z,101793.16
2023-01-23T03:30:19.177Z,101790.56
2023-01-23T03:45:08.092Z,101773.14
2023-01-23T03:59:57.785Z,101769.17
2023-01-23T04:14:48.020Z,101781.00
2023-01-23T04:29:38.480Z,101797.52
2023-01-23T04:44:29.022Z,101818.84
2023-01-23T04:59:19.779Z,101831.96
2023-01-23T05:14:09.202Z,101829.34
2023-01-23T05:28:59.346Z,101819.35
2023-01-23T05:43:49.992Z,101831.96
2023-01-23T05:58:39.863Z,101830.12
2023-01-23T06:13:29.130Z,101840.83
2023-01-23T06:28:18.982Z,101849.70
2023-01-23T06:43:09.341Z,101856.12
2023-01-23T06:57:59.305Z,101883.92
2023-01-23T07:12:49.913Z,101909.81
2023-01-23T07:27:39.979Z,101933.11
2023-01-23T07:42:30.150Z,101933.13
2023-01-23T07:57:21.329Z,101937.27
2023-01-23T08:12:11.450Z,101936.02
2023-01-23T08:27:03.256Z,101929.23
2023-01-23T08:41:54.826Z,101929.91
2023-01-23T08:56:44.592Z,101936.59
2023-01-23T09:11:34.976Z,101934.19
2023-01-23T09:26:25.670Z,101945.98
2023-01-23T09:41:19.040Z,101968.31
2023-01-23T09:56:12.155Z,101950.09
2023-01-23T10:11:17.642Z,101940.70
2023-01-23T10:26:19.067Z,101933.99
2023-01-23T10:41:14.195Z,101932.22
2023-01-23T10:56:05.011Z,101943.70
2023-01-23T11:10:54.616Z,101946.80
2023-01-23T11:25:45.153Z,101938.61
2023-01-23T11:40:34.595Z,101926.25
2023-01-23T11:55:46.869Z,101899.59
2023-01-23T12:10:49.849Z,101885.72
2023-01-23T12:25:43.118Z,101874.05
2023-01-23T12:40:33.987Z,101864.84
2023-01-23T12:55:24.062Z,101849.91
2023-01-23T13:10:53.172Z,101844.94
2023-01-23T13:26:17.546Z,101834.14
2023-01-23T13:41:12.629Z,101825.70
2023-01-23T14:26:08.521Z,101815.48
2023-01-23T14:40:59.124Z,101801.05
2023-01-23T14:55:48.073Z,101795.69
2023-01-23T15:10:40.911Z,101815.36
2023-01-23T15:25:33.333Z,101831.95
2023-01-23T15:40:26.234Z,101828.02
2023-01-23T15:55:18.610Z,101854.22
2023-01-23T16:10:11.863Z,101855.11
2023-01-23T16:25:04.586Z,101858.64
2023-01-23T16:39:54.110Z,101871.30
2023-01-23T16:54:43.821Z,101872.45
2023-01-23T17:09:35.680Z,101876.73
2023-01-23T17:24:27.686Z,101884.21
2023-01-23T17:39:16.591Z,101884.16
2023-01-23T17:54:05.832Z,101881.49
2023-01-23T18:08:56.315Z,101891.18
2023-01-23T18:23:47.278Z,101898.63
2023-01-23T18:38:40.305Z,101902.16
2023-01-23T18:53:54.475Z,101902.66
2023-01-23T19:08:50.614Z,101906.11
2023-01-23T19:23:56.115Z,101897.69
2023-01-23T19:38:49.615Z,101904.66
2023-01-23T19:53:45.030Z,101902.94
2023-01-23T20:08:29.625Z,101912.47
2023-01-23T20:23:19.006Z,101887.44
2023-01-23T20:38:09.264Z,101912.80
2023-01-23T20:53:18.463Z,101915.41
2023-01-23T21:08:14.300Z,101913.26
2023-01-23T21:38:03.375Z,101925.70
2023-01-23T21:52:54.538Z,101939.37
2023-01-23T22:07:45.696Z,101933.30
2023-01-23T22:22:36.179Z,101944.83
2023-01-23T22:37:26.667Z,101956.27
2023-01-23T22:52:16.755Z,101959.25
2023-01-23T23:07:07.417Z,101947.36
2023-01-23T23:21:58.117Z,101953.03
2023-01-23T23:36:48.088Z,101949.00
2023-01-23T23:51:37.738Z,101952.88
