createdAt,value
2022-12-11T00:00:25.627Z,63.33
2022-12-11T00:03:16.102Z,65.68
2022-12-11T00:05:44.508Z,64.70
2022-12-11T00:08:12.652Z,65.20
2022-12-11T00:10:40.060Z,68.32
2022-12-11T00:13:07.838Z,63.17
2022-12-11T00:15:35.153Z,67.00
2022-12-11T00:18:02.793Z,72.70
2022-12-11T00:20:30.128Z,69.07
2022-12-11T00:22:57.756Z,65.65
2022-12-11T00:25:25.111Z,67.45
2022-12-11T00:27:52.729Z,75.38
2022-12-11T00:30:20.140Z,77.28
2022-12-11T00:32:48.087Z,62.90
2022-12-11T00:35:15.438Z,71.28
2022-12-11T00:37:43.074Z,65.57
2022-12-11T00:40:10.837Z,61.25
2022-12-11T00:42:38.802Z,74.05
2022-12-11T00:45:06.568Z,70.45
2022-12-11T00:47:34.175Z,64.47
2022-12-11T00:50:01.485Z,67.05
2022-12-11T00:52:29.179Z,66.00
2022-12-11T00:54:56.609Z,59.53
2022-12-11T00:57:24.235Z,70.20
2022-12-11T00:59:51.559Z,68.53
2022-12-11T01:02:19.166Z,67.63
2022-12-11T01:04:46.523Z,71.45
2022-12-11T01:07:14.101Z,64.47
2022-12-11T01:09:41.494Z,64.07
2022-12-11T01:15:13.139Z,64.30
2022-12-11T01:20:44.682Z,61.60
2022-12-11T01:23:13.119Z,62.17
2022-12-11T01:25:40.656Z,69.45
2022-12-11T01:28:08.600Z,65.88
2022-12-11T01:30:36.464Z,73.57
2022-12-11T01:33:04.458Z,69.50
2022-12-11T01:35:50.455Z,68.63
2022-12-11T01:38:36.854Z,61.60
2022-12-11T01:41:22.707Z,57.53
2022-12-11T01:44:28.775Z,61.05
2022-12-11T01:47:12.645Z,68.50
2022-12-11T01:49:41.656Z,74.07
2022-12-11T01:52:11.967Z,60.10
2022-12-11T01:54:39.586Z,59.95
2022-12-11T01:57:13.903Z,60.08
2022-12-11T01:59:44.717Z,59.78
2022-12-11T02:02:15.364Z,61.72
2022-12-11T02:04:43.730Z,57.00
2022-12-11T02:07:11.253Z,60.33
2022-12-11T02:09:40.856Z,62.60
2022-12-11T02:12:10.959Z,57.25
2022-12-11T02:14:47.549Z,57.60
2022-12-11T02:17:34.561Z,58.92
2022-12-11T02:23:20.170Z,59.38
2022-12-11T02:29:02.126Z,65.32
2022-12-11T02:31:36.463Z,59.53
2022-12-11T02:37:37.446Z,64.43
2022-12-11T02:40:07.502Z,59.08
2022-12-11T02:42:35.552Z,54.65
2022-12-11T02:45:04.392Z,63.08
2022-12-11T02:47:32.213Z,66.20
2022-12-11T02:50:01.245Z,57.35
2022-12-11T02:52:30.112Z,55.35
2022-12-11T02:54:59.151Z,60.53
2022-12-11T02:57:42.420Z,55.63
2022-12-11T03:00:10.532Z,64.75
2022-12-11T03:02:38.728Z,55.22
2022-12-11T03:05:06.803Z,58.10
2022-12-11T03:07:36.153Z,57.38
2022-12-11T03:10:05.042Z,51.03
2022-12-11T03:12:34.332Z,57.15
2022-12-11T03:15:02.988Z,57.28
2022-12-11T03:17:34.066Z,61.38
2022-12-11T03:20:01.775Z,58.13
2022-12-11T03:22:32.867Z,48.42
2022-12-11T03:25:00.635Z,56.55
2022-12-11T03:27:34.720Z,55.08
2022-12-11T03:30:05.799Z,50.30
2022-12-11T03:32:50.780Z,46.78
2022-12-11T03:35:18.595Z,50.70
2022-12-11T03:37:47.769Z,56.72
2022-12-11T03:40:17.467Z,58.75
2022-12-11T03:42:46.957Z,46.38
2022-12-11T03:45:15.229Z,48.72
2022-12-11T03:47:44.255Z,50.75
2022-12-11T03:50:13.653Z,55.67
2022-12-11T03:52:45.733Z,50.75
2022-12-11T03:55:14.836Z,49.88
2022-12-11T03:57:42.357Z,55.28
2022-12-11T04:00:12.213Z,52.45
2022-12-11T04:02:40.266Z,56.22
2022-12-11T04:05:09.087Z,55.80
2022-12-11T04:07:36.773Z,44.47
2022-12-11T04:10:05.695Z,54.53
2022-12-11T04:12:33.344Z,50.35
2022-12-11T04:15:00.989Z,48.63
2022-12-11T04:17:32.577Z,56.60
2022-12-11T04:20:00.227Z,48.53
2022-12-11T04:22:27.583Z,53.42
2022-12-11T04:24:55.281Z,48.88
2022-12-11T04:27:23.406Z,51.15
2022-12-11T04:29:51.021Z,51.85
2022-12-11T04:32:18.417Z,51.28
2022-12-11T04:34:46.091Z,53.92
2022-12-11T04:37:13.479Z,53.88
2022-12-11T04:39:41.090Z,63.88
2022-12-11T04:42:08.459Z,60.95
2022-12-11T04:44:36.052Z,60.13
2022-12-11T04:47:03.440Z,51.38
2022-12-11T04:49:31.063Z,56.72
2022-12-11T04:51:58.432Z,51.35
2022-12-11T04:54:26.044Z,55.75
2022-12-11T04:56:53.361Z,53.95
2022-12-11T04:59:21.062Z,59.13
2022-12-11T05:01:48.499Z,55.22
2022-12-11T05:04:16.187Z,54.70
2022-12-11T05:06:43.542Z,48.50
2022-12-11T05:09:11.922Z,49.22
2022-12-11T05:11:39.634Z,45.28
2022-12-11T05:14:07.275Z,51.45
2022-12-11T05:16:34.626Z,50.50
2022-12-11T05:19:02.236Z,48.97
2022-12-11T05:21:34.868Z,43.97
2022-12-11T05:24:03.217Z,48.47
2022-12-11T05:26:30.602Z,45.55
2022-12-11T05:28:58.205Z,45.65
2022-12-11T05:31:26.421Z,48.25
2022-12-11T05:33:54.265Z,45.72
2022-12-11T05:36:25.560Z,43.28
2022-12-11T05:38:53.491Z,38.17
2022-12-11T05:41:23.717Z,43.33
2022-12-11T05:43:51.574Z,45.78
2022-12-11T05:46:20.293Z,43.92
2022-12-11T05:48:48.848Z,39.53
2022-12-11T05:51:16.465Z,46.67
2022-12-11T05:53:44.781Z,39.25
2022-12-11T05:56:13.325Z,39.45
2022-12-11T05:58:41.626Z,42.10
2022-12-11T06:01:10.695Z,36.55
2022-12-11T06:03:38.610Z,36.15
2022-12-11T06:06:06.582Z,40.67
2022-12-11T06:08:34.574Z,35.08
2022-12-11T06:11:02.312Z,43.40
2022-12-11T06:13:30.225Z,38.80
2022-12-11T06:16:01.652Z,38.28
2022-12-11T06:18:29.334Z,40.75
2022-12-11T06:20:56.677Z,34.97
2022-12-11T06:23:24.341Z,38.85
2022-12-11T06:25:51.792Z,42.05
2022-12-11T06:28:19.432Z,36.15
2022-12-11T06:30:46.729Z,37.03
2022-12-11T06:33:14.315Z,32.30
2022-12-11T06:35:42.493Z,34.15
2022-12-11T06:38:10.282Z,38.00
2022-12-11T06:40:37.745Z,34.72
2022-12-11T06:43:05.379Z,31.08
2022-12-11T06:45:32.872Z,34.65
2022-12-11T06:48:00.616Z,34.17
2022-12-11T06:50:27.975Z,32.17
2022-12-11T06:52:56.212Z,32.72
2022-12-11T06:55:23.594Z,32.67
2022-12-11T06:57:51.208Z,36.42
2022-12-11T07:00:18.521Z,33.60
2022-12-11T07:06:28.551Z,32.80
2022-12-11T07:08:56.454Z,36.38
2022-12-11T07:11:24.110Z,39.05
2022-12-11T07:13:51.765Z,37.70
2022-12-11T07:16:19.227Z,36.33
2022-12-11T07:18:47.988Z,33.67
2022-12-11T07:21:15.770Z,36.83
2022-12-11T07:23:43.412Z,35.28
2022-12-11T07:26:14.646Z,36.85
2022-12-11T07:28:42.491Z,38.73
2022-12-11T07:31:11.189Z,32.05
2022-12-11T07:33:38.874Z,32.88
2022-12-11T07:36:07.216Z,31.40
2022-12-11T07:38:35.220Z,33.08
2022-12-11T07:41:06.398Z,34.85
2022-12-11T07:43:34.315Z,37.63
2022-12-11T07:46:02.675Z,43.65
2022-12-11T07:48:30.488Z,38.00
2022-12-11T07:51:07.573Z,34.90
2022-12-11T07:53:35.230Z,31.92
2022-12-11T07:56:02.627Z,37.85
2022-12-11T07:58:30.291Z,32.33
2022-12-11T08:00:57.734Z,33.47
2022-12-11T08:03:25.429Z,37.78
2022-12-11T08:05:52.807Z,30.08
2022-12-11T08:08:20.580Z,31.33
2022-12-11T08:10:48.059Z,33.03
2022-12-11T08:13:15.798Z,31.73
2022-12-11T08:15:43.101Z,31.30
2022-12-11T08:18:10.716Z,28.95
2022-12-11T08:20:38.807Z,31.02
2022-12-11T08:23:06.421Z,28.63
2022-12-11T08:25:33.781Z,25.92
2022-12-11T08:28:01.341Z,28.55
2022-12-11T08:30:28.702Z,29.63
2022-12-11T08:32:56.471Z,27.33
2022-12-11T08:35:24.009Z,25.55
2022-12-11T08:37:51.845Z,24.58
2022-12-11T08:40:19.293Z,25.52
2022-12-11T08:42:47.077Z,24.58
2022-12-11T08:45:14.472Z,30.63
2022-12-11T08:47:42.087Z,28.13
2022-12-11T08:50:09.673Z,29.23
2022-12-11T08:52:37.306Z,30.95
2022-12-11T08:55:04.890Z,28.55
2022-12-11T08:57:32.507Z,28.35
2022-12-11T08:59:59.824Z,28.23
2022-12-11T09:02:27.574Z,30.55
2022-12-11T09:04:54.962Z,31.42
2022-12-11T09:07:22.635Z,26.23
2022-12-11T09:09:49.997Z,28.13
2022-12-11T09:12:17.732Z,28.15
2022-12-11T09:14:45.046Z,26.00
2022-12-11T09:17:12.616Z,29.20
2022-12-11T09:19:39.992Z,24.55
2022-12-11T09:22:07.879Z,27.42
2022-12-11T09:24:35.519Z,29.00
2022-12-11T09:27:03.855Z,29.42
2022-12-11T09:29:31.513Z,25.77
2022-12-11T09:35:13.062Z,25.77
2022-12-11T09:37:41.472Z,25.83
2022-12-11T09:40:10.871Z,23.17
2022-12-11T09:42:47.118Z,24.25
2022-12-11T09:45:16.317Z,27.83
2022-12-11T09:47:45.638Z,24.45
2022-12-11T09:50:15.848Z,23.90
2022-12-11T09:52:43.518Z,25.15
2022-12-11T09:55:16.386Z,26.92
2022-12-11T09:58:01.915Z,27.85
2022-12-11T10:00:37.110Z,26.77
2022-12-11T10:03:04.682Z,25.67
2022-12-11T10:05:42.453Z,26.10
2022-12-11T10:08:22.050Z,26.60
2022-12-11T10:10:57.536Z,24.35
2022-12-11T10:13:43.097Z,21.13
2022-12-11T10:16:42.710Z,27.48
2022-12-11T10:19:16.353Z,27.85
2022-12-11T10:21:46.816Z,23.15
2022-12-11T10:24:40.734Z,22.20
2022-12-11T10:27:16.449Z,23.73
2022-12-11T10:29:44.252Z,21.65
2022-12-11T10:32:34.680Z,25.35
2022-12-11T10:35:05.425Z,26.42
2022-12-11T10:37:32.876Z,27.67
2022-12-11T10:40:00.552Z,21.65
2022-12-11T10:42:31.171Z,25.15
2022-12-11T10:47:27.710Z,20.98
2022-12-11T10:50:05.898Z,19.88
2022-12-11T10:52:38.102Z,20.73
2022-12-11T10:58:20.742Z,17.42
2022-12-11T11:00:58.541Z,17.88
2022-12-11T11:03:27.058Z,19.00
2022-12-11T11:06:14.753Z,15.70
2022-12-11T11:08:43.488Z,17.63
2022-12-11T11:11:41.143Z,22.80
2022-12-11T11:15:22.558Z,22.73
2022-12-11T11:18:17.207Z,26.40
2022-12-11T11:20:47.812Z,21.63
2022-12-11T11:23:16.128Z,24.25
2022-12-11T11:26:12.950Z,19.58
2022-12-11T11:28:41.829Z,21.77
2022-12-11T11:34:51.498Z,21.08
2022-12-11T11:37:32.019Z,18.25
2022-12-11T11:40:03.174Z,17.95
2022-12-11T11:42:41.105Z,18.60
2022-12-11T11:45:19.978Z,20.30
2022-12-11T11:47:56.384Z,20.52
2022-12-11T11:50:27.695Z,20.50
2022-12-11T11:56:28.849Z,17.73
2022-12-11T11:58:56.511Z,25.75
2022-12-11T12:01:24.506Z,20.75
2022-12-11T12:03:52.470Z,23.58
2022-12-11T12:06:19.836Z,22.67
2022-12-11T12:08:56.391Z,22.67
2022-12-11T12:14:55.877Z,21.15
2022-12-11T12:17:31.431Z,23.60
2022-12-11T12:20:07.126Z,21.15
2022-12-11T12:22:40.597Z,26.13
2022-12-11T12:25:16.437Z,22.00
2022-12-11T12:27:52.187Z,21.73
2022-12-11T12:30:23.168Z,24.20
2022-12-11T12:32:57.474Z,20.45
2022-12-11T12:35:35.556Z,20.33
2022-12-11T12:38:09.081Z,15.18
2022-12-11T12:40:40.422Z,22.92
2022-12-11T12:43:16.881Z,20.45
2022-12-11T12:45:59.476Z,21.45
2022-12-11T12:48:27.312Z,20.83
2022-12-11T12:50:55.104Z,20.50
2022-12-11T12:53:28.503Z,24.00
2022-12-11T12:55:56.284Z,23.77
2022-12-11T12:58:26.942Z,28.95
2022-12-11T13:00:54.607Z,25.73
2022-12-11T13:03:23.566Z,21.63
2022-12-11T13:05:59.141Z,22.15
2022-12-11T13:08:31.009Z,22.90
2022-12-11T13:11:09.117Z,19.55
2022-12-11T13:13:54.957Z,21.27
2022-12-11T13:16:38.882Z,22.17
2022-12-11T13:19:24.674Z,21.42
2022-12-11T13:22:04.057Z,21.13
2022-12-11T13:24:32.718Z,20.98
2022-12-11T13:27:22.097Z,20.88
2022-12-11T13:29:51.703Z,21.40
2022-12-11T13:32:19.372Z,20.83
2022-12-11T13:34:58.125Z,18.58
2022-12-11T13:37:28.621Z,15.98
2022-12-11T13:39:59.265Z,22.02
2022-12-11T13:42:29.494Z,15.90
2022-12-11T13:48:25.780Z,16.58
2022-12-11T13:50:54.285Z,19.20
2022-12-11T13:53:21.938Z,16.42
2022-12-11T13:56:15.981Z,17.08
2022-12-11T13:58:45.696Z,17.98
2022-12-11T14:01:35.604Z,15.77
2022-12-11T14:04:06.584Z,15.73
2022-12-11T14:06:35.825Z,17.85
2022-12-11T14:12:25.524Z,17.10
2022-12-11T14:14:54.685Z,21.70
2022-12-11T14:17:26.706Z,16.60
2022-12-11T14:22:25.602Z,14.95
2022-12-11T14:25:01.138Z,16.75
2022-12-11T14:27:28.965Z,15.88
2022-12-11T14:30:25.044Z,15.48
2022-12-11T14:32:55.958Z,13.25
2022-12-11T14:35:23.570Z,16.90
2022-12-11T14:37:51.663Z,11.65
2022-12-11T14:40:20.511Z,16.40
2022-12-11T14:42:54.406Z,12.20
2022-12-11T14:45:33.361Z,15.40
2022-12-11T14:48:01.976Z,14.55
2022-12-11T14:50:52.607Z,12.10
2022-12-11T14:53:31.593Z,13.32
2022-12-11T14:56:02.796Z,13.40
2022-12-11T14:58:30.825Z,16.02
2022-12-11T15:01:05.703Z,16.38
2022-12-11T15:03:36.906Z,13.18
2022-12-11T15:06:24.846Z,13.63
2022-12-11T15:08:52.318Z,13.75
2022-12-11T15:18:27.084Z,15.77
2022-12-11T15:20:56.207Z,21.92
2022-12-11T15:23:23.740Z,17.77
2022-12-11T15:25:52.614Z,17.92
2022-12-11T15:28:27.652Z,19.27
2022-12-11T15:30:56.851Z,23.52
2022-12-11T15:33:25.229Z,18.58
2022-12-11T15:35:58.374Z,21.08
2022-12-11T15:38:29.886Z,18.43
2022-12-11T15:40:57.962Z,23.83
2022-12-11T15:43:25.424Z,19.92
2022-12-11T15:45:53.135Z,17.35
2022-12-11T15:48:20.525Z,19.55
2022-12-11T15:50:48.233Z,19.25
2022-12-11T15:53:15.546Z,17.80
2022-12-11T15:55:43.194Z,17.35
2022-12-11T15:58:14.710Z,19.00
2022-12-11T16:00:42.362Z,19.63
2022-12-11T16:03:11.329Z,15.98
2022-12-11T16:05:39.279Z,18.80
2022-12-11T16:08:06.735Z,15.40
2022-12-11T16:10:34.385Z,21.58
2022-12-11T16:13:01.908Z,15.25
2022-12-11T16:15:29.883Z,15.70
2022-12-11T16:18:04.781Z,14.70
2022-12-11T16:20:32.860Z,14.77
2022-12-11T16:23:00.307Z,17.73
2022-12-11T16:25:28.038Z,18.02
2022-12-11T16:27:56.332Z,15.30
2022-12-11T16:30:24.347Z,15.20
2022-12-11T16:32:52.204Z,15.23
2022-12-11T16:35:20.292Z,18.60
2022-12-11T16:37:53.982Z,17.95
2022-12-11T16:40:22.556Z,19.30
2022-12-11T16:42:50.099Z,14.25
2022-12-11T16:45:19.053Z,14.60
2022-12-11T16:47:46.419Z,13.55
2022-12-11T16:50:14.415Z,17.42
2022-12-11T16:52:42.045Z,21.08
2022-12-11T16:55:10.826Z,14.95
2022-12-11T16:57:38.409Z,14.15
2022-12-11T17:00:07.208Z,17.52
2022-12-11T17:02:34.962Z,15.25
2022-12-11T17:05:02.790Z,14.00
2022-12-11T17:07:31.580Z,15.90
2022-12-11T17:16:35.436Z,16.35
2022-12-11T17:19:02.818Z,15.60
2022-12-11T17:21:30.970Z,15.52
2022-12-11T17:23:58.785Z,18.85
2022-12-11T17:26:26.456Z,16.08
2022-12-11T17:28:53.895Z,15.68
2022-12-11T17:31:21.667Z,16.67
2022-12-11T17:33:52.300Z,14.63
2022-12-11T17:36:21.899Z,15.93
2022-12-11T17:42:11.331Z,23.52
2022-12-11T17:44:38.962Z,13.65
2022-12-11T17:47:11.113Z,22.60
2022-12-11T17:49:39.810Z,19.08
2022-12-11T17:52:07.473Z,22.55
2022-12-11T17:54:35.349Z,19.55
2022-12-11T17:57:02.882Z,19.48
2022-12-11T17:59:30.574Z,21.23
2022-12-11T18:01:58.097Z,19.45
2022-12-11T18:04:28.481Z,17.90
2022-12-11T18:06:56.021Z,19.75
2022-12-11T18:09:26.479Z,21.92
2022-12-11T18:11:53.917Z,21.35
2022-12-11T18:14:21.668Z,20.45
2022-12-11T18:16:49.088Z,24.02
2022-12-11T18:19:18.361Z,18.98
2022-12-11T18:21:45.893Z,22.40
2022-12-11T18:24:13.621Z,26.33
2022-12-11T18:26:41.180Z,23.20
2022-12-11T18:29:08.790Z,18.08
2022-12-11T18:31:41.972Z,23.33
2022-12-11T18:34:10.347Z,21.17
2022-12-11T18:39:59.867Z,25.60
2022-12-11T18:42:34.887Z,23.10
2022-12-11T18:45:02.461Z,25.48
2022-12-11T18:47:30.157Z,25.25
2022-12-11T18:50:01.189Z,26.92
2022-12-11T18:52:31.771Z,26.27
2022-12-11T18:58:14.038Z,23.00
2022-12-11T19:00:42.262Z,26.45
2022-12-11T19:03:10.477Z,24.90
2022-12-11T19:05:37.872Z,22.92
2022-12-11T19:08:05.680Z,21.88
2022-12-11T19:10:33.054Z,25.45
2022-12-11T19:13:00.715Z,24.83
2022-12-11T19:15:28.110Z,24.83
2022-12-11T19:17:55.832Z,25.83
2022-12-11T19:20:48.084Z,26.65
2022-12-11T19:26:56.639Z,24.88
2022-12-11T19:29:26.097Z,25.95
2022-12-11T19:31:53.551Z,28.60
2022-12-11T19:34:21.942Z,26.08
2022-12-11T19:36:49.427Z,26.70
2022-12-11T19:39:17.446Z,27.25
2022-12-11T19:41:44.966Z,22.25
2022-12-11T19:44:12.635Z,23.83
2022-12-11T19:46:40.101Z,25.73
2022-12-11T19:49:07.788Z,25.65
2022-12-11T19:51:36.409Z,24.05
2022-12-11T19:54:04.612Z,25.10
2022-12-11T19:56:32.849Z,21.95
2022-12-11T19:59:04.614Z,27.52
2022-12-11T20:01:33.377Z,24.17
2022-12-11T20:04:02.469Z,29.95
2022-12-11T20:06:31.415Z,27.50
2022-12-11T20:08:59.533Z,26.65
2022-12-11T20:11:27.563Z,24.95
2022-12-11T20:13:55.963Z,24.83
2022-12-11T20:16:39.509Z,23.88
2022-12-11T20:19:11.326Z,24.08
2022-12-11T20:21:38.687Z,28.10
2022-12-11T20:24:06.559Z,22.83
2022-12-11T20:26:33.906Z,25.63
2022-12-11T20:29:01.568Z,23.05
2022-12-11T20:31:28.955Z,23.30
2022-12-11T20:33:57.031Z,33.97
2022-12-11T20:36:24.902Z,30.52
2022-12-11T20:38:52.830Z,27.77
2022-12-11T20:41:21.478Z,28.20
2022-12-11T20:43:49.387Z,27.77
2022-12-11T20:49:38.442Z,27.15
2022-12-11T20:52:05.945Z,30.02
2022-12-11T20:54:33.567Z,26.98
2022-12-11T20:57:01.005Z,24.10
2022-12-11T20:59:28.763Z,30.77
2022-12-11T21:05:10.332Z,23.42
2022-12-11T21:07:37.889Z,30.65
2022-12-11T21:10:12.977Z,26.88
2022-12-11T21:12:40.435Z,30.33
2022-12-11T21:15:08.342Z,26.20
2022-12-11T21:17:47.913Z,28.73
2022-12-11T21:20:15.614Z,25.65
2022-12-11T21:22:43.073Z,31.55
2022-12-11T21:25:11.128Z,31.15
2022-12-11T21:27:38.844Z,29.25
2022-12-11T21:30:06.837Z,29.50
2022-12-11T21:32:34.225Z,30.98
2022-12-11T21:35:01.899Z,25.35
2022-12-11T21:37:29.291Z,26.70
2022-12-11T21:39:56.915Z,27.63
2022-12-11T21:42:24.692Z,31.85
2022-12-11T21:47:39.704Z,28.02
2022-12-11T21:50:08.568Z,29.73
2022-12-11T21:52:37.943Z,28.23
2022-12-11T21:55:05.932Z,24.90
2022-12-11T21:57:33.308Z,33.90
2022-12-11T22:00:00.940Z,29.40
2022-12-11T22:02:28.381Z,28.60
2022-12-11T22:08:14.470Z,30.50
2022-12-11T22:10:42.090Z,26.40
2022-12-11T22:13:09.527Z,27.05
2022-12-11T22:15:37.234Z,30.48
2022-12-11T22:18:04.599Z,28.80
2022-12-11T22:20:32.476Z,30.92
2022-12-11T22:22:59.987Z,27.33
2022-12-11T22:25:27.629Z,27.27
2022-12-11T22:27:55.044Z,29.17
2022-12-11T22:30:22.733Z,37.75
2022-12-11T22:32:50.113Z,26.92
2022-12-11T22:35:18.058Z,27.42
2022-12-11T22:37:45.460Z,31.52
2022-12-11T22:40:13.131Z,27.27
2022-12-11T22:42:40.546Z,28.67
2022-12-11T22:45:08.425Z,28.33
2022-12-11T22:47:35.786Z,30.35
2022-12-11T22:50:03.945Z,27.30
2022-12-11T22:52:31.592Z,25.73
2022-12-11T22:54:59.303Z,29.23
2022-12-11T22:57:26.693Z,31.00
2022-12-11T22:59:54.411Z,25.60
2022-12-11T23:02:21.910Z,28.55
2022-12-11T23:04:49.827Z,25.00
2022-12-11T23:07:17.299Z,29.33
2022-12-11T23:09:45.099Z,27.50
2022-12-11T23:15:29.681Z,29.58
2022-12-11T23:17:57.041Z,27.55
2022-12-11T23:20:24.655Z,32.08
2022-12-11T23:22:52.009Z,28.98
2022-12-11T23:25:19.762Z,28.10
2022-12-11T23:27:47.169Z,27.63
2022-12-11T23:30:14.826Z,34.05
2022-12-11T23:32:42.297Z,27.35
2022-12-11T23:35:10.415Z,30.80
2022-12-11T23:37:38.097Z,35.40
2022-12-11T23:40:06.070Z,33.45
2022-12-11T23:42:33.514Z,29.88
2022-12-11T23:45:01.195Z,32.92
2022-12-11T23:47:28.673Z,30.02
2022-12-11T23:49:56.302Z,30.40
2022-12-11T23:52:26.556Z,36.45
2022-12-11T23:54:57.017Z,27.88
2022-12-11T23:57:24.438Z,34.35
2022-12-11T23:59:52.171Z,36.92
