createdAt,value
2022-11-06T00:00:00.000Z,10.03
2022-11-06T00:15:00.000Z,10.13
2022-11-06T00:30:00.000Z,10.16
2022-11-06T00:45:00.000Z,10.1
2022-11-06T01:00:00.000Z,10.11
2022-11-06T01:15:00.000Z,10.14
2022-11-06T01:30:00.000Z,10.17
2022-11-06T01:45:00.000Z,10.1
2022-11-06T02:00:00.000Z,10.03
2022-11-06T02:15:00.000Z,9.97
2022-11-06T02:45:00.000Z,9.82
2022-11-06T02:45:00.000Z,9.74
2022-11-06T03:00:00.000Z,9.59
2022-11-06T03:15:00.000Z,9.26
2022-11-06T03:45:00.000Z,8.77
2022-11-06T03:45:00.000Z,8.67
2022-11-06T04:00:00.000Z,8.62
2022-11-06T04:15:00.000Z,8.95
2022-11-06T04:30:00.000Z,8.51
2022-11-06T04:45:00.000Z,8.21
2022-11-06T05:00:00.000Z,7.97
2022-11-06T05:15:00.000Z,7.92
2022-11-06T05:30:00.000Z,7.86
2022-11-06T05:45:00.000Z,8.24
2022-11-06T06:00:00.000Z,7.96
2022-11-06T06:15:00.000Z,7.37
2022-11-06T06:30:00.000Z,7.45
2022-11-06T06:45:00.000Z,9.26
2022-11-06T07:00:00.000Z,8.47
2022-11-06T07:15:00.000Z,8.12
2022-11-06T07:30:00.000Z,8.38
2022-11-06T07:45:00.000Z,8.6
2022-11-06T08:00:00.000Z,8.38
2022-11-06T08:15:00.000Z,8.04
2022-11-06T08:30:00.000Z,8.66
2022-11-06T08:45:00.000Z,12.07
2022-11-06T09:00:00.000Z,14.53
2022-11-06T09:15:00.000Z,14.93
2022-11-06T09:30:00.000Z,15.35
2022-11-06T09:45:00.000Z,15.86
2022-11-06T10:00:00.000Z,15.43
2022-11-06T10:30:00.000Z,14.95
2022-11-06T10:30:00.000Z,15.39
2022-11-06T10:45:00.000Z,15.53
2022-11-06T11:00:00.000Z,14.73
2022-11-06T11:15:00.000Z,14.9
2022-11-06T11:30:00.000Z,14.59
2022-11-06T11:45:00.000Z,14.77
2022-11-06T12:00:00.000Z,14.89
2022-11-06T12:15:00.000Z,14.64
2022-11-06T12:30:00.000Z,13.91
2022-11-06T12:45:00.000Z,13.93
2022-11-06T13:00:00.000Z,13.66
2022-11-06T13:15:00.000Z,13.17
2022-11-06T13:30:00.000Z,12.59
2022-11-06T13:45:00.000Z,12.26
2022-11-06T14:00:00.000Z,11.93
2022-11-06T14:15:00.000Z,11.61
2022-11-06T14:30:00.000Z,11.23
2022-11-06T14:45:00.000Z,10.83
2022-11-06T15:00:00.000Z,10.53
2022-11-06T15:15:00.000Z,10.32
2022-11-06T15:30:00.000Z,10.1
2022-11-06T15:45:00.000Z,9.43
2022-11-06T16:00:00.000Z,9.21
2022-11-06T16:15:00.000Z,8.89
2022-11-06T16:30:00.000Z,8.65
2022-11-06T16:45:00.000Z,8.37
2022-11-06T17:00:00.000Z,8.23
2022-11-06T17:15:00.000Z,8.22
2022-11-06T17:30:00.000Z,7.95
2022-11-06T17:45:00.000Z,7.79
2022-11-06T18:00:00.000Z,7.71
2022-11-06T18:15:00.000Z,7.98
2022-11-06T18:30:00.000Z,7.98
2022-11-06T18:45:00.000Z,8.16
2022-11-06T19:00:00.000Z,8.43
2022-11-06T19:15:00.000Z,8.51
2022-11-06T19:30:00.000Z,8.58
2022-11-06T19:45:00.000Z,8.61
2022-11-06T20:00:00.000Z,8.69
2022-11-06T20:15:00.000Z,8.82
2022-11-06T20:30:00.000Z,8.55
2022-11-06T20:45:00.000Z,8.01
2022-11-06T21:00:00.000Z,7.81
2022-11-06T21:15:00.000Z,7.72
2022-11-06T21:30:00.000Z,7.5
2022-11-06T21:45:00.000Z,7.67
2022-11-06T22:00:00.000Z,7.87
2022-11-06T22:15:00.000Z,8.04
2022-11-06T22:30:00.000Z,8.08
2022-11-06T22:45:00.000Z,8.65
2022-11-06T23:00:00.000Z,9.23
2022-11-06T23:15:00.000Z,9.48
2022-11-06T23:30:00.000Z,9.61
2022-11-06T23:45:00.000Z,9.7
