createdAt,value
2022-12-17T00:00:17.872Z,-0.70
2022-12-17T00:03:03.591Z,-0.70
2022-12-17T00:05:48.628Z,-0.71
2022-12-17T00:08:33.435Z,-0.72
2022-12-17T00:11:18.280Z,-0.73
2022-12-17T00:14:03.106Z,-0.73
2022-12-17T00:16:48.158Z,-0.71
2022-12-17T00:19:32.827Z,-0.71
2022-12-17T00:22:17.642Z,-0.70
2022-12-17T00:25:02.310Z,-0.72
2022-12-17T00:27:47.083Z,-0.71
2022-12-17T00:30:31.981Z,-0.71
2022-12-17T00:33:16.853Z,-0.70
2022-12-17T00:36:02.156Z,-0.71
2022-12-17T00:38:46.974Z,-0.71
2022-12-17T00:41:31.811Z,-0.71
2022-12-17T00:44:19.600Z,-0.71
2022-12-17T00:47:04.387Z,-0.72
2022-12-17T00:49:49.148Z,-0.73
2022-12-17T00:52:34.074Z,-0.74
2022-12-17T00:55:18.936Z,-0.72
2022-12-17T00:58:03.846Z,-0.73
2022-12-17T01:00:49.053Z,-0.73
2022-12-17T01:03:34.663Z,-0.73
2022-12-17T01:06:22.048Z,-0.74
2022-12-17T01:09:06.980Z,-0.74
2022-12-17T01:11:52.378Z,-0.75
2022-12-17T01:14:42.291Z,-0.76
2022-12-17T01:17:27.250Z,-0.79
2022-12-17T01:20:11.938Z,-0.80
2022-12-17T01:22:56.842Z,-0.82
2022-12-17T01:25:42.223Z,-0.80
2022-12-17T01:28:27.583Z,-0.82
2022-12-17T01:31:23.235Z,-0.82
2022-12-17T01:34:08.258Z,-0.82
2022-12-17T01:36:53.098Z,-0.83
2022-12-17T01:39:37.805Z,-0.85
2022-12-17T01:42:22.619Z,-0.86
2022-12-17T01:45:11.856Z,-0.89
2022-12-17T01:48:01.301Z,-0.91
2022-12-17T01:50:50.767Z,-0.93
2022-12-17T01:53:39.977Z,-0.92
2022-12-17T01:56:25.762Z,-0.93
2022-12-17T01:59:11.184Z,-0.93
2022-12-17T02:01:56.452Z,-0.93
2022-12-17T02:04:42.241Z,-0.90
2022-12-17T02:07:44.894Z,-0.89
2022-12-17T02:10:35.566Z,-0.89
2022-12-17T02:13:38.171Z,-0.89
2022-12-17T02:16:33.867Z,-0.89
2022-12-17T02:19:35.874Z,-0.88
2022-12-17T02:22:32.769Z,-0.88
2022-12-17T02:25:24.528Z,-0.88
2022-12-17T02:28:09.737Z,-0.89
2022-12-17T02:30:55.669Z,-0.89
2022-12-17T02:33:41.005Z,-0.87
2022-12-17T02:36:26.854Z,-0.89
2022-12-17T02:39:11.549Z,-0.89
2022-12-17T02:42:09.126Z,-0.90
2022-12-17T02:44:56.478Z,-0.88
2022-12-17T02:47:42.733Z,-0.85
2022-12-17T02:50:28.662Z,-0.85
2022-12-17T02:53:17.426Z,-0.84
2022-12-17T02:56:02.620Z,-0.86
2022-12-17T02:58:47.357Z,-0.90
2022-12-17T03:01:32.183Z,-0.90
2022-12-17T03:04:17.287Z,-0.95
2022-12-17T03:07:02.493Z,-0.99
2022-12-17T03:09:47.339Z,-1.04
2022-12-17T03:12:32.090Z,-1.08
2022-12-17T03:15:16.992Z,-1.10
2022-12-17T03:18:01.931Z,-1.08
2022-12-17T03:20:47.088Z,-1.06
2022-12-17T03:23:32.551Z,-1.05
2022-12-17T03:26:19.145Z,-1.02
2022-12-17T03:29:04.787Z,-1.03
2022-12-17T03:31:49.640Z,-1.06
2022-12-17T03:34:34.346Z,-1.05
2022-12-17T03:37:19.636Z,-1.06
2022-12-17T03:40:04.353Z,-1.06
2022-12-17T03:42:49.253Z,-1.14
2022-12-17T03:45:33.977Z,-1.19
2022-12-17T03:48:29.612Z,-1.25
2022-12-17T03:51:15.455Z,-1.33
2022-12-17T03:54:00.859Z,-1.40
2022-12-17T03:56:46.624Z,-1.47
2022-12-17T03:59:31.377Z,-1.51
2022-12-17T04:02:16.294Z,-1.52
2022-12-17T04:05:01.339Z,-1.58
2022-12-17T04:07:46.347Z,-1.65
2022-12-17T04:10:31.677Z,-1.65
2022-12-17T04:13:17.058Z,-1.58
2022-12-17T04:16:02.410Z,-1.56
2022-12-17T04:18:47.626Z,-1.55
2022-12-17T04:21:32.461Z,-1.53
2022-12-17T04:24:17.374Z,-1.61
2022-12-17T04:27:02.216Z,-1.61
2022-12-17T04:29:46.993Z,-1.63
2022-12-17T04:32:35.169Z,-1.61
2022-12-17T04:35:20.665Z,-1.59
2022-12-17T04:38:05.880Z,-1.55
2022-12-17T04:40:50.741Z,-1.54
2022-12-17T04:43:35.987Z,-1.54
2022-12-17T04:46:21.474Z,-1.55
2022-12-17T04:49:06.782Z,-1.49
2022-12-17T04:51:51.599Z,-1.43
2022-12-17T04:54:36.478Z,-1.41
2022-12-17T04:57:21.769Z,-1.39
2022-12-17T05:00:06.553Z,-1.39
2022-12-17T05:02:51.613Z,-1.33
2022-12-17T05:05:36.710Z,-1.30
2022-12-17T05:08:21.494Z,-1.27
2022-12-17T05:11:06.302Z,-1.26
2022-12-17T05:13:50.893Z,-1.25
2022-12-17T05:16:35.737Z,-1.23
2022-12-17T05:19:20.446Z,-1.22
2022-12-17T05:22:05.176Z,-1.22
2022-12-17T05:24:50.113Z,-1.22
2022-12-17T05:27:34.830Z,-1.22
2022-12-17T05:30:19.810Z,-1.22
2022-12-17T05:33:04.673Z,-1.23
2022-12-17T05:35:49.578Z,-1.23
2022-12-17T05:38:34.301Z,-1.24
2022-12-17T05:41:19.273Z,-1.22
2022-12-17T05:44:04.019Z,-1.22
2022-12-17T05:46:48.967Z,-1.20
2022-12-17T05:49:34.041Z,-1.20
2022-12-17T05:52:18.633Z,-1.21
2022-12-17T05:55:03.605Z,-1.21
2022-12-17T05:57:53.075Z,-1.23
2022-12-17T06:00:40.800Z,-1.24
2022-12-17T06:03:27.226Z,-1.26
2022-12-17T06:06:13.925Z,-1.27
2022-12-17T06:08:59.461Z,-1.26
2022-12-17T06:11:44.353Z,-1.29
2022-12-17T06:14:29.291Z,-1.31
2022-12-17T06:17:14.633Z,-1.33
2022-12-17T06:19:59.276Z,-1.37
2022-12-17T06:22:44.113Z,-1.38
2022-12-17T06:25:29.509Z,-1.38
2022-12-17T06:28:21.462Z,-1.43
2022-12-17T06:31:10.963Z,-1.43
2022-12-17T06:33:56.252Z,-1.45
2022-12-17T06:36:41.478Z,-1.47
2022-12-17T06:39:26.348Z,-1.48
2022-12-17T06:42:11.225Z,-1.49
2022-12-17T06:44:57.448Z,-1.48
2022-12-17T06:47:42.493Z,-1.49
2022-12-17T06:50:27.573Z,-1.50
2022-12-17T06:53:24.482Z,-1.50
2022-12-17T06:56:09.682Z,-1.51
2022-12-17T06:58:55.043Z,-1.51
2022-12-17T07:01:40.325Z,-1.49
2022-12-17T07:04:25.568Z,-1.47
2022-12-17T07:07:10.431Z,-1.48
2022-12-17T07:09:55.198Z,-1.46
2022-12-17T07:12:42.655Z,-1.44
2022-12-17T07:15:28.028Z,-1.43
2022-12-17T07:18:18.384Z,-1.41
2022-12-17T07:21:03.704Z,-1.40
2022-12-17T07:23:48.873Z,-1.39
2022-12-17T07:26:34.189Z,-1.40
2022-12-17T07:29:19.484Z,-1.40
2022-12-17T07:32:04.196Z,-1.39
2022-12-17T07:34:49.287Z,-1.41
2022-12-17T07:37:33.987Z,-1.40
2022-12-17T07:40:18.826Z,-1.39
2022-12-17T07:43:03.555Z,-1.35
2022-12-17T07:45:48.450Z,-1.34
2022-12-17T07:48:33.484Z,-1.31
2022-12-17T07:51:18.291Z,-1.30
2022-12-17T07:54:04.299Z,-1.29
2022-12-17T07:56:48.953Z,-1.32
2022-12-17T07:59:36.800Z,-1.33
2022-12-17T08:02:22.143Z,-1.34
2022-12-17T08:05:07.234Z,-1.34
2022-12-17T08:07:52.154Z,-1.37
2022-12-17T08:10:40.249Z,-1.33
2022-12-17T08:13:25.644Z,-1.33
2022-12-17T08:16:13.605Z,-1.34
2022-12-17T08:18:58.301Z,-1.33
2022-12-17T08:21:43.293Z,-1.34
2022-12-17T08:24:27.961Z,-1.34
2022-12-17T08:27:12.937Z,-1.37
2022-12-17T08:29:57.719Z,-1.34
2022-12-17T08:32:43.039Z,-1.37
2022-12-17T08:35:27.886Z,-1.39
2022-12-17T08:38:19.726Z,-1.40
2022-12-17T08:41:04.438Z,-1.40
2022-12-17T08:43:49.665Z,-1.39
2022-12-17T08:46:34.511Z,-1.35
2022-12-17T08:49:19.362Z,-1.31
2022-12-17T08:52:04.008Z,-1.22
2022-12-17T08:54:48.806Z,-1.20
2022-12-17T08:57:33.663Z,-1.16
2022-12-17T09:00:18.958Z,-1.15
2022-12-17T09:03:04.015Z,-1.13
2022-12-17T09:05:49.189Z,-1.13
2022-12-17T09:08:33.869Z,-1.15
2022-12-17T09:11:19.174Z,-1.05
2022-12-17T09:14:24.274Z,-1.02
2022-12-17T09:17:09.356Z,-1.06
2022-12-17T09:19:54.361Z,-1.04
2022-12-17T09:22:39.236Z,-1.05
2022-12-17T09:25:24.286Z,-1.06
2022-12-17T09:28:09.114Z,-1.13
2022-12-17T09:30:54.760Z,-1.15
2022-12-17T09:33:39.821Z,-1.17
2022-12-17T09:36:26.146Z,-1.21
2022-12-17T09:39:10.748Z,-1.26
2022-12-17T09:42:25.229Z,-1.28
2022-12-17T09:45:27.633Z,-1.28
2022-12-17T09:48:21.344Z,-1.21
2022-12-17T09:51:10.155Z,-1.12
2022-12-17T09:54:00.946Z,-1.20
2022-12-17T09:56:48.796Z,-1.25
2022-12-17T09:59:52.008Z,-1.24
2022-12-17T10:02:44.174Z,-1.11
2022-12-17T10:05:38.861Z,-1.12
2022-12-17T10:08:25.816Z,-1.13
2022-12-17T10:11:11.425Z,-1.11
2022-12-17T10:13:56.088Z,-1.09
2022-12-17T10:16:46.627Z,-0.95
2022-12-17T10:19:34.929Z,-0.87
2022-12-17T10:22:31.937Z,-0.90
2022-12-17T10:25:21.364Z,-0.88
2022-12-17T10:28:05.994Z,-0.73
2022-12-17T10:30:51.439Z,-0.71
2022-12-17T10:33:39.053Z,-0.82
2022-12-17T10:36:39.051Z,-0.90
2022-12-17T10:39:25.483Z,-0.83
2022-12-17T10:42:10.126Z,-0.92
2022-12-17T10:44:56.536Z,-0.85
2022-12-17T10:47:44.446Z,-0.88
2022-12-17T10:50:35.824Z,-0.82
2022-12-17T10:53:22.578Z,-0.87
2022-12-17T10:56:15.429Z,-0.83
2022-12-17T10:59:05.761Z,-0.78
2022-12-17T11:01:51.214Z,-0.75
2022-12-17T11:04:49.540Z,-0.81
2022-12-17T11:07:40.271Z,-0.77
2022-12-17T11:10:33.996Z,-0.80
2022-12-17T11:13:23.785Z,-0.88
2022-12-17T11:16:14.921Z,-0.83
2022-12-17T11:19:28.154Z,-0.73
2022-12-17T11:22:35.554Z,-0.68
2022-12-17T11:25:38.605Z,-0.64
2022-12-17T11:28:52.361Z,-0.58
2022-12-17T11:31:37.110Z,-0.59
2022-12-17T11:34:43.069Z,-0.45
2022-12-17T11:37:36.964Z,-0.39
2022-12-17T11:40:38.803Z,-0.39
2022-12-17T11:43:59.051Z,-0.55
2022-12-17T11:46:49.474Z,-0.53
2022-12-17T11:49:50.236Z,-0.36
2022-12-17T11:52:54.017Z,-0.29
2022-12-17T11:55:48.007Z,-0.36
2022-12-17T11:59:15.169Z,-0.44
2022-12-17T12:02:19.775Z,-0.50
2022-12-17T12:05:23.797Z,-0.54
2022-12-17T12:08:18.423Z,-0.55
2022-12-17T12:11:18.623Z,-0.55
2022-12-17T12:14:38.623Z,-0.58
2022-12-17T12:17:41.719Z,-0.53
2022-12-17T12:20:44.602Z,-0.55
2022-12-17T12:23:54.093Z,-0.67
2022-12-17T12:26:46.650Z,-0.63
2022-12-17T12:29:59.388Z,-0.69
2022-12-17T12:32:53.849Z,-0.70
2022-12-17T12:35:45.193Z,-0.74
2022-12-17T12:38:45.686Z,-0.74
2022-12-17T12:42:07.342Z,-0.69
2022-12-17T12:45:12.197Z,-0.76
2022-12-17T12:48:21.420Z,-0.75
2022-12-17T12:51:36.741Z,-0.82
2022-12-17T12:54:41.035Z,-0.79
2022-12-17T12:57:52.057Z,-0.84
2022-12-17T13:00:43.080Z,-0.87
2022-12-17T13:03:53.227Z,-0.79
2022-12-17T13:06:45.906Z,-0.76
2022-12-17T13:09:14.999Z,-0.76
2022-12-17T13:11:46.452Z,-0.79
2022-12-17T13:14:23.784Z,-0.89
2022-12-17T13:17:02.422Z,-1.01
2022-12-17T13:19:31.465Z,-1.04
2022-12-17T13:22:21.711Z,-1.03
2022-12-17T13:24:53.163Z,-0.94
2022-12-17T13:27:33.452Z,-0.94
2022-12-17T13:30:18.377Z,-1.01
2022-12-17T13:33:03.978Z,-1.06
2022-12-17T13:35:33.299Z,-0.97
2022-12-17T13:38:20.016Z,-0.94
2022-12-17T13:41:10.474Z,-0.89
2022-12-17T13:43:53.317Z,-0.92
2022-12-17T13:46:50.605Z,-0.96
2022-12-17T13:49:28.343Z,-0.94
2022-12-17T13:52:23.443Z,-1.03
2022-12-17T13:54:49.878Z,-1.08
2022-12-17T13:57:19.209Z,-1.14
2022-12-17T13:59:59.595Z,-1.19
2022-12-17T14:02:39.557Z,-1.19
2022-12-17T14:05:08.385Z,-1.13
2022-12-17T14:07:38.857Z,-1.15
2022-12-17T14:10:13.841Z,-1.18
2022-12-17T14:12:40.389Z,-1.21
2022-12-17T14:15:17.338Z,-1.29
2022-12-17T14:17:51.365Z,-1.37
2022-12-17T14:20:21.881Z,-1.38
2022-12-17T14:22:55.359Z,-1.40
2022-12-17T14:25:30.826Z,-1.34
2022-12-17T14:28:03.810Z,-1.30
2022-12-17T14:30:33.055Z,-1.31
2022-12-17T14:32:59.918Z,-1.33
2022-12-17T14:35:31.806Z,-1.35
2022-12-17T14:37:58.238Z,-1.39
2022-12-17T14:40:26.367Z,-1.44
2022-12-17T14:42:58.458Z,-1.48
2022-12-17T14:45:27.061Z,-1.49
2022-12-17T14:47:54.838Z,-1.55
2022-12-17T14:50:21.137Z,-1.58
2022-12-17T14:52:49.850Z,-1.59
2022-12-17T14:55:39.645Z,-1.63
2022-12-17T14:58:16.586Z,-1.68
2022-12-17T15:00:49.203Z,-1.73
2022-12-17T15:03:29.775Z,-1.76
2022-12-17T15:06:05.373Z,-1.79
2022-12-17T15:08:39.853Z,-1.82
2022-12-17T15:11:07.113Z,-1.86
2022-12-17T15:13:33.686Z,-1.90
2022-12-17T15:16:00.112Z,-1.94
2022-12-17T15:18:26.453Z,-1.97
2022-12-17T15:20:52.977Z,-2.00
2022-12-17T15:23:21.681Z,-2.01
2022-12-17T15:25:50.693Z,-2.02
2022-12-17T15:28:18.452Z,-2.02
2022-12-17T15:30:45.280Z,-2.01
2022-12-17T15:33:12.345Z,-2.02
2022-12-17T15:35:39.353Z,-2.00
2022-12-17T15:38:06.362Z,-1.99
2022-12-17T15:40:33.009Z,-2.00
2022-12-17T15:43:11.621Z,-2.05
2022-12-17T15:45:42.696Z,-2.14
2022-12-17T15:48:10.194Z,-2.16
2022-12-17T15:50:37.438Z,-2.20
2022-12-17T15:53:04.595Z,-2.17
2022-12-17T15:55:30.974Z,-2.14
2022-12-17T15:57:57.810Z,-2.14
2022-12-17T16:00:27.064Z,-2.14
2022-12-17T16:02:53.817Z,-2.14
2022-12-17T16:05:20.910Z,-2.17
2022-12-17T16:07:47.353Z,-2.19
2022-12-17T16:10:14.528Z,-2.21
2022-12-17T16:12:41.097Z,-2.22
2022-12-17T16:15:09.011Z,-2.25
2022-12-17T16:17:35.969Z,-2.24
2022-12-17T16:20:03.487Z,-2.23
2022-12-17T16:22:29.943Z,-2.23
2022-12-17T16:24:56.244Z,-2.22
2022-12-17T16:27:22.867Z,-2.22
2022-12-17T16:29:49.202Z,-2.21
2022-12-17T16:32:16.271Z,-2.23
2022-12-17T16:34:43.335Z,-2.21
2022-12-17T16:37:10.206Z,-2.23
2022-12-17T16:39:36.696Z,-2.23
2022-12-17T16:42:03.333Z,-2.22
2022-12-17T16:44:29.723Z,-2.22
2022-12-17T16:46:56.164Z,-2.22
2022-12-17T16:49:26.362Z,-2.24
2022-12-17T16:51:54.106Z,-2.26
2022-12-17T16:54:25.872Z,-2.27
2022-12-17T16:56:53.476Z,-2.29
2022-12-17T16:59:19.999Z,-2.29
2022-12-17T17:01:48.732Z,-2.29
2022-12-17T17:04:17.433Z,-2.29
2022-12-17T17:06:46.453Z,-2.33
2022-12-17T17:09:14.156Z,-2.34
2022-12-17T17:11:40.820Z,-2.35
2022-12-17T17:14:08.017Z,-2.36
2022-12-17T17:16:35.318Z,-2.36
2022-12-17T17:19:02.302Z,-2.38
2022-12-17T17:21:36.101Z,-2.39
2022-12-17T17:24:15.388Z,-2.38
2022-12-17T17:26:45.009Z,-2.43
2022-12-17T17:29:11.497Z,-2.43
2022-12-17T17:32:09.950Z,-2.43
2022-12-17T17:34:24.894Z,-2.48
2022-12-17T17:36:51.400Z,-2.52
2022-12-17T17:39:17.755Z,-2.59
2022-12-17T17:41:44.144Z,-2.63
2022-12-17T17:44:12.685Z,-2.67
2022-12-17T17:46:40.069Z,-2.66
2022-12-17T17:49:07.828Z,-2.65
2022-12-17T17:52:08.581Z,-2.62
2022-12-17T17:54:23.797Z,-2.60
2022-12-17T17:56:50.126Z,-2.59
2022-12-17T17:59:19.231Z,-2.56
2022-12-17T18:01:51.694Z,-2.53
2022-12-17T18:04:21.086Z,-2.53
2022-12-17T18:07:09.110Z,-2.53
2022-12-17T18:09:34.709Z,-2.53
2022-12-17T18:12:22.507Z,-2.57
2022-12-17T18:15:12.613Z,-2.56
2022-12-17T18:17:35.171Z,-2.58
2022-12-17T18:20:01.535Z,-2.59
2022-12-17T18:22:29.059Z,-2.62
2022-12-17T18:24:55.458Z,-2.64
2022-12-17T18:27:22.039Z,-2.65
2022-12-17T18:29:48.434Z,-2.67
2022-12-17T18:32:14.760Z,-2.68
2022-12-17T18:34:41.176Z,-2.72
2022-12-17T18:37:07.625Z,-2.71
2022-12-17T18:39:34.400Z,-2.75
2022-12-17T18:42:19.374Z,-2.77
2022-12-17T18:44:45.754Z,-2.76
2022-12-17T18:47:12.101Z,-2.74
2022-12-17T18:49:39.181Z,-2.75
2022-12-17T18:52:07.028Z,-2.78
2022-12-17T18:54:35.796Z,-2.77
2022-12-17T18:57:02.646Z,-2.80
2022-12-17T18:59:30.441Z,-2.82
2022-12-17T19:01:58.064Z,-2.86
2022-12-17T19:04:25.670Z,-2.85
2022-12-17T19:06:53.671Z,-2.86
2022-12-17T19:09:26.258Z,-2.92
2022-12-17T19:11:53.595Z,-2.98
2022-12-17T19:14:22.341Z,-3.00
2022-12-17T19:16:50.862Z,-3.03
2022-12-17T19:19:18.190Z,-3.03
2022-12-17T19:21:44.953Z,-3.00
2022-12-17T19:24:17.286Z,-3.01
2022-12-17T19:26:44.874Z,-3.00
2022-12-17T19:29:13.655Z,-3.02
2022-12-17T19:31:40.909Z,-2.99
2022-12-17T19:34:10.317Z,-3.03
2022-12-17T19:36:38.098Z,-3.04
2022-12-17T19:39:07.194Z,-3.07
2022-12-17T19:41:34.212Z,-3.10
2022-12-17T19:44:03.481Z,-3.06
2022-12-17T19:46:31.594Z,-3.04
2022-12-17T19:48:58.310Z,-3.09
2022-12-17T19:51:27.654Z,-3.19
2022-12-17T19:53:54.978Z,-3.28
2022-12-17T19:56:27.344Z,-3.36
2022-12-17T19:59:06.759Z,-3.42
2022-12-17T20:01:40.486Z,-3.44
2022-12-17T20:04:06.982Z,-3.48
2022-12-17T20:06:35.104Z,-3.49
2022-12-17T20:09:04.181Z,-3.48
2022-12-17T20:11:34.434Z,-3.51
2022-12-17T20:14:13.356Z,-3.50
2022-12-17T20:16:42.669Z,-3.56
2022-12-17T20:19:13.371Z,-3.58
2022-12-17T20:21:40.398Z,-3.60
2022-12-17T20:24:07.681Z,-3.60
2022-12-17T20:26:34.402Z,-3.63
2022-12-17T20:29:00.766Z,-3.63
2022-12-17T20:31:27.875Z,-3.65
2022-12-17T20:33:54.374Z,-3.62
2022-12-17T20:36:22.298Z,-3.57
2022-12-17T20:38:49.622Z,-3.55
2022-12-17T20:41:19.277Z,-3.50
2022-12-17T20:43:45.676Z,-3.53
2022-12-17T20:46:21.185Z,-3.58
2022-12-17T20:48:48.220Z,-3.62
2022-12-17T20:51:20.434Z,-3.73
2022-12-17T20:53:47.309Z,-3.74
2022-12-17T20:56:16.153Z,-3.70
2022-12-17T20:58:43.318Z,-3.67
2022-12-17T21:01:13.290Z,-3.65
2022-12-17T21:03:40.711Z,-3.69
2022-12-17T21:06:32.417Z,-3.68
2022-12-17T21:08:59.178Z,-3.73
2022-12-17T21:11:27.373Z,-3.76
2022-12-17T21:13:54.823Z,-3.79
2022-12-17T21:16:31.294Z,-3.79
2022-12-17T21:18:59.403Z,-3.77
2022-12-17T21:21:31.258Z,-3.70
2022-12-17T21:23:58.921Z,-3.72
2022-12-17T21:26:29.203Z,-3.73
2022-12-17T21:28:56.546Z,-3.78
2022-12-17T21:31:28.501Z,-3.82
2022-12-17T21:33:58.738Z,-3.80
2022-12-17T21:36:26.818Z,-3.76
2022-12-17T21:38:53.622Z,-3.77
2022-12-17T21:41:26.643Z,-3.78
2022-12-17T21:43:58.131Z,-3.89
2022-12-17T21:46:28.926Z,-3.92
2022-12-17T21:48:58.394Z,-3.94
2022-12-17T21:51:25.267Z,-4.00
2022-12-17T21:53:54.029Z,-4.04
2022-12-17T21:56:20.598Z,-4.12
2022-12-17T21:58:47.741Z,-4.14
2022-12-17T22:01:20.007Z,-4.17
2022-12-17T22:03:54.242Z,-4.21
2022-12-17T22:06:29.267Z,-4.26
2022-12-17T22:09:03.631Z,-4.27
2022-12-17T22:11:41.995Z,-4.26
2022-12-17T22:14:16.979Z,-4.31
2022-12-17T22:16:49.155Z,-4.31
2022-12-17T22:19:23.097Z,-4.33
2022-12-17T22:21:51.469Z,-4.29
2022-12-17T22:24:24.833Z,-4.24
2022-12-17T22:26:51.214Z,-4.21
2022-12-17T22:29:37.596Z,-4.19
2022-12-17T22:32:24.499Z,-4.23
2022-12-17T22:35:42.035Z,-4.27
2022-12-17T22:40:59.397Z,-4.22
2022-12-17T22:44:30.056Z,-4.21
2022-12-17T22:44:49.751Z,-4.19
2022-12-17T22:46:16.815Z,-4.23
2022-12-17T22:48:43.366Z,-4.27
2022-12-17T22:51:10.707Z,-4.22
2022-12-17T22:53:39.619Z,-4.22
2022-12-17T22:56:18.538Z,-4.28
2022-12-17T22:58:52.867Z,-4.28
2022-12-17T23:01:22.916Z,-4.28
2022-12-17T23:03:49.895Z,-4.33
2022-12-17T23:06:17.861Z,-4.36
2022-12-17T23:08:45.106Z,-4.33
2022-12-17T23:11:15.560Z,-4.40
2022-12-17T23:13:42.820Z,-4.44
2022-12-17T23:16:11.811Z,-4.40
2022-12-17T23:18:38.215Z,-4.42
2022-12-17T23:21:13.892Z,-4.49
2022-12-17T23:23:40.754Z,-4.52
2022-12-17T23:26:16.602Z,-4.51
2022-12-17T23:28:43.219Z,-4.57
2022-12-17T23:31:12.274Z,-4.59
2022-12-17T23:33:39.456Z,-4.63
2022-12-17T23:36:15.296Z,-4.66
2022-12-17T23:38:42.146Z,-4.66
2022-12-17T23:41:34.573Z,-4.66
2022-12-17T23:44:01.252Z,-4.65
2022-12-17T23:46:30.089Z,-4.63
2022-12-17T23:48:56.706Z,-4.62
2022-12-17T23:51:24.872Z,-4.60
2022-12-17T23:53:51.551Z,-4.63
2022-12-17T23:56:21.025Z,-4.68
2022-12-17T23:58:48.338Z,-4.76
