createdAt,value
2018-08-10T00:00:13.869Z,53.32
2018-08-10T00:02:39.850Z,53.32
2018-08-10T00:05:05.820Z,53.30
2018-08-10T00:07:31.805Z,53.27
2018-08-10T00:09:57.790Z,53.26
2018-08-10T00:12:23.763Z,53.25
2018-08-10T00:14:49.746Z,53.28
2018-08-10T00:17:15.727Z,53.26
2018-08-10T00:19:41.705Z,53.23
2018-08-10T00:22:07.972Z,53.18
2018-08-10T00:24:33.945Z,53.21
2018-08-10T00:26:59.961Z,53.15
2018-08-10T00:29:25.939Z,53.13
2018-08-10T00:31:51.922Z,53.12
2018-08-10T00:34:17.892Z,53.11
2018-08-10T00:36:43.901Z,53.15
2018-08-10T00:39:09.883Z,53.08
2018-08-10T00:41:35.853Z,53.09
2018-08-10T00:44:01.832Z,53.03
2018-08-10T00:46:27.809Z,53.05
2018-08-10T00:48:53.782Z,53.04
2018-08-10T00:51:19.764Z,53.05
2018-08-10T00:53:45.741Z,53.03
2018-08-10T00:56:11.716Z,53.02
2018-08-10T00:58:37.732Z,52.97
2018-08-10T01:01:03.705Z,52.97
2018-08-10T01:03:29.682Z,52.97
2018-08-10T01:05:55.663Z,52.97
2018-08-10T01:08:21.638Z,52.91
2018-08-10T01:10:47.618Z,52.95
2018-08-10T01:13:13.619Z,52.89
2018-08-10T01:15:39.570Z,52.89
2018-08-10T01:18:05.557Z,52.91
2018-08-10T01:20:31.538Z,52.87
2018-08-10T01:22:57.513Z,52.87
2018-08-10T01:25:23.488Z,52.87
2018-08-10T01:27:49.467Z,52.86
2018-08-10T01:30:15.438Z,52.87
2018-08-10T01:32:41.422Z,52.83
2018-08-10T01:35:07.394Z,52.84
2018-08-10T01:37:33.372Z,52.87
2018-08-10T01:39:59.342Z,52.86
2018-08-10T01:42:25.316Z,52.90
2018-08-10T01:44:51.297Z,52.85
2018-08-10T01:47:17.271Z,52.86
2018-08-10T01:49:43.247Z,52.83
2018-08-10T01:52:09.217Z,52.81
2018-08-10T01:54:35.197Z,52.84
2018-08-10T01:57:01.169Z,52.86
2018-08-10T01:59:27.144Z,52.81
2018-08-10T02:01:53.125Z,52.87
2018-08-10T02:04:19.100Z,52.80
2018-08-10T02:06:45.076Z,52.79
2018-08-10T02:09:11.059Z,52.80
2018-08-10T02:11:37.034Z,52.81
2018-08-10T02:14:03.009Z,52.73
2018-08-10T02:16:28.985Z,52.75
2018-08-10T02:18:54.968Z,52.78
2018-08-10T02:21:20.940Z,52.76
2018-08-10T02:23:46.961Z,52.80
2018-08-10T02:26:12.934Z,52.77
2018-08-10T02:28:38.905Z,52.73
2018-08-10T02:31:04.886Z,52.77
2018-08-10T02:33:30.859Z,52.77
2018-08-10T02:35:56.834Z,52.77
2018-08-10T02:38:22.814Z,52.78
2018-08-10T02:40:48.823Z,52.74
2018-08-10T02:43:14.793Z,52.73
2018-08-10T02:45:40.765Z,52.72
2018-08-10T02:48:06.740Z,52.80
2018-08-10T02:50:32.714Z,52.73
2018-08-10T02:52:58.694Z,52.73
2018-08-10T02:55:24.672Z,52.69
2018-08-10T02:57:50.648Z,52.69
2018-08-10T03:00:16.630Z,52.68
2018-08-10T03:02:42.641Z,52.69
2018-08-10T03:05:08.650Z,52.68
2018-08-10T03:07:34.622Z,52.67
2018-08-10T03:10:00.600Z,52.68
2018-08-10T03:12:26.606Z,52.67
2018-08-10T03:14:52.580Z,52.67
2018-08-10T03:17:18.558Z,52.68
2018-08-10T03:19:44.540Z,52.70
2018-08-10T03:22:10.597Z,52.72
2018-08-10T03:24:36.574Z,52.71
2018-08-10T03:27:02.565Z,52.69
2018-08-10T03:29:28.544Z,52.70
2018-08-10T03:31:54.518Z,52.73
2018-08-10T03:34:20.498Z,52.71
2018-08-10T03:36:46.480Z,52.72
2018-08-10T03:39:12.464Z,52.70
2018-08-10T03:41:38.442Z,52.78
2018-08-10T03:44:04.415Z,52.70
2018-08-10T03:46:30.393Z,52.72
2018-08-10T03:48:56.373Z,52.74
2018-08-10T03:51:22.355Z,52.74
2018-08-10T03:53:48.342Z,52.74
2018-08-10T03:56:14.333Z,52.75
2018-08-10T03:58:40.301Z,52.75
2018-08-10T04:01:06.274Z,52.74
2018-08-10T04:03:32.272Z,52.77
2018-08-10T04:05:58.245Z,52.77
2018-08-10T04:08:24.218Z,52.81
2018-08-10T04:10:50.197Z,52.85
2018-08-10T04:13:16.174Z,52.87
2018-08-10T04:15:42.149Z,52.95
2018-08-10T04:18:08.124Z,53.07
2018-08-10T04:20:34.099Z,53.43
2018-08-10T04:23:00.076Z,53.54
2018-08-10T04:25:26.055Z,53.80
2018-08-10T04:27:52.035Z,53.70
2018-08-10T04:30:18.018Z,53.80
2018-08-10T04:32:43.998Z,53.84
2018-08-10T04:35:09.985Z,53.87
2018-08-10T04:37:35.965Z,53.98
2018-08-10T04:40:01.939Z,54.03
2018-08-10T04:42:27.917Z,53.75
2018-08-10T04:44:53.938Z,53.98
2018-08-10T04:47:19.908Z,53.99
2018-08-10T04:49:45.911Z,53.80
2018-08-10T04:52:11.864Z,54.08
2018-08-10T04:54:37.843Z,53.96
2018-08-10T04:57:03.829Z,53.97
2018-08-10T04:59:29.810Z,53.88
2018-08-10T05:01:55.815Z,53.85
2018-08-10T05:04:21.762Z,53.70
2018-08-10T05:06:47.746Z,53.76
2018-08-10T05:09:13.720Z,53.79
2018-08-10T05:11:39.732Z,53.51
2018-08-10T05:14:05.704Z,53.70
2018-08-10T05:16:31.684Z,53.55
2018-08-10T05:18:57.657Z,53.48
2018-08-10T05:21:23.654Z,53.44
2018-08-10T05:23:49.646Z,53.31
2018-08-10T05:26:15.655Z,53.17
2018-08-10T05:28:41.598Z,53.07
2018-08-10T05:31:07.577Z,53.02
2018-08-10T05:33:33.574Z,53.09
2018-08-10T05:35:59.588Z,53.06
2018-08-10T05:38:25.536Z,53.04
2018-08-10T05:40:51.512Z,53.11
2018-08-10T05:43:17.496Z,52.96
2018-08-10T05:45:43.570Z,53.37
2018-08-10T05:48:09.616Z,53.16
2018-08-10T05:50:35.517Z,52.81
2018-08-10T05:53:01.496Z,52.60
2018-08-10T05:55:27.523Z,52.79
2018-08-10T05:57:53.509Z,53.15
2018-08-10T06:00:19.522Z,52.88
2018-08-10T06:02:45.498Z,52.95
2018-08-10T06:05:11.520Z,52.92
2018-08-10T06:07:37.499Z,53.13
2018-08-10T06:10:03.477Z,52.82
2018-08-10T06:12:29.456Z,52.93
2018-08-10T06:14:55.437Z,52.85
2018-08-10T06:17:21.413Z,52.94
2018-08-10T06:19:47.444Z,52.91
2018-08-10T06:22:13.379Z,52.78
2018-08-10T06:24:39.362Z,53.24
2018-08-10T06:27:05.511Z,52.94
2018-08-10T06:29:31.553Z,52.84
2018-08-10T06:31:57.537Z,53.19
2018-08-10T06:34:23.533Z,53.22
2018-08-10T06:36:49.554Z,53.28
2018-08-10T06:39:15.526Z,53.72
2018-08-10T06:41:41.507Z,53.59
2018-08-10T06:44:07.483Z,53.47
2018-08-10T06:46:33.465Z,53.81
2018-08-10T06:48:59.505Z,53.97
2018-08-10T06:51:25.503Z,53.80
2018-08-10T06:53:51.485Z,54.23
2018-08-10T06:56:17.522Z,53.91
2018-08-10T06:58:43.509Z,53.87
2018-08-10T07:01:09.535Z,53.56
2018-08-10T07:03:35.480Z,53.56
2018-08-10T07:06:01.454Z,53.82
2018-08-10T07:08:27.428Z,53.79
2018-08-10T07:10:53.408Z,53.90
2018-08-10T07:13:19.466Z,53.71
2018-08-10T07:15:45.373Z,53.62
2018-08-10T07:18:11.355Z,53.51
2018-08-10T07:20:37.337Z,53.54
2018-08-10T07:23:03.334Z,53.53
2018-08-10T07:25:29.309Z,53.50
2018-08-10T07:27:55.292Z,53.53
2018-08-10T07:30:21.279Z,53.45
2018-08-10T07:32:47.283Z,53.44
2018-08-10T07:35:13.265Z,53.46
2018-08-10T07:37:39.269Z,53.38
2018-08-10T07:40:05.250Z,53.25
2018-08-10T07:42:31.230Z,53.16
2018-08-10T07:44:57.207Z,53.04
2018-08-10T07:47:23.268Z,52.95
2018-08-10T07:49:49.245Z,53.08
2018-08-10T07:52:15.288Z,53.26
2018-08-10T07:54:41.212Z,53.04
2018-08-10T07:57:07.195Z,53.65
2018-08-10T07:59:33.169Z,53.95
2018-08-10T08:01:59.144Z,54.02
2018-08-10T08:04:25.125Z,53.95
2018-08-10T08:06:51.145Z,54.30
2018-08-10T08:09:17.139Z,54.42
2018-08-10T08:11:43.092Z,54.36
2018-08-10T08:14:09.094Z,54.09
2018-08-10T08:16:35.097Z,54.11
2018-08-10T08:19:01.114Z,54.08
2018-08-10T08:21:27.060Z,54.00
2018-08-10T08:23:53.076Z,53.92
2018-08-10T08:26:19.059Z,53.85
2018-08-10T08:28:45.038Z,53.73
2018-08-10T08:31:11.018Z,53.68
2018-08-10T08:33:37.000Z,53.45
2018-08-10T08:36:02.974Z,53.28
2018-08-10T08:38:28.961Z,53.17
2018-08-10T08:40:54.949Z,53.09
2018-08-10T08:43:20.918Z,52.63
2018-08-10T08:45:47.182Z,52.80
2018-08-10T08:48:12.873Z,52.92
2018-08-10T08:50:38.846Z,52.62
2018-08-10T08:53:04.892Z,52.25
2018-08-10T08:55:30.872Z,52.50
2018-08-10T08:57:56.982Z,52.81
2018-08-10T09:00:22.956Z,52.87
2018-08-10T09:02:48.953Z,52.89
2018-08-10T09:05:14.927Z,53.30
2018-08-10T09:07:40.953Z,52.86
2018-08-10T09:10:06.913Z,53.04
2018-08-10T09:12:32.890Z,52.98
2018-08-10T09:14:58.834Z,52.91
2018-08-10T09:17:24.856Z,52.85
2018-08-10T09:19:50.810Z,52.49
2018-08-10T09:22:16.786Z,52.73
2018-08-10T09:24:42.758Z,52.53
2018-08-10T09:27:08.739Z,52.38
2018-08-10T09:29:34.765Z,52.40
2018-08-10T09:32:00.743Z,52.29
2018-08-10T09:34:26.726Z,52.33
2018-08-10T09:36:52.701Z,52.17
2018-08-10T09:39:18.683Z,52.01
2018-08-10T09:41:44.660Z,52.03
2018-08-10T09:44:10.671Z,52.13
2018-08-10T09:46:36.674Z,52.01
2018-08-10T09:49:02.644Z,51.96
2018-08-10T09:51:28.626Z,51.83
2018-08-10T09:53:54.623Z,51.99
2018-08-10T09:56:20.595Z,51.78
2018-08-10T09:58:46.586Z,51.54
2018-08-10T10:01:12.641Z,51.37
2018-08-10T10:03:38.542Z,50.91
2018-08-10T10:06:04.526Z,50.85
2018-08-10T10:08:30.537Z,51.20
2018-08-10T10:10:56.504Z,51.46
2018-08-10T10:13:22.481Z,51.45
2018-08-10T10:15:48.455Z,51.39
2018-08-10T10:18:14.461Z,51.55
2018-08-10T10:20:40.430Z,51.62
2018-08-10T10:23:06.412Z,51.55
2018-08-10T10:25:32.436Z,51.57
2018-08-10T10:27:58.385Z,51.54
2018-08-10T10:30:24.525Z,51.97
2018-08-10T10:32:50.516Z,51.43
2018-08-10T10:35:16.488Z,51.25
2018-08-10T10:37:42.471Z,51.13
2018-08-10T10:40:08.448Z,51.38
2018-08-10T10:42:34.575Z,51.50
2018-08-10T10:45:00.549Z,51.41
2018-08-10T10:47:26.593Z,51.83
2018-08-10T10:49:52.513Z,51.28
2018-08-10T10:52:18.487Z,51.51
2018-08-10T10:54:44.492Z,51.18
2018-08-10T10:57:10.497Z,51.53
2018-08-10T10:59:36.474Z,51.89
2018-08-10T11:02:02.494Z,51.77
2018-08-10T11:04:28.474Z,50.76
2018-08-10T11:06:54.576Z,51.41
2018-08-10T11:09:20.570Z,51.14
2018-08-10T11:11:46.540Z,51.22
2018-08-10T11:14:12.581Z,50.96
2018-08-10T11:16:38.597Z,51.01
2018-08-10T11:19:04.582Z,50.37
2018-08-10T11:21:30.579Z,50.06
2018-08-10T11:23:56.600Z,49.85
2018-08-10T11:26:22.552Z,50.29
2018-08-10T11:28:48.590Z,49.95
2018-08-10T11:31:14.560Z,49.92
2018-08-10T11:33:40.547Z,50.11
2018-08-10T11:36:06.571Z,50.12
2018-08-10T11:38:32.558Z,50.13
2018-08-10T11:40:58.539Z,50.02
2018-08-10T11:43:24.520Z,49.82
2018-08-10T11:45:50.515Z,49.82
2018-08-10T11:48:16.981Z,50.08
2018-08-10T11:50:43.026Z,49.51
2018-08-10T11:53:09.008Z,49.85
2018-08-10T11:55:34.993Z,50.04
2018-08-10T11:58:00.976Z,49.94
2018-08-10T12:00:26.947Z,49.96
2018-08-10T12:02:52.931Z,50.03
2018-08-10T12:05:18.907Z,50.79
2018-08-10T12:07:44.891Z,50.06
2018-08-10T12:10:10.865Z,50.27
2018-08-10T12:12:36.950Z,50.58
2018-08-10T12:15:02.836Z,50.45
2018-08-10T12:17:28.828Z,50.60
2018-08-10T12:19:54.811Z,50.51
2018-08-10T12:22:20.790Z,50.54
2018-08-10T12:24:46.778Z,50.69
2018-08-10T12:27:12.805Z,50.64
2018-08-10T12:29:38.782Z,50.79
2018-08-10T12:32:04.758Z,50.92
2018-08-10T12:34:30.762Z,50.85
2018-08-10T12:36:56.747Z,51.10
2018-08-10T12:39:22.725Z,51.14
2018-08-10T12:41:48.719Z,51.27
2018-08-10T12:44:14.693Z,51.26
2018-08-10T12:46:40.812Z,51.31
2018-08-10T12:49:06.711Z,51.20
2018-08-10T12:51:32.687Z,51.27
2018-08-10T12:53:58.846Z,51.31
2018-08-10T12:56:24.842Z,51.37
2018-08-10T12:58:50.833Z,51.48
2018-08-10T13:01:16.988Z,51.55
2018-08-10T13:03:42.985Z,51.57
2018-08-10T13:06:09.099Z,52.00
2018-08-10T13:08:35.074Z,52.19
2018-08-10T13:11:01.084Z,51.80
2018-08-10T13:13:27.428Z,51.86
2018-08-10T13:15:53.394Z,51.90
2018-08-10T13:18:19.416Z,52.13
2018-08-10T13:20:45.761Z,52.39
2018-08-10T13:23:11.753Z,52.11
2018-08-10T13:25:37.739Z,51.99
2018-08-10T13:28:03.729Z,52.16
2018-08-10T13:30:29.717Z,52.07
2018-08-10T13:32:56.062Z,52.06
2018-08-10T13:35:22.080Z,52.12
2018-08-10T13:37:48.080Z,52.21
2018-08-10T13:40:14.069Z,52.18
2018-08-10T13:42:40.093Z,52.09
2018-08-10T13:45:06.114Z,52.10
2018-08-10T13:47:32.093Z,52.14
2018-08-10T13:49:58.309Z,51.99
2018-08-10T13:52:24.326Z,52.06
2018-08-10T13:54:50.337Z,52.45
2018-08-10T13:57:16.363Z,52.42
2018-08-10T13:59:42.317Z,52.66
2018-08-10T14:02:08.307Z,52.70
2018-08-10T14:04:34.358Z,52.58
2018-08-10T14:07:00.342Z,52.57
2018-08-10T14:09:26.331Z,52.48
2018-08-10T14:11:52.315Z,52.40
2018-08-10T14:14:18.436Z,52.45
2018-08-10T14:16:44.457Z,52.37
2018-08-10T14:19:10.448Z,52.18
2018-08-10T14:21:36.432Z,52.21
2018-08-10T14:24:02.535Z,52.09
2018-08-10T14:26:28.515Z,52.05
2018-08-10T14:28:54.522Z,52.07
2018-08-10T14:31:20.521Z,52.02
2018-08-10T14:33:46.507Z,52.01
2018-08-10T14:36:12.504Z,51.72
2018-08-10T14:38:38.528Z,51.60
2018-08-10T14:41:04.501Z,51.76
2018-08-10T14:43:30.476Z,52.18
2018-08-10T14:45:56.452Z,52.47
2018-08-10T14:48:22.437Z,52.58
2018-08-10T14:50:49.500Z,51.96
2018-08-10T14:53:15.501Z,51.58
2018-08-10T14:55:41.527Z,51.60
2018-08-10T14:58:07.506Z,51.62
2018-08-10T15:00:33.527Z,51.36
2018-08-10T15:02:59.480Z,51.77
2018-08-10T15:05:25.462Z,51.27
2018-08-10T15:07:51.484Z,50.38
2018-08-10T15:10:17.462Z,49.61
2018-08-10T15:12:43.686Z,49.07
2018-08-10T15:15:09.439Z,48.71
2018-08-10T15:17:35.418Z,48.73
2018-08-10T15:20:01.424Z,49.45
2018-08-10T15:22:27.388Z,48.72
2018-08-10T15:24:53.440Z,49.60
2018-08-10T15:27:19.386Z,49.80
2018-08-10T15:29:45.360Z,49.39
2018-08-10T15:32:11.353Z,48.84
2018-08-10T15:34:37.340Z,48.80
2018-08-10T15:37:03.308Z,48.76
2018-08-10T15:39:29.286Z,48.91
2018-08-10T15:41:55.260Z,48.75
2018-08-10T15:44:21.244Z,48.73
2018-08-10T15:46:47.268Z,48.76
2018-08-10T15:49:13.284Z,48.99
2018-08-10T15:51:39.253Z,49.15
2018-08-10T15:54:05.227Z,49.39
2018-08-10T15:56:31.207Z,49.23
2018-08-10T15:58:57.185Z,49.21
2018-08-10T16:01:23.171Z,49.32
2018-08-10T16:03:49.151Z,49.56
2018-08-10T16:06:15.132Z,49.12
2018-08-10T16:08:41.214Z,48.98
2018-08-10T16:11:07.123Z,48.72
2018-08-10T16:13:33.142Z,48.61
2018-08-10T16:15:59.121Z,48.55
2018-08-10T16:18:25.105Z,48.82
2018-08-10T16:20:51.238Z,48.69
2018-08-10T16:23:17.240Z,48.67
2018-08-10T16:25:43.216Z,48.50
2018-08-10T16:28:09.240Z,48.69
2018-08-10T16:30:35.171Z,47.92
2018-08-10T16:33:01.200Z,48.86
2018-08-10T16:35:27.185Z,48.14
2018-08-10T16:37:53.161Z,47.70
2018-08-10T16:40:19.145Z,47.25
2018-08-10T16:42:45.140Z,47.77
2018-08-10T16:45:11.126Z,47.88
2018-08-10T16:47:37.129Z,48.29
2018-08-10T16:50:03.105Z,48.36
2018-08-10T16:52:29.084Z,49.16
2018-08-10T16:54:55.077Z,48.86
2018-08-10T16:57:21.062Z,49.13
2018-08-10T16:59:47.044Z,49.16
2018-08-10T17:02:13.026Z,49.35
2018-08-10T17:04:39.027Z,49.34
2018-08-10T17:07:05.001Z,49.38
2018-08-10T17:09:30.986Z,49.42
2018-08-10T17:11:56.965Z,49.79
2018-08-10T17:14:22.953Z,49.94
2018-08-10T17:16:48.997Z,49.93
2018-08-10T17:19:15.072Z,49.99
2018-08-10T17:21:41.045Z,50.59
2018-08-10T17:24:07.057Z,50.19
2018-08-10T17:26:33.789Z,50.42
2018-08-10T17:28:59.692Z,50.52
2018-08-10T17:31:25.675Z,50.46
2018-08-10T17:33:51.666Z,50.68
2018-08-10T17:36:17.648Z,51.18
2018-08-10T17:38:43.630Z,51.21
2018-08-10T17:41:09.608Z,51.16
2018-08-10T17:43:35.595Z,51.53
2018-08-10T17:46:01.579Z,51.48
2018-08-10T17:48:27.555Z,51.72
2018-08-10T17:50:59.638Z,51.68
2018-08-10T17:53:25.608Z,51.76
2018-08-10T17:55:51.592Z,51.75
2018-08-10T17:58:17.585Z,51.47
2018-08-10T18:00:43.569Z,51.84
2018-08-10T18:03:09.564Z,51.97
2018-08-10T18:05:35.551Z,52.03
2018-08-10T18:08:01.548Z,52.05
2018-08-10T18:10:27.528Z,52.02
2018-08-10T18:12:53.550Z,52.16
2018-08-10T18:15:19.593Z,52.27
2018-08-10T18:17:45.583Z,52.34
2018-08-10T18:20:11.567Z,52.41
2018-08-10T18:22:37.546Z,52.48
2018-08-10T18:25:03.533Z,52.60
2018-08-10T18:27:29.519Z,52.64
2018-08-10T18:29:55.498Z,52.49
2018-08-10T18:32:32.409Z,52.70
2018-08-10T18:34:58.431Z,52.75
2018-08-10T18:37:24.601Z,52.70
2018-08-10T18:39:50.759Z,52.65
2018-08-10T18:42:20.179Z,52.66
2018-08-10T18:44:46.904Z,52.55
2018-08-10T18:47:34.462Z,52.46
2018-08-10T18:50:02.631Z,52.32
2018-08-10T18:52:28.592Z,52.35
2018-08-10T18:54:54.585Z,51.81
2018-08-10T18:57:20.598Z,51.82
2018-08-10T18:59:46.589Z,52.33
2018-08-10T19:02:12.590Z,52.44
2018-08-10T19:04:38.717Z,52.35
2018-08-10T19:07:04.723Z,52.52
2018-08-10T19:09:30.717Z,52.16
2018-08-10T19:11:56.697Z,52.36
2018-08-10T19:14:22.701Z,52.56
2018-08-10T19:16:48.696Z,52.73
2018-08-10T19:19:14.697Z,52.77
2018-08-10T19:21:40.669Z,52.72
2018-08-10T19:24:06.655Z,52.67
2018-08-10T19:26:32.627Z,52.69
2018-08-10T19:28:58.616Z,52.90
2018-08-10T19:31:24.595Z,52.94
2018-08-10T19:33:50.592Z,52.81
2018-08-10T19:36:16.656Z,52.91
2018-08-10T19:38:42.593Z,53.02
2018-08-10T19:41:08.591Z,52.99
2018-08-10T19:43:34.583Z,53.00
2018-08-10T19:46:00.603Z,53.01
2018-08-10T19:48:26.597Z,53.00
2018-08-10T19:50:52.549Z,53.04
2018-08-10T19:53:18.529Z,53.19
2018-08-10T19:55:44.523Z,53.25
2018-08-10T19:58:10.518Z,53.04
2018-08-10T20:00:36.839Z,53.28
2018-08-10T20:03:04.383Z,53.30
2018-08-10T20:05:30.470Z,53.30
2018-08-10T20:07:56.679Z,53.34
2018-08-10T20:10:23.007Z,53.35
2018-08-10T20:12:49.296Z,53.26
2018-08-10T20:15:30.459Z,53.21
2018-08-10T20:17:56.422Z,53.34
2018-08-10T20:20:23.880Z,53.44
2018-08-10T20:22:50.019Z,53.39
2018-08-10T20:25:16.048Z,53.34
2018-08-10T20:27:42.039Z,53.52
2018-08-10T20:30:08.014Z,53.49
2018-08-10T20:32:34.007Z,53.43
2018-08-10T20:35:01.025Z,53.47
2018-08-10T20:37:27.008Z,53.38
2018-08-10T20:39:54.616Z,53.38
2018-08-10T20:42:20.609Z,53.29
2018-08-10T20:44:46.594Z,53.24
2018-08-10T20:47:12.596Z,53.21
2018-08-10T20:49:38.740Z,53.33
2018-08-10T20:52:04.738Z,53.22
2018-08-10T20:54:30.732Z,53.24
2018-08-10T20:56:56.714Z,53.14
2018-08-10T20:59:23.217Z,53.03
2018-08-10T21:01:49.200Z,53.11
2018-08-10T21:04:15.193Z,53.10
2018-08-10T21:06:41.163Z,52.96
2018-08-10T21:09:07.137Z,53.09
2018-08-10T21:11:33.115Z,52.95
2018-08-10T21:13:59.881Z,52.80
2018-08-10T21:16:28.830Z,52.87
2018-08-10T21:18:55.341Z,52.92
2018-08-10T21:21:21.301Z,52.98
2018-08-10T21:23:48.812Z,52.88
2018-08-10T21:26:14.943Z,52.79
2018-08-10T21:28:41.097Z,52.77
2018-08-10T21:31:07.068Z,52.62
2018-08-10T21:33:33.804Z,52.62
2018-08-10T21:35:59.791Z,52.65
2018-08-10T21:38:25.773Z,52.77
2018-08-10T21:40:51.746Z,52.73
2018-08-10T21:43:17.933Z,52.69
2018-08-10T21:45:44.084Z,52.67
2018-08-10T21:48:10.036Z,52.65
2018-08-10T21:50:36.008Z,52.78
2018-08-10T21:53:02.053Z,52.58
2018-08-10T21:55:28.182Z,52.45
2018-08-10T21:57:54.160Z,52.49
2018-08-10T22:00:20.136Z,52.54
2018-08-10T22:02:46.143Z,52.51
2018-08-10T22:05:12.283Z,52.44
2018-08-10T22:07:38.261Z,52.42
2018-08-10T22:10:04.416Z,52.28
2018-08-10T22:12:30.854Z,52.31
2018-08-10T22:14:56.801Z,52.32
2018-08-10T22:17:23.692Z,52.28
2018-08-10T22:19:49.670Z,52.18
2018-08-10T22:22:15.645Z,52.23
2018-08-10T22:24:44.115Z,52.25
2018-08-10T22:27:10.093Z,52.16
2018-08-10T22:29:36.069Z,52.12
2018-08-10T22:32:02.113Z,52.06
2018-08-10T22:34:28.218Z,52.08
2018-08-10T22:36:54.154Z,52.00
2018-08-10T22:39:20.391Z,52.10
2018-08-10T22:41:46.368Z,52.04
2018-08-10T22:44:12.371Z,51.79
2018-08-10T22:46:38.353Z,51.88
2018-08-10T22:49:04.330Z,52.07
2018-08-10T22:51:30.309Z,52.28
2018-08-10T22:53:56.291Z,52.27
2018-08-10T22:56:22.275Z,52.42
2018-08-10T22:58:48.239Z,52.49
2018-08-10T23:01:14.305Z,52.55
2018-08-10T23:03:40.289Z,52.52
2018-08-10T23:06:06.274Z,52.54
2018-08-10T23:08:32.331Z,52.47
2018-08-10T23:10:58.232Z,52.52
2018-08-10T23:13:24.211Z,52.53
2018-08-10T23:15:50.183Z,52.49
2018-08-10T23:18:16.161Z,52.41
2018-08-10T23:20:42.137Z,52.35
2018-08-10T23:23:08.118Z,52.37
2018-08-10T23:25:34.093Z,52.39
2018-08-10T23:28:00.074Z,52.34
2018-08-10T23:30:26.098Z,52.33
2018-08-10T23:32:52.050Z,52.30
2018-08-10T23:35:18.036Z,52.25
2018-08-10T23:37:44.023Z,52.21
2018-08-10T23:40:10.022Z,52.20
2018-08-10T23:42:36.004Z,52.22
2018-08-10T23:45:01.984Z,52.21
2018-08-10T23:47:27.965Z,52.19
2018-08-10T23:49:53.937Z,52.15
2018-08-10T23:52:19.947Z,52.09
2018-08-10T23:54:45.925Z,52.07
2018-08-10T23:57:11.896Z,52.02
2018-08-10T23:59:37.882Z,51.97
