createdAt,value
2017-10-09T00:00:55.218Z,7.6
2017-10-09T00:01:56.821Z,7.7
2017-10-09T00:02:58.426Z,7.6
2017-10-09T00:04:00.023Z,7.6
2017-10-09T00:05:01.625Z,7.6
2017-10-09T00:06:03.234Z,7.6
2017-10-09T00:07:04.838Z,7.5
2017-10-09T00:08:06.438Z,7.5
2017-10-09T00:09:08.037Z,7.6
2017-10-09T00:10:09.641Z,7.6
2017-10-09T00:11:11.247Z,7.5
2017-10-09T00:12:12.847Z,7.6
2017-10-09T00:13:14.457Z,7.5
2017-10-09T00:14:16.061Z,7.6
2017-10-09T00:15:17.662Z,7.6
2017-10-09T00:16:19.259Z,7.6
2017-10-09T00:17:20.865Z,7.6
2017-10-09T00:18:22.465Z,7.6
2017-10-09T00:19:24.073Z,7.6
2017-10-09T00:20:25.673Z,7.6
2017-10-09T00:21:27.283Z,7.6
2017-10-09T00:22:28.879Z,7.7
2017-10-09T00:23:30.485Z,7.6
2017-10-09T00:24:32.084Z,7.6
2017-10-09T00:25:33.690Z,7.7
2017-10-09T00:26:35.289Z,7.7
2017-10-09T00:27:36.895Z,7.7
2017-10-09T00:28:38.511Z,7.6
2017-10-09T00:29:40.093Z,7.6
2017-10-09T00:30:41.699Z,7.6
2017-10-09T00:31:43.297Z,7.6
2017-10-09T00:32:44.902Z,7.5
2017-10-09T00:33:46.502Z,7.5
2017-10-09T00:34:48.109Z,7.5
2017-10-09T00:35:49.714Z,7.5
2017-10-09T00:36:51.319Z,7.5
2017-10-09T00:37:52.916Z,7.4
2017-10-09T00:38:54.524Z,7.4
2017-10-09T00:39:56.119Z,7.3
2017-10-09T00:40:57.726Z,7.3
2017-10-09T00:41:59.331Z,7.4
2017-10-09T00:43:00.934Z,7.4
2017-10-09T00:44:02.535Z,7.3
2017-10-09T00:45:04.139Z,7.3
2017-10-09T00:46:05.738Z,7.3
2017-10-09T00:47:07.342Z,7.3
2017-10-09T00:48:08.946Z,7.2
2017-10-09T00:49:10.546Z,7.2
2017-10-09T00:50:12.148Z,7.2
2017-10-09T00:51:13.755Z,7.2
2017-10-09T00:52:15.358Z,7.2
2017-10-09T00:53:16.955Z,7.2
2017-10-09T00:54:18.558Z,7.2
2017-10-09T00:55:20.168Z,7.2
2017-10-09T00:56:21.775Z,7.2
2017-10-09T00:57:23.373Z,7.2
2017-10-09T00:58:24.982Z,7.1
2017-10-09T00:59:26.575Z,7.2
2017-10-09T01:00:28.181Z,7.2
2017-10-09T01:01:29.780Z,7.1
2017-10-09T01:02:31.380Z,7.2
2017-10-09T01:03:32.987Z,7.2
2017-10-09T01:04:34.586Z,7.2
2017-10-09T01:05:36.191Z,7.2
2017-10-09T01:06:37.788Z,7.2
2017-10-09T01:07:39.394Z,7.1
2017-10-09T01:08:40.999Z,7.2
2017-10-09T01:09:42.597Z,7.1
2017-10-09T01:10:44.205Z,7.2
2017-10-09T01:11:45.805Z,7.2
2017-10-09T01:12:47.404Z,7.1
2017-10-09T01:13:49.014Z,7.2
2017-10-09T01:14:50.613Z,7.1
2017-10-09T01:15:52.241Z,7.1
2017-10-09T01:16:53.815Z,7.0
2017-10-09T01:17:55.423Z,6.9
2017-10-09T01:18:57.031Z,7.0
2017-10-09T01:19:58.626Z,7.0
2017-10-09T01:21:00.225Z,7.0
2017-10-09T01:22:01.827Z,7.0
2017-10-09T01:23:03.432Z,6.8
2017-10-09T01:24:05.036Z,6.8
2017-10-09T01:25:06.632Z,6.8
2017-10-09T01:26:08.244Z,6.8
2017-10-09T01:27:09.839Z,6.7
2017-10-09T01:28:11.591Z,6.7
2017-10-09T01:29:13.167Z,6.8
2017-10-09T01:30:14.763Z,6.8
2017-10-09T01:31:16.367Z,6.8
2017-10-09T01:32:17.977Z,6.8
2017-10-09T01:33:19.577Z,7.0
2017-10-09T01:34:21.174Z,6.9
2017-10-09T01:35:22.778Z,6.8
2017-10-09T01:36:24.381Z,6.8
2017-10-09T01:37:25.979Z,6.8
2017-10-09T01:38:27.580Z,6.8
2017-10-09T01:39:29.185Z,6.7
2017-10-09T01:40:30.793Z,6.7
2017-10-09T01:41:32.389Z,6.7
2017-10-09T01:42:33.994Z,6.7
2017-10-09T01:43:35.591Z,6.7
2017-10-09T01:44:37.197Z,6.7
2017-10-09T01:45:38.795Z,6.6
2017-10-09T01:46:40.402Z,6.7
2017-10-09T01:47:42.002Z,6.6
2017-10-09T01:48:43.607Z,6.6
2017-10-09T01:49:45.202Z,6.5
2017-10-09T01:50:46.810Z,6.5
2017-10-09T01:51:48.409Z,6.6
2017-10-09T01:52:50.014Z,6.4
2017-10-09T01:53:51.614Z,6.4
2017-10-09T01:54:53.217Z,6.5
2017-10-09T01:55:54.813Z,6.5
2017-10-09T01:56:56.412Z,6.4
2017-10-09T01:57:58.014Z,6.4
2017-10-09T01:58:59.621Z,6.4
2017-10-09T02:00:01.223Z,6.5
2017-10-09T02:01:02.819Z,6.5
2017-10-09T02:02:04.427Z,6.5
2017-10-09T02:03:06.022Z,6.5
2017-10-09T02:04:07.627Z,6.5
2017-10-09T02:05:09.226Z,6.5
2017-10-09T02:06:10.853Z,6.4
2017-10-09T02:07:12.434Z,6.4
2017-10-09T02:08:14.042Z,6.4
2017-10-09T02:09:15.649Z,6.4
2017-10-09T02:10:17.250Z,6.4
2017-10-09T02:11:18.848Z,6.4
2017-10-09T02:12:20.446Z,6.4
2017-10-09T02:13:22.049Z,6.5
2017-10-09T02:14:23.650Z,6.5
2017-10-09T02:15:25.251Z,6.5
2017-10-09T02:16:26.861Z,6.4
2017-10-09T02:17:28.458Z,6.4
2017-10-09T02:18:30.052Z,6.4
2017-10-09T02:19:31.659Z,6.4
2017-10-09T02:20:33.262Z,6.4
2017-10-09T02:21:34.860Z,6.3
2017-10-09T02:22:36.459Z,6.3
2017-10-09T02:23:38.066Z,6.4
2017-10-09T02:24:39.666Z,6.2
2017-10-09T02:25:41.263Z,6.3
2017-10-09T02:26:42.868Z,6.2
2017-10-09T02:27:44.472Z,6.2
2017-10-09T02:28:46.076Z,6.2
2017-10-09T02:29:47.675Z,6.2
2017-10-09T02:30:49.281Z,6.1
2017-10-09T02:31:50.884Z,6.1
2017-10-09T02:32:52.479Z,6.1
2017-10-09T02:33:54.084Z,6.1
2017-10-09T02:34:55.687Z,6.1
2017-10-09T02:35:57.285Z,6.1
2017-10-09T02:36:58.886Z,6.1
2017-10-09T02:38:00.490Z,6.1
2017-10-09T02:39:02.092Z,6.0
2017-10-09T02:40:03.692Z,5.9
2017-10-09T02:41:05.290Z,6.0
2017-10-09T02:42:06.898Z,6.0
2017-10-09T02:43:08.495Z,6.0
2017-10-09T02:44:10.092Z,6.0
2017-10-09T02:45:11.696Z,6.0
2017-10-09T02:46:13.298Z,6.1
2017-10-09T02:47:14.895Z,6.1
2017-10-09T02:48:16.500Z,6.1
2017-10-09T02:49:18.094Z,6.1
2017-10-09T02:50:19.704Z,6.2
2017-10-09T02:51:21.302Z,6.1
2017-10-09T02:52:22.911Z,6.1
2017-10-09T02:53:24.508Z,6.1
2017-10-09T02:54:26.110Z,6.1
2017-10-09T02:55:27.711Z,6.1
2017-10-09T02:56:29.315Z,6.1
2017-10-09T02:57:30.920Z,6.2
2017-10-09T02:58:32.519Z,6.2
2017-10-09T02:59:34.127Z,6.1
2017-10-09T03:00:35.729Z,6.1
2017-10-09T03:01:37.331Z,6.2
2017-10-09T03:02:38.935Z,6.2
2017-10-09T03:03:40.536Z,6.2
2017-10-09T03:04:42.135Z,6.1
2017-10-09T03:05:43.744Z,6.2
2017-10-09T03:06:45.343Z,6.2
2017-10-09T03:07:46.946Z,6.1
2017-10-09T03:08:48.540Z,6.2
2017-10-09T03:09:50.149Z,6.1
2017-10-09T03:10:51.745Z,6.2
2017-10-09T03:11:53.353Z,6.2
2017-10-09T03:12:54.951Z,6.1
2017-10-09T03:13:56.553Z,6.1
2017-10-09T03:14:58.162Z,6.1
2017-10-09T03:15:59.754Z,6.1
2017-10-09T03:17:01.360Z,6.1
2017-10-09T03:18:02.958Z,6.1
2017-10-09T03:19:04.563Z,6.2
2017-10-09T03:20:06.162Z,6.2
2017-10-09T03:21:07.770Z,6.2
2017-10-09T03:22:09.375Z,6.2
2017-10-09T03:23:10.970Z,6.3
2017-10-09T03:24:12.572Z,6.1
2017-10-09T03:25:14.177Z,6.1
2017-10-09T03:26:15.780Z,6.2
2017-10-09T03:27:17.380Z,6.2
2017-10-09T03:28:18.983Z,6.2
2017-10-09T03:29:20.587Z,6.2
2017-10-09T03:30:22.189Z,6.2
2017-10-09T03:31:23.783Z,6.2
2017-10-09T03:32:25.388Z,6.2
2017-10-09T03:33:26.992Z,6.2
2017-10-09T03:34:28.598Z,6.2
2017-10-09T03:35:30.198Z,6.2
2017-10-09T03:36:31.796Z,6.1
2017-10-09T03:37:33.406Z,6.2
2017-10-09T03:38:35.001Z,6.1
2017-10-09T03:39:36.611Z,6.2
2017-10-09T03:40:38.213Z,6.2
2017-10-09T03:41:39.813Z,6.2
2017-10-09T03:42:41.417Z,6.2
2017-10-09T03:43:43.021Z,6.2
2017-10-09T03:44:44.623Z,6.3
2017-10-09T03:45:46.224Z,6.3
2017-10-09T03:46:47.828Z,6.3
2017-10-09T03:47:49.426Z,6.4
2017-10-09T03:48:51.026Z,6.4
2017-10-09T03:49:52.634Z,6.4
2017-10-09T03:50:54.236Z,6.4
2017-10-09T03:51:55.832Z,6.5
2017-10-09T03:52:57.432Z,6.4
2017-10-09T03:53:59.039Z,6.5
2017-10-09T03:55:00.642Z,6.5
2017-10-09T03:56:02.240Z,6.5
2017-10-09T03:57:03.846Z,6.5
2017-10-09T03:58:05.442Z,6.5
2017-10-09T03:59:07.047Z,6.5
2017-10-09T04:00:08.646Z,6.6
2017-10-09T04:01:10.250Z,6.5
2017-10-09T04:02:11.849Z,6.5
2017-10-09T04:03:13.453Z,6.5
2017-10-09T04:04:15.053Z,6.5
2017-10-09T04:05:16.657Z,6.5
2017-10-09T04:06:18.255Z,6.5
2017-10-09T04:07:19.858Z,6.5
2017-10-09T04:08:21.454Z,6.5
2017-10-09T04:09:23.062Z,6.5
2017-10-09T04:10:24.662Z,6.6
2017-10-09T04:11:26.264Z,6.5
2017-10-09T04:12:27.891Z,6.5
2017-10-09T04:13:29.498Z,6.5
2017-10-09T04:14:31.108Z,6.5
2017-10-09T04:15:32.702Z,6.6
2017-10-09T04:16:34.308Z,6.6
2017-10-09T04:17:35.907Z,6.6
2017-10-09T04:18:37.513Z,6.6
2017-10-09T04:19:39.117Z,6.6
2017-10-09T04:20:40.713Z,6.6
2017-10-09T04:21:42.314Z,6.7
2017-10-09T04:22:43.919Z,6.7
2017-10-09T04:23:45.522Z,6.6
2017-10-09T04:24:47.121Z,6.7
2017-10-09T04:25:48.726Z,6.6
2017-10-09T04:26:50.329Z,6.6
2017-10-09T04:27:51.936Z,6.7
2017-10-09T04:28:53.536Z,6.7
2017-10-09T04:29:55.133Z,6.7
2017-10-09T04:30:56.740Z,6.7
2017-10-09T04:31:58.345Z,6.7
2017-10-09T04:32:59.944Z,6.7
2017-10-09T04:34:01.546Z,6.7
2017-10-09T04:35:03.149Z,6.8
2017-10-09T04:36:04.746Z,6.8
2017-10-09T04:37:06.354Z,6.8
2017-10-09T04:38:07.958Z,6.8
2017-10-09T04:39:09.558Z,6.8
2017-10-09T04:40:11.162Z,6.8
2017-10-09T04:41:12.766Z,6.8
2017-10-09T04:42:14.367Z,6.9
2017-10-09T04:43:15.963Z,6.9
2017-10-09T04:44:17.562Z,6.9
2017-10-09T04:45:19.172Z,6.9
2017-10-09T04:46:20.775Z,6.9
2017-10-09T04:47:22.373Z,6.8
2017-10-09T04:48:23.971Z,6.9
2017-10-09T04:49:25.582Z,6.9
2017-10-09T04:50:27.179Z,7.0
2017-10-09T04:51:28.777Z,7.0
2017-10-09T04:52:30.383Z,7.0
2017-10-09T04:53:31.980Z,7.0
2017-10-09T04:54:33.591Z,7.0
2017-10-09T04:55:35.185Z,6.9
2017-10-09T04:56:36.789Z,6.9
2017-10-09T04:57:38.384Z,6.9
2017-10-09T04:58:39.990Z,7.0
2017-10-09T04:59:41.589Z,7.1
2017-10-09T05:00:43.197Z,6.9
2017-10-09T05:01:44.799Z,6.9
2017-10-09T05:02:46.402Z,6.9
2017-10-09T05:03:47.996Z,6.9
2017-10-09T05:04:49.607Z,7.0
2017-10-09T05:05:51.201Z,6.8
2017-10-09T05:06:52.811Z,6.9
2017-10-09T05:07:54.409Z,6.9
2017-10-09T05:08:56.010Z,6.9
2017-10-09T05:09:57.616Z,6.8
2017-10-09T05:10:59.212Z,6.9
2017-10-09T05:12:00.817Z,6.8
2017-10-09T05:13:02.671Z,6.8
2017-10-09T05:14:04.287Z,6.9
2017-10-09T05:15:05.884Z,6.9
2017-10-09T05:16:07.495Z,6.9
2017-10-09T05:17:09.091Z,6.9
2017-10-09T05:18:10.696Z,6.9
2017-10-09T05:19:12.292Z,6.9
2017-10-09T05:20:13.900Z,6.9
2017-10-09T05:21:15.504Z,6.8
2017-10-09T05:22:17.105Z,6.8
2017-10-09T05:23:18.710Z,6.8
2017-10-09T05:24:20.309Z,6.8
2017-10-09T05:25:21.909Z,6.9
2017-10-09T05:26:23.509Z,6.8
2017-10-09T05:27:25.114Z,6.8
2017-10-09T05:28:26.716Z,6.8
2017-10-09T05:29:28.323Z,6.8
2017-10-09T05:30:29.922Z,6.7
2017-10-09T05:31:31.570Z,6.8
2017-10-09T05:32:33.176Z,6.8
2017-10-09T05:33:34.780Z,6.8
2017-10-09T05:34:36.374Z,6.8
2017-10-09T05:35:37.973Z,6.8
2017-10-09T05:36:39.585Z,6.8
2017-10-09T05:37:41.184Z,6.7
2017-10-09T05:38:42.790Z,6.8
2017-10-09T05:39:44.388Z,6.8
2017-10-09T05:40:45.998Z,6.7
2017-10-09T05:41:47.627Z,6.7
2017-10-09T05:42:49.215Z,6.6
2017-10-09T05:43:50.820Z,6.8
2017-10-09T05:44:52.430Z,6.8
2017-10-09T05:45:54.031Z,6.8
2017-10-09T05:46:55.638Z,6.8
2017-10-09T05:47:57.247Z,6.8
2017-10-09T05:48:58.848Z,6.8
2017-10-09T05:50:00.457Z,6.8
2017-10-09T05:51:02.058Z,6.9
2017-10-09T05:52:03.668Z,6.8
2017-10-09T05:53:05.273Z,6.9
2017-10-09T05:54:06.877Z,6.8
2017-10-09T05:55:08.482Z,7.0
2017-10-09T05:56:10.091Z,7.0
2017-10-09T05:57:11.693Z,7.0
2017-10-09T05:58:13.306Z,7.1
2017-10-09T05:59:14.908Z,7.1
2017-10-09T06:00:16.512Z,7.2
2017-10-09T06:01:18.116Z,7.2
2017-10-09T06:02:19.726Z,7.3
2017-10-09T06:03:21.334Z,7.3
2017-10-09T06:04:22.937Z,7.4
2017-10-09T06:05:24.547Z,7.4
2017-10-09T06:06:26.157Z,7.4
2017-10-09T06:07:27.759Z,7.4
2017-10-09T06:08:29.362Z,7.5
2017-10-09T06:09:30.972Z,7.5
2017-10-09T06:10:32.580Z,7.5
2017-10-09T06:11:34.185Z,7.6
2017-10-09T06:12:35.790Z,7.7
2017-10-09T06:13:37.470Z,7.7
2017-10-09T06:14:39.070Z,7.7
2017-10-09T06:15:40.679Z,7.7
2017-10-09T06:16:42.284Z,7.8
2017-10-09T06:17:43.888Z,7.8
2017-10-09T06:18:45.491Z,7.8
2017-10-09T06:19:47.289Z,7.8
2017-10-09T06:20:48.911Z,7.8
2017-10-09T06:21:50.510Z,7.8
2017-10-09T06:22:52.114Z,7.9
2017-10-09T06:23:53.724Z,7.9
2017-10-09T06:24:55.327Z,7.9
2017-10-09T06:25:57.070Z,7.9
2017-10-09T06:26:58.675Z,7.9
2017-10-09T06:28:00.286Z,8.0
2017-10-09T06:29:01.896Z,8.0
2017-10-09T06:30:03.494Z,8.1
2017-10-09T06:31:05.112Z,8.0
2017-10-09T06:32:06.717Z,8.0
2017-10-09T06:33:08.321Z,8.0
2017-10-09T06:34:09.926Z,8.0
2017-10-09T06:35:11.535Z,8.1
2017-10-09T06:36:13.147Z,8.0
2017-10-09T06:37:14.747Z,8.1
2017-10-09T06:38:16.358Z,8.2
2017-10-09T06:39:17.962Z,8.2
2017-10-09T06:40:19.572Z,8.2
2017-10-09T06:41:21.174Z,8.2
2017-10-09T06:42:22.786Z,8.3
2017-10-09T06:43:24.387Z,8.3
2017-10-09T06:44:25.999Z,8.3
2017-10-09T06:45:27.602Z,8.4
2017-10-09T06:46:29.215Z,8.3
2017-10-09T06:47:30.817Z,8.4
2017-10-09T06:48:32.436Z,8.4
2017-10-09T06:49:34.039Z,8.4
2017-10-09T06:50:35.645Z,8.4
2017-10-09T06:51:37.250Z,8.4
2017-10-09T06:52:38.856Z,8.4
2017-10-09T06:53:40.464Z,8.4
2017-10-09T06:54:42.075Z,8.6
2017-10-09T06:55:43.687Z,8.6
2017-10-09T06:56:45.312Z,8.5
2017-10-09T06:57:46.902Z,8.6
2017-10-09T06:58:48.508Z,8.7
2017-10-09T06:59:50.118Z,8.6
2017-10-09T07:00:51.721Z,8.6
2017-10-09T07:01:53.334Z,8.6
2017-10-09T07:02:56.220Z,8.6
2017-10-09T07:04:00.299Z,8.6
2017-10-09T07:05:01.895Z,8.7
2017-10-09T07:06:03.508Z,8.7
2017-10-09T07:07:05.117Z,8.8
2017-10-09T07:08:06.728Z,8.8
2017-10-09T07:09:08.337Z,8.8
2017-10-09T07:10:09.947Z,8.9
2017-10-09T07:11:11.553Z,8.9
2017-10-09T07:12:13.163Z,8.9
2017-10-09T07:13:14.767Z,9.0
2017-10-09T07:14:16.375Z,9.0
2017-10-09T07:15:17.988Z,9.0
2017-10-09T07:16:19.600Z,9.1
2017-10-09T07:17:21.206Z,9.1
2017-10-09T07:18:22.816Z,9.1
2017-10-09T07:19:24.424Z,9.2
2017-10-09T07:20:26.035Z,9.2
2017-10-09T07:21:27.639Z,9.2
2017-10-09T07:22:29.245Z,9.2
2017-10-09T07:23:30.851Z,9.3
2017-10-09T07:24:32.465Z,9.4
2017-10-09T07:25:34.076Z,9.3
2017-10-09T07:26:35.678Z,9.3
2017-10-09T07:27:37.291Z,9.4
2017-10-09T07:28:38.892Z,9.4
2017-10-09T07:29:40.503Z,9.4
2017-10-09T07:30:42.114Z,9.5
2017-10-09T07:31:43.721Z,9.5
2017-10-09T07:32:45.331Z,9.5
2017-10-09T07:33:46.943Z,9.4
2017-10-09T07:34:48.553Z,9.5
2017-10-09T07:35:50.160Z,9.5
2017-10-09T07:36:51.769Z,9.6
2017-10-09T07:37:53.375Z,9.5
2017-10-09T07:38:54.986Z,9.6
2017-10-09T07:39:56.592Z,9.7
2017-10-09T07:40:58.202Z,9.7
2017-10-09T07:41:59.809Z,9.7
2017-10-09T07:43:01.419Z,9.7
2017-10-09T07:44:03.025Z,9.7
2017-10-09T07:45:04.637Z,9.8
2017-10-09T07:46:06.244Z,9.7
2017-10-09T07:47:07.861Z,9.9
2017-10-09T07:48:09.463Z,9.9
2017-10-09T07:49:11.077Z,9.9
2017-10-09T07:50:12.678Z,9.8
2017-10-09T07:51:14.294Z,9.9
2017-10-09T07:52:15.900Z,10.0
2017-10-09T07:53:17.511Z,10.1
2017-10-09T07:54:19.124Z,10.0
2017-10-09T07:55:20.731Z,10.1
2017-10-09T07:56:22.341Z,10.1
2017-10-09T07:57:23.947Z,10.2
2017-10-09T07:58:25.562Z,10.2
2017-10-09T07:59:27.170Z,10.1
2017-10-09T08:00:28.789Z,10.2
2017-10-09T08:01:30.400Z,10.2
2017-10-09T08:02:32.009Z,10.3
2017-10-09T08:03:33.618Z,10.3
2017-10-09T08:04:35.234Z,10.3
2017-10-09T08:05:36.842Z,10.3
2017-10-09T08:06:38.458Z,10.3
2017-10-09T08:07:40.063Z,10.3
2017-10-09T08:08:41.679Z,10.4
2017-10-09T08:09:43.289Z,10.4
2017-10-09T08:10:44.894Z,10.4
2017-10-09T08:11:46.505Z,10.4
2017-10-09T08:12:48.121Z,10.5
2017-10-09T08:13:49.733Z,10.5
2017-10-09T08:14:51.342Z,10.5
2017-10-09T08:15:52.954Z,10.5
2017-10-09T08:16:54.567Z,10.6
2017-10-09T08:17:56.179Z,10.6
2017-10-09T08:18:57.787Z,10.6
2017-10-09T08:19:59.401Z,10.7
2017-10-09T08:21:01.015Z,10.6
2017-10-09T08:22:02.634Z,10.7
2017-10-09T08:23:04.241Z,10.8
2017-10-09T08:24:05.849Z,10.8
2017-10-09T08:25:07.465Z,10.8
2017-10-09T08:26:09.072Z,10.9
2017-10-09T08:27:10.685Z,10.9
2017-10-09T08:28:12.299Z,11.0
2017-10-09T08:29:13.911Z,11.1
2017-10-09T08:30:15.523Z,11.1
2017-10-09T08:31:17.140Z,11.1
2017-10-09T08:32:18.751Z,11.3
2017-10-09T08:33:20.356Z,11.3
2017-10-09T08:34:21.962Z,11.3
2017-10-09T08:35:23.578Z,11.3
2017-10-09T08:36:25.194Z,11.2
2017-10-09T08:37:26.805Z,11.3
2017-10-09T08:38:28.413Z,11.3
2017-10-09T08:39:30.027Z,11.3
2017-10-09T08:40:31.639Z,11.3
2017-10-09T08:41:33.249Z,11.3
2017-10-09T08:42:34.865Z,11.4
2017-10-09T08:43:36.472Z,11.4
2017-10-09T08:44:38.086Z,11.3
2017-10-09T08:45:39.698Z,11.4
2017-10-09T08:46:41.312Z,11.4
2017-10-09T08:47:42.919Z,11.4
2017-10-09T08:48:44.530Z,11.5
2017-10-09T08:49:46.151Z,11.5
2017-10-09T08:50:47.769Z,11.5
2017-10-09T08:51:49.374Z,11.5
2017-10-09T08:52:50.988Z,11.6
2017-10-09T08:53:52.597Z,11.6
2017-10-09T08:54:54.211Z,11.6
2017-10-09T08:55:55.820Z,11.6
2017-10-09T08:56:57.438Z,11.7
2017-10-09T08:57:59.044Z,11.8
2017-10-09T08:59:00.662Z,11.7
2017-10-09T09:00:02.274Z,11.7
2017-10-09T09:01:03.886Z,11.8
2017-10-09T09:02:05.495Z,11.8
2017-10-09T09:03:07.111Z,11.8
2017-10-09T09:04:08.721Z,11.8
2017-10-09T09:05:10.337Z,11.8
2017-10-09T09:06:11.948Z,11.8
2017-10-09T09:07:13.558Z,11.9
2017-10-09T09:08:15.187Z,11.9
2017-10-09T09:09:16.787Z,12.1
2017-10-09T09:10:18.404Z,12.2
2017-10-09T09:11:20.017Z,12.3
2017-10-09T09:12:21.634Z,12.2
2017-10-09T09:13:23.243Z,12.3
2017-10-09T09:14:24.858Z,12.3
2017-10-09T09:15:26.468Z,12.2
2017-10-09T09:16:28.086Z,12.2
2017-10-09T09:17:29.694Z,12.2
2017-10-09T09:18:31.308Z,12.2
2017-10-09T09:19:32.917Z,12.1
2017-10-09T09:20:34.536Z,12.1
2017-10-09T09:21:36.144Z,12.0
2017-10-09T09:22:37.768Z,12.0
2017-10-09T09:23:39.374Z,12.0
2017-10-09T09:24:40.981Z,12.0
2017-10-09T09:25:42.593Z,12.0
2017-10-09T09:26:44.216Z,12.0
2017-10-09T09:27:45.839Z,12.0
2017-10-09T09:28:47.447Z,12.0
2017-10-09T09:29:49.055Z,12.0
2017-10-09T09:30:50.673Z,12.0
2017-10-09T09:31:52.287Z,12.0
2017-10-09T09:32:53.896Z,12.1
2017-10-09T09:33:55.506Z,12.0
2017-10-09T09:34:57.125Z,12.0
2017-10-09T09:35:58.739Z,12.1
2017-10-09T09:37:00.349Z,12.2
2017-10-09T09:38:01.960Z,12.2
2017-10-09T09:39:03.574Z,12.3
2017-10-09T09:40:05.184Z,12.4
2017-10-09T09:41:06.801Z,12.4
2017-10-09T09:42:08.418Z,12.4
2017-10-09T09:43:10.029Z,12.3
2017-10-09T09:44:11.636Z,12.4
2017-10-09T09:45:13.256Z,12.4
2017-10-09T09:46:14.868Z,12.4
2017-10-09T09:47:16.479Z,12.5
2017-10-09T09:48:18.091Z,12.5
2017-10-09T09:49:19.709Z,12.4
2017-10-09T09:50:21.322Z,12.5
2017-10-09T09:51:22.930Z,12.6
2017-10-09T09:52:24.539Z,12.6
2017-10-09T09:53:26.155Z,12.7
2017-10-09T09:54:27.773Z,12.8
2017-10-09T09:55:29.383Z,12.9
2017-10-09T09:56:30.995Z,12.8
2017-10-09T09:57:32.612Z,12.9
2017-10-09T09:58:34.225Z,12.9
2017-10-09T09:59:35.835Z,12.9
2017-10-09T10:00:37.449Z,13.0
2017-10-09T10:01:39.067Z,12.9
2017-10-09T10:02:40.683Z,13.0
2017-10-09T10:03:42.299Z,13.2
2017-10-09T10:04:43.907Z,13.2
2017-10-09T10:05:45.521Z,13.3
2017-10-09T10:06:47.132Z,13.3
2017-10-09T10:07:48.747Z,13.1
2017-10-09T10:08:50.357Z,13.1
2017-10-09T10:09:51.975Z,13.1
2017-10-09T10:10:53.588Z,12.9
2017-10-09T10:11:55.203Z,13.0
2017-10-09T10:12:56.810Z,12.9
2017-10-09T10:13:58.429Z,12.9
2017-10-09T10:15:00.040Z,12.9
2017-10-09T10:16:01.655Z,13.0
2017-10-09T10:17:03.265Z,12.9
2017-10-09T10:18:04.888Z,13.0
2017-10-09T10:19:06.497Z,13.0
2017-10-09T10:20:08.111Z,13.0
2017-10-09T10:21:09.733Z,13.1
2017-10-09T10:22:11.340Z,13.1
2017-10-09T10:23:12.956Z,13.0
2017-10-09T10:24:14.567Z,13.0
2017-10-09T10:25:16.185Z,13.1
2017-10-09T10:26:17.794Z,13.0
2017-10-09T10:27:19.410Z,13.0
2017-10-09T10:28:21.019Z,13.1
2017-10-09T10:29:22.634Z,13.1
2017-10-09T10:30:24.249Z,13.1
2017-10-09T10:31:25.868Z,13.1
2017-10-09T10:32:27.477Z,13.2
2017-10-09T10:33:29.093Z,13.2
2017-10-09T10:34:30.702Z,13.3
2017-10-09T10:35:32.316Z,13.3
2017-10-09T10:36:33.929Z,13.3
2017-10-09T10:37:35.541Z,13.3
2017-10-09T10:38:37.161Z,13.3
2017-10-09T10:39:38.776Z,13.4
2017-10-09T10:40:40.382Z,13.5
2017-10-09T10:41:41.999Z,13.5
2017-10-09T10:42:43.614Z,13.6
2017-10-09T10:43:45.231Z,13.8
2017-10-09T10:44:46.846Z,14.0
2017-10-09T10:45:48.454Z,14.1
2017-10-09T10:46:50.076Z,14.2
2017-10-09T10:47:51.693Z,14.2
2017-10-09T10:48:53.303Z,14.3
2017-10-09T10:49:54.917Z,14.3
2017-10-09T10:50:56.530Z,14.3
2017-10-09T10:51:58.151Z,14.3
2017-10-09T10:52:59.763Z,14.5
2017-10-09T10:54:01.378Z,14.5
2017-10-09T10:55:02.993Z,14.5
2017-10-09T10:56:04.611Z,14.6
2017-10-09T10:57:06.220Z,14.6
2017-10-09T10:58:07.834Z,14.6
2017-10-09T10:59:09.452Z,14.8
2017-10-09T11:00:11.072Z,15.0
2017-10-09T11:01:12.682Z,14.9
2017-10-09T11:02:14.297Z,15.0
2017-10-09T11:03:15.913Z,15.1
2017-10-09T11:04:17.523Z,15.1
2017-10-09T11:05:19.140Z,15.0
2017-10-09T11:06:20.749Z,15.0
2017-10-09T11:07:22.371Z,15.1
2017-10-09T11:08:23.982Z,15.1
2017-10-09T11:09:25.600Z,15.1
2017-10-09T11:10:27.210Z,15.0
2017-10-09T11:11:28.827Z,15.0
2017-10-09T11:12:30.437Z,15.0
2017-10-09T11:13:32.057Z,15.1
2017-10-09T11:14:33.667Z,15.0
2017-10-09T11:15:35.288Z,14.9
2017-10-09T11:16:36.899Z,15.0
2017-10-09T11:17:38.517Z,15.0
2017-10-09T11:18:40.134Z,15.1
2017-10-09T11:19:41.744Z,15.0
2017-10-09T11:20:43.364Z,15.1
2017-10-09T11:21:44.974Z,14.9
2017-10-09T11:22:46.593Z,14.9
2017-10-09T11:23:48.202Z,14.9
2017-10-09T11:24:49.820Z,14.8
2017-10-09T11:25:51.427Z,14.8
2017-10-09T11:26:53.046Z,14.8
2017-10-09T11:27:54.656Z,14.9
2017-10-09T11:28:56.275Z,14.8
2017-10-09T11:29:57.891Z,14.9
2017-10-09T11:30:59.503Z,15.0
2017-10-09T11:32:01.114Z,15.0
2017-10-09T11:33:02.731Z,15.0
2017-10-09T11:34:04.344Z,15.1
2017-10-09T11:35:05.955Z,15.1
2017-10-09T11:36:07.575Z,15.1
2017-10-09T11:37:09.195Z,15.1
2017-10-09T11:38:10.808Z,15.2
2017-10-09T11:39:12.417Z,15.2
2017-10-09T11:40:14.035Z,15.1
2017-10-09T11:41:15.650Z,15.1
2017-10-09T11:42:17.262Z,15.2
2017-10-09T11:43:18.877Z,15.3
2017-10-09T11:44:20.497Z,15.3
2017-10-09T11:45:22.111Z,15.3
2017-10-09T11:46:23.722Z,15.3
2017-10-09T11:47:25.333Z,15.3
2017-10-09T11:48:26.950Z,15.3
2017-10-09T11:49:28.569Z,15.4
2017-10-09T11:50:30.205Z,15.5
2017-10-09T11:51:31.799Z,15.5
2017-10-09T11:52:33.409Z,15.4
2017-10-09T11:53:35.020Z,15.5
2017-10-09T11:54:36.641Z,15.6
2017-10-09T11:55:38.255Z,15.6
2017-10-09T11:56:39.867Z,15.7
2017-10-09T11:57:41.484Z,15.8
2017-10-09T11:58:43.106Z,15.8
2017-10-09T11:59:44.718Z,15.8
2017-10-09T12:00:46.343Z,15.7
2017-10-09T12:01:47.946Z,15.8
2017-10-09T12:02:49.559Z,15.7
2017-10-09T12:03:51.177Z,15.7
2017-10-09T12:04:52.788Z,15.5
2017-10-09T12:05:54.407Z,15.4
2017-10-09T12:06:56.019Z,15.5
2017-10-09T12:07:57.629Z,15.4
2017-10-09T12:08:59.250Z,15.3
2017-10-09T12:10:00.865Z,15.3
2017-10-09T12:11:02.478Z,15.3
2017-10-09T12:12:04.092Z,15.3
2017-10-09T12:13:05.711Z,15.3
2017-10-09T12:14:07.328Z,15.5
2017-10-09T12:15:08.939Z,15.4
2017-10-09T12:16:10.549Z,15.4
2017-10-09T12:17:12.161Z,15.5
2017-10-09T12:18:13.774Z,15.5
2017-10-09T12:19:15.385Z,15.6
2017-10-09T12:20:17.001Z,15.7
2017-10-09T12:21:18.616Z,15.7
2017-10-09T12:22:20.234Z,15.7
2017-10-09T12:23:21.847Z,15.8
2017-10-09T12:24:23.463Z,15.8
2017-10-09T12:25:25.075Z,15.8
2017-10-09T12:26:26.700Z,16.0
2017-10-09T12:27:28.314Z,16.0
2017-10-09T12:28:29.930Z,16.1
2017-10-09T12:29:31.541Z,16.2
2017-10-09T12:30:33.157Z,16.3
2017-10-09T12:31:34.769Z,16.3
2017-10-09T12:32:36.393Z,16.3
2017-10-09T12:33:38.006Z,16.2
2017-10-09T12:34:39.627Z,16.2
2017-10-09T12:35:41.234Z,16.1
2017-10-09T12:36:42.854Z,16.0
2017-10-09T12:37:44.464Z,16.0
2017-10-09T12:38:46.086Z,15.9
2017-10-09T12:39:47.703Z,15.8
2017-10-09T12:40:49.315Z,15.7
2017-10-09T12:41:50.936Z,15.7
2017-10-09T12:42:52.545Z,15.7
2017-10-09T12:43:54.163Z,15.6
2017-10-09T12:44:55.772Z,15.6
2017-10-09T12:45:57.390Z,15.6
2017-10-09T12:46:59.003Z,15.5
2017-10-09T12:48:00.623Z,15.5
2017-10-09T12:49:02.245Z,15.6
2017-10-09T12:50:03.863Z,15.6
2017-10-09T12:51:05.473Z,15.5
2017-10-09T12:52:07.092Z,15.5
2017-10-09T12:53:08.709Z,15.5
2017-10-09T12:54:10.319Z,15.4
2017-10-09T12:55:11.931Z,15.4
2017-10-09T12:56:13.545Z,15.3
2017-10-09T12:57:15.158Z,15.2
2017-10-09T12:58:16.775Z,15.1
2017-10-09T12:59:18.392Z,15.2
2017-10-09T13:00:20.001Z,15.1
2017-10-09T13:01:21.615Z,15.1
2017-10-09T13:02:23.234Z,15.2
2017-10-09T13:03:24.854Z,15.1
2017-10-09T13:04:26.462Z,15.2
2017-10-09T13:05:28.073Z,15.2
2017-10-09T13:06:29.695Z,15.1
2017-10-09T13:07:31.304Z,15.2
2017-10-09T13:08:32.917Z,15.2
2017-10-09T13:09:34.538Z,15.1
2017-10-09T13:10:36.154Z,15.2
2017-10-09T13:11:37.770Z,15.3
2017-10-09T13:12:39.380Z,15.1
2017-10-09T13:13:40.998Z,15.2
2017-10-09T13:14:42.609Z,15.2
2017-10-09T13:15:44.229Z,15.2
2017-10-09T13:16:45.841Z,15.3
2017-10-09T13:17:47.460Z,15.3
2017-10-09T13:18:49.067Z,15.3
2017-10-09T13:19:50.684Z,15.3
2017-10-09T13:20:52.296Z,15.4
2017-10-09T13:21:53.910Z,15.3
2017-10-09T13:22:55.524Z,15.4
2017-10-09T13:23:57.137Z,15.3
2017-10-09T13:24:58.753Z,15.4
2017-10-09T13:26:00.363Z,15.4
2017-10-09T13:27:01.980Z,15.4
2017-10-09T13:28:03.595Z,15.4
2017-10-09T13:29:05.206Z,15.4
2017-10-09T13:30:06.819Z,15.5
2017-10-09T13:31:08.440Z,15.5
2017-10-09T13:32:10.053Z,15.6
2017-10-09T13:33:11.673Z,15.5
2017-10-09T13:34:13.278Z,15.5
2017-10-09T13:35:14.896Z,15.6
2017-10-09T13:36:16.511Z,15.5
2017-10-09T13:37:18.130Z,15.4
2017-10-09T13:38:19.744Z,15.6
2017-10-09T13:39:21.362Z,15.5
2017-10-09T13:40:22.975Z,15.4
2017-10-09T13:41:24.587Z,15.5
2017-10-09T13:42:26.207Z,15.5
2017-10-09T13:43:27.820Z,15.5
2017-10-09T13:44:29.441Z,15.5
2017-10-09T13:45:31.059Z,15.4
2017-10-09T13:46:32.670Z,15.5
2017-10-09T13:47:34.289Z,15.4
2017-10-09T13:48:35.904Z,15.4
2017-10-09T13:49:37.514Z,15.4
2017-10-09T13:50:39.127Z,15.4
2017-10-09T13:51:40.747Z,15.4
2017-10-09T13:52:42.363Z,15.3
2017-10-09T13:53:43.975Z,15.3
2017-10-09T13:54:45.593Z,15.2
2017-10-09T13:55:47.206Z,15.2