createdAt,value
2018-11-22T00:01:59.663Z,1016.7
2018-11-22T00:12:13.131Z,1016.5
2018-11-22T00:22:26.202Z,1016.6
2018-11-22T00:32:37.530Z,1016.6
2018-11-22T00:42:55.011Z,1016.6
2018-11-22T00:53:42.206Z,1016.6
2018-11-22T01:03:55.632Z,1016.6
2018-11-22T01:14:40.121Z,1016.6
2018-11-22T01:24:53.793Z,1016.6
2018-11-22T01:35:06.751Z,1016.6
2018-11-22T01:45:17.951Z,1016.7
2018-11-22T01:56:02.920Z,1016.5
2018-11-22T02:06:14.155Z,1016.6
2018-11-22T02:17:00.286Z,1016.6
2018-11-22T02:27:13.493Z,1016.7
2018-11-22T02:37:25.072Z,1016.7
2018-11-22T02:47:39.139Z,1016.6
2018-11-22T02:57:53.172Z,1016.5
2018-11-22T03:08:06.493Z,1016.5
2018-11-22T03:18:17.751Z,1016.5
2018-11-22T03:28:31.310Z,1016.6
2018-11-22T03:38:45.285Z,1016.6
2018-11-22T03:48:59.603Z,1016.5
2018-11-22T03:59:13.708Z,1016.4
2018-11-22T04:37:52.174Z,1016.4
2018-11-22T04:48:06.356Z,1016.4
2018-11-22T05:19:21.289Z,1016.4
2018-11-22T05:30:06.700Z,1016.2
2018-11-22T05:41:48.931Z,1016.3
2018-11-22T06:49:58.132Z,1016.2
2018-11-22T07:18:26.727Z,1016.3
2018-11-22T07:29:06.043Z,1016.4
2018-11-22T07:39:20.255Z,1016.4
2018-11-22T07:50:07.971Z,1016.4
2018-11-22T08:04:00.250Z,1016.4
2018-11-22T08:14:45.695Z,1016.2
2018-11-22T08:24:57.268Z,1016.4
2018-11-22T08:35:11.219Z,1016.4
2018-11-22T08:45:22.604Z,1016.4
2018-11-22T08:55:35.971Z,1016.5
2018-11-22T09:05:47.380Z,1016.5
2018-11-22T09:16:00.754Z,1016.5
2018-11-22T09:26:11.704Z,1016.6
2018-11-22T09:36:24.873Z,1016.6
2018-11-22T09:46:38.122Z,1016.6
2018-11-22T09:58:12.968Z,1016.6
2018-11-22T10:08:27.231Z,1016.6
2018-11-22T10:18:38.373Z,1016.6
2018-11-22T10:28:51.751Z,1016.5
2018-11-22T10:39:06.159Z,1016.5
2018-11-22T10:49:51.742Z,1016.5
2018-11-22T11:00:10.680Z,1016.5
2018-11-22T11:10:37.506Z,1016.4
2018-11-22T11:21:01.687Z,1016.3
2018-11-22T11:31:18.365Z,1016.4
2018-11-22T11:41:44.917Z,1016.4
2018-11-22T11:51:58.793Z,1016.3
2018-11-22T12:02:15.320Z,1016.2
2018-11-22T12:12:40.757Z,1016.1
2018-11-22T12:23:42.963Z,1016.1
2018-11-22T12:35:51.966Z,1016.0
2018-11-22T12:46:59.888Z,1015.9
2018-11-22T12:57:20.585Z,1015.9
2018-11-22T13:07:50.379Z,1015.9
2018-11-22T13:19:10.570Z,1015.9
2018-11-22T13:30:53.879Z,1015.9
2018-11-22T13:41:08.203Z,1015.7
2018-11-22T13:53:08.917Z,1015.8
2018-11-22T14:04:37.430Z,1015.8
2018-11-22T14:17:30.738Z,1015.7
2018-11-22T14:27:46.060Z,1015.7
2018-11-22T14:37:58.305Z,1015.6
2018-11-22T14:48:12.467Z,1015.7
2018-11-22T14:58:58.314Z,1015.6
2018-11-22T15:09:45.951Z,1015.6
2018-11-22T15:20:31.015Z,1015.7
2018-11-22T15:31:17.897Z,1015.7
2018-11-22T15:42:05.466Z,1015.8
2018-11-22T15:52:51.184Z,1015.7
2018-11-22T16:03:05.441Z,1015.7
2018-11-22T16:13:19.439Z,1015.8
2018-11-22T16:23:30.663Z,1015.8
2018-11-22T16:34:16.544Z,1015.7
2018-11-22T16:44:41.800Z,1015.7
2018-11-22T16:54:55.376Z,1015.6
2018-11-22T17:26:40.632Z,1015.6
2018-11-22T17:36:55.162Z,1015.7
2018-11-22T17:49:58.940Z,1015.8
2018-11-22T18:00:12.714Z,1015.8
2018-11-22T18:10:25.891Z,1015.8
2018-11-22T18:20:39.196Z,1015.9
2018-11-22T18:31:28.859Z,1015.9
2018-11-22T18:41:42.828Z,1015.8
2018-11-22T18:53:17.175Z,1015.9
2018-11-22T19:03:30.837Z,1015.9
2018-11-22T19:28:55.072Z,1016.0
2018-11-22T19:40:03.290Z,1016.1
2018-11-22T20:21:52.478Z,1016.0
2018-11-22T20:32:10.492Z,1016.1
2018-11-22T20:44:02.810Z,1016.1
2018-11-22T20:54:20.779Z,1016.1
2018-11-22T21:04:35.091Z,1016.0
2018-11-22T21:15:22.666Z,1016.0
2018-11-22T21:25:53.607Z,1016.1
2018-11-22T21:51:30.817Z,1015.9
2018-11-22T22:01:54.205Z,1015.9
2018-11-22T22:12:08.194Z,1015.8
2018-11-22T22:22:22.610Z,1015.7
2018-11-22T22:32:36.647Z,1015.8
2018-11-22T22:43:21.478Z,1015.8
2018-11-22T22:53:35.522Z,1015.8
2018-11-22T23:04:21.144Z,1015.9
2018-11-22T23:15:06.636Z,1015.8
2018-11-22T23:25:52.734Z,1015.8
2018-11-22T23:36:06.664Z,1015.8
2018-11-22T23:46:20.328Z,1015.8
2018-11-22T23:56:39.723Z,1015.7
